lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.758,0.74,0.866
2,0.541,0.611,0.702
3,0.401,0.501,0.547
4,0.334,0.408,0.413
5,0.295,0.33,0.291
6,0.264,0.265,0.183
7,0.233,0.212,0.099
8,0.203,0.169,0.033
9,0.182,0.135,-0.017
10,0.155,0.108,-0.06
11,0.128,0.087,-0.094
12,0.102,0.072,-0.12
13,0.08,0.061,-0.14
14,0.066,0.053,-0.156
15,0.057,0.048,-0.167
16,0.05,0.045,-0.174
17,0.041,0.043,-0.178
18,0.03,0.043,-0.179
19,0.021,0.043,-0.174
20,0.015,0.043,-0.161
21,0.01,0.043,-0.137
22,0.009,0.043,-0.097
23,0.01,0.043,-0.042
24,0.011,0.042,0.029
25,0.039,0.041,0.127
26,0.065,0.035,0.237
27,0.056,0.029,0.338
28,0.009,0.027,0.41
29,-0.027,0.026,0.444
30,0.006,0.026,0.458
31,0.046,0.026,0.428
32,0.083,0.027,0.354
33,0.08,0.027,0.245
34,0.044,0.026,0.132
35,0.017,0.021,0.037
36,0.003,0.012,-0.041
37,-0.004,0.004,-0.102
38,-0.008,-0.003,-0.148
39,-0.013,-0.008,-0.183
40,-0.016,-0.013,-0.206
41,-0.015,-0.018,-0.22
42,-0.019,-0.021,-0.23
43,-0.025,-0.023,-0.237
44,-0.03,-0.025,-0.241
45,-0.032,-0.025,-0.24
46,-0.031,-0.024,-0.237
47,-0.026,-0.022,-0.229
48,-0.02,-0.018,-0.217
49,-0.023,-0.013,-0.203
50,-0.024,-0.007,-0.179
51,-0.026,-0.001,-0.145
52,-0.024,0.004,-0.095
53,-0.02,0.008,-0.025
54,-0.019,0.015,0.06
55,-0.003,0.023,0.163
56,0.008,0.031,0.264
57,0.072,0.037,0.38
58,0.13,0.04,0.468
59,0.151,0.042,0.498
60,0.108,0.043,0.455
61,0.042,0.043,0.369
62,0.023,0.04,0.278
63,0.027,0.036,0.188
64,0.023,0.034,0.092
65,0.02,0.033,0.007
66,0.018,0.031,-0.062
67,0.014,0.026,-0.115
68,0.01,0.019,-0.156
69,0.004,0.012,-0.186
70,-0.005,0.005,-0.207
71,-0.016,-0.002,-0.222
72,-0.021,-0.009,-0.23
73,-0.021,-0.015,-0.234
74,-0.021,-0.019,-0.234
75,-0.02,-0.023,-0.233
76,-0.023,-0.025,-0.23
77,-0.025,-0.026,-0.223
78,-0.027,-0.024,-0.212
79,-0.023,-0.021,-0.191
80,-0.019,-0.016,-0.16
81,-0.012,-0.01,-0.113
82,-0.008,-0.002,-0.052
83,0.007,0.005,0.028
84,0.025,0.01,0.125
85,0.036,0.012,0.236
86,0.023,0.013,0.335
87,-0.02,0.017,0.396
88,-0.055,0.02,0.427
89,-0.012,0.022,0.442
90,0.061,0.025,0.416
91,0.095,0.028,0.34
92,0.071,0.03,0.23
93,0.049,0.028,0.126
94,0.036,0.023,0.039
95,0.029,0.017,-0.035
96,0.02,0.012,-0.099
97,0.007,0.01,-0.151
98,-0.003,0.009,-0.186
99,-0.003,0.008,-0.207
100,-0.005,0.006,-0.22
101,-0.006,0.003,-0.227
102,-0.01,0.001,-0.232
103,-0.014,-0.001,-0.234
104,-0.018,-0.003,-0.234
105,-0.017,-0.004,-0.23
106,-0.014,-0.004,-0.224
107,-0.011,-0.005,-0.213
108,-0.012,-0.004,-0.197
109,-0.014,-0.004,-0.172
110,-0.013,-0.004,-0.137
111,-0.013,-0.005,-0.087
112,-0.01,-0.006,-0.017
113,-0.009,-0.005,0.067
114,-0.007,-0.001,0.16
115,0.018,0.002,0.263
116,0.071,0.003,0.374
117,0.107,0.002,0.46
118,0.054,0.001,0.469
119,-0.021,-0.001,0.421
120,-0.078,-0.005,0.341
121,-0.072,-0.01,0.259
122,-0.034,-0.014,0.181
123,-0.007,-0.014,0.099
124,0.003,-0.013,0.021
125,-0.008,-0.013,-0.047
126,-0.015,-0.016,-0.1
127,-0.02,-0.019,-0.139
128,-0.026,-0.022,-0.165
129,-0.031,-0.025,-0.181
130,-0.032,-0.026,-0.187
131,-0.029,-0.027,-0.187
132,-0.025,-0.026,-0.185
133,-0.017,-0.024,-0.178
134,-0.015,-0.02,-0.172
135,-0.013,-0.014,-0.164
136,-0.011,-0.006,-0.153
137,-0.003,0.003,-0.137
138,0.011,0.013,-0.111
139,0.026,0.025,-0.075
140,0.035,0.038,-0.026
141,0.045,0.05,0.038
142,0.063,0.06,0.12
143,0.087,0.067,0.222
144,0.089,0.073,0.326
145,0.044,0.08,0.406
146,0.007,0.089,0.462
147,0.019,0.097,0.504
148,0.095,0.104,0.536
149,0.173,0.109,0.52
150,0.195,0.113,0.446
151,0.171,0.115,0.339
152,0.143,0.113,0.234
153,0.134,0.108,0.141
154,0.121,0.102,0.052
155,0.106,0.098,-0.023
156,0.093,0.095,-0.081
157,0.084,0.09,-0.12
158,0.071,0.085,-0.148
159,0.061,0.078,-0.167
160,0.052,0.07,-0.18
161,0.042,0.063,-0.19
162,0.035,0.055,-0.195
163,0.032,0.048,-0.196
164,0.027,0.041,-0.196
165,0.027,0.034,-0.192
166,0.024,0.029,-0.184
167,0.019,0.024,-0.171
168,0.014,0.02,-0.149
169,0.013,0.015,-0.114
170,0.012,0.01,-0.063
171,0.011,0.008,0.006
172,0.007,0.01,0.091
173,0.001,0.014,0.18
174,0.031,0.018,0.284
175,0.073,0.019,0.388
176,0.09,0.018,0.459
177,0.039,0.018,0.468
178,-0.035,0.017,0.426
179,-0.053,0.015,0.359
180,-0.026,0.012,0.285
181,0.023,0.011,0.207
182,0.039,0.013,0.114
183,0.038,0.015,0.026
184,0.026,0.015,-0.05
185,0.017,0.013,-0.107
186,0.011,0.009,-0.15
187,0.001,0.005,-0.183
188,-0.008,0.001,-0.204
189,-0.013,-0.003,-0.215
190,-0.011,-0.007,-0.22
191,-0.01,-0.01,-0.222
192,-0.008,-0.013,-0.223
193,-0.008,-0.015,-0.221
194,-0.013,-0.017,-0.219
195,-0.017,-0.017,-0.213
196,-0.015,-0.017,-0.202
197,-0.01,-0.016,-0.183
198,-0.006,-0.014,-0.153
199,-0.007,-0.011,-0.112
200,-0.005,-0.008,-0.054
201,0.001,-0.007,0.02
202,-0.001,-0.008,0.11
203,-0.017,-0.008,0.206
204,-0.06,-0.005,0.286
205,-0.091,-0.001,0.36
206,-0.064,0.003,0.423
207,0.011,0.005,0.456
208,0.07,0.006,0.437
209,0.08,0.007,0.354
210,0.051,0.007,0.243
211,0.031,0.004,0.139
212,0.022,0.001,0.044
213,0.025,0.0,-0.035
214,0.016,0.003,-0.101
215,0.007,0.006,-0.15
216,0.003,0.01,-0.182
217,-0.003,0.012,-0.204
218,-0.004,0.014,-0.217
219,-0.003,0.016,-0.222
220,-0.006,0.018,-0.225
221,-0.011,0.019,-0.226
222,-0.009,0.02,-0.224
223,-0.003,0.021,-0.218
224,0.005,0.022,-0.21
225,0.01,0.022,-0.198
226,0.015,0.022,-0.181
227,0.022,0.021,-0.156
228,0.035,0.019,-0.117
229,0.047,0.018,-0.063
230,0.056,0.019,0.007
231,0.051,0.023,0.085
232,0.051,0.027,0.169
233,0.069,0.029,0.266
234,0.093,0.028,0.366
235,0.066,0.025,0.43
236,-0.012,0.023,0.439
237,-0.074,0.02,0.401
238,-0.07,0.016,0.348
239,-0.014,0.012,0.283
240,0.021,0.01,0.195
241,0.02,0.009,0.092
242,0.011,0.007,0.001
243,0.01,0.003,-0.068
244,0.003,-0.003,-0.124
245,-0.004,-0.009,-0.165
246,-0.008,-0.014,-0.193
247,-0.012,-0.017,-0.209
248,-0.013,-0.02,-0.218
249,-0.014,-0.022,-0.223
250,-0.015,-0.023,-0.225
251,-0.018,-0.023,-0.225
252,-0.022,-0.022,-0.224
253,-0.024,-0.021,-0.22
254,-0.023,-0.019,-0.211
255,-0.019,-0.017,-0.198
256,-0.009,-0.014,-0.175
257,-0.005,-0.012,-0.144
258,-0.004,-0.01,-0.1
259,-0.014,-0.009,-0.049
260,-0.016,-0.01,0.02
261,-0.018,-0.012,0.104
262,-0.034,-0.011,0.188
263,-0.066,-0.008,0.268
264,-0.061,-0.004,0.345
265,-0.014,-0.002,0.413
266,0.063,-0.0,0.451
267,0.081,0.001,0.423
268,0.047,0.003,0.34
269,0.01,0.002,0.236
270,-0.01,-0.001,0.131
271,-0.009,-0.004,0.039
272,0.0,-0.005,-0.04
273,0.002,-0.004,-0.104
274,-0.005,-0.003,-0.154
275,-0.007,-0.002,-0.185
276,-0.007,-0.002,-0.205
277,-0.008,-0.003,-0.218
278,-0.011,-0.002,-0.225
279,-0.015,-0.002,-0.229
280,-0.016,-0.001,-0.23
281,-0.013,-0.0,-0.228
282,-0.008,0.001,-0.222
283,-0.005,0.001,-0.215
284,-0.005,0.002,-0.205
285,-0.007,0.003,-0.19
286,-0.001,0.004,-0.165
287,0.007,0.005,-0.128
288,0.014,0.008,-0.079
289,0.016,0.012,-0.017
290,0.019,0.017,0.057
291,0.033,0.022,0.143
292,0.063,0.024,0.242
293,0.082,0.023,0.342
294,0.055,0.022,0.41
295,-0.013,0.021,0.427
296,-0.04,0.02,0.408
297,-0.029,0.018,0.365
298,0.026,0.016,0.307
299,0.04,0.015,0.207
300,0.029,0.014,0.096
301,0.011,0.011,0.003
302,0.004,0.006,-0.069
303,0.003,-0.001,-0.121
304,-0.002,-0.008,-0.162
305,-0.01,-0.013,-0.189
306,-0.013,-0.017,-0.205
307,-0.016,-0.019,-0.214
308,-0.016,-0.02,-0.218
309,-0.015,-0.019,-0.218
310,-0.017,-0.017,-0.218
311,-0.019,-0.014,-0.215
312,-0.022,-0.01,-0.209
313,-0.021,-0.004,-0.2
314,-0.014,0.002,-0.185
315,-0.005,0.009,-0.162
316,0.002,0.016,-0.131
317,0.007,0.022,-0.089
318,0.013,0.027,-0.036
319,0.021,0.03,0.032
320,0.034,0.033,0.117
321,0.017,0.036,0.199
322,0.004,0.041,0.283
323,0.028,0.045,0.372
324,0.1,0.047,0.455
325,0.143,0.047,0.492
326,0.145,0.047,0.462
327,0.095,0.046,0.372
328,0.047,0.042,0.262
329,0.018,0.036,0.155
330,0.012,0.03,0.06
331,0.01,0.025,-0.021
332,0.0,0.022,-0.089
333,-0.007,0.018,-0.137
334,-0.009,0.013,-0.17
335,-0.011,0.007,-0.193
336,-0.012,0.002,-0.207
337,-0.018,-0.002,-0.217
338,-0.018,-0.004,-0.222
339,-0.016,-0.006,-0.222
340,-0.015,-0.007,-0.221
341,-0.008,-0.006,-0.215
342,-0.006,-0.005,-0.208
343,-0.003,-0.003,-0.197
344,0.0,-0.0,-0.182
345,0.006,0.003,-0.158
346,0.013,0.007,-0.125
347,0.015,0.012,-0.081
348,0.013,0.019,-0.024
349,0.02,0.025,0.047
350,0.049,0.029,0.138
351,0.067,0.031,0.235
352,0.077,0.029,0.334
353,0.057,0.028,0.405
354,-0.002,0.027,0.423
355,-0.022,0.026,0.414
356,0.009,0.025,0.377
357,0.047,0.023,0.306
358,0.058,0.023,0.208
359,0.032,0.021,0.097
360,0.001,0.016,0.002
361,-0.007,0.01,-0.069
362,-0.007,0.003,-0.119
363,-0.012,-0.002,-0.158
364,-0.012,-0.006,-0.183
365,-0.013,-0.008,-0.199
366,-0.009,-0.009,-0.207
367,-0.004,-0.009,-0.21
368,0.0,-0.007,-0.21
369,0.001,-0.004,-0.208
370,0.001,-0.0,-0.205
371,0.002,0.005,-0.198
372,0.008,0.01,-0.188
373,0.013,0.016,-0.174
374,0.015,0.023,-0.155
375,0.013,0.031,-0.13
376,0.011,0.038,-0.095
377,0.014,0.044,-0.047
378,0.023,0.05,0.017
379,0.032,0.055,0.097
380,0.038,0.059,0.186
381,0.039,0.062,0.277
382,0.072,0.063,0.371
383,0.147,0.064,0.461
384,0.157,0.062,0.485
385,0.117,0.06,0.432
386,0.061,0.056,0.334
387,0.021,0.05,0.23
388,0.016,0.043,0.136
389,0.013,0.035,0.044
390,0.004,0.026,-0.039
391,-0.003,0.017,-0.103
392,-0.003,0.007,-0.146
393,-0.006,-0.002,-0.177
394,-0.01,-0.011,-0.199
395,-0.014,-0.018,-0.213
396,-0.017,-0.023,-0.221
397,-0.019,-0.026,-0.224
398,-0.02,-0.024,-0.225
399,-0.016,-0.019,-0.221
400,-0.01,-0.007,-0.214
