lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.824,0.803,0.882
2,0.647,0.64,0.729
3,0.493,0.503,0.559
4,0.37,0.39,0.396
5,0.276,0.296,0.248
6,0.2,0.22,0.118
7,0.147,0.16,0.018
8,0.114,0.113,-0.056
9,0.086,0.078,-0.113
10,0.064,0.052,-0.154
11,0.048,0.034,-0.184
12,0.038,0.023,-0.202
13,0.03,0.017,-0.215
14,0.022,0.015,-0.226
15,0.023,0.016,-0.227
16,0.025,0.019,-0.224
17,0.027,0.023,-0.217
18,0.028,0.029,-0.206
19,0.034,0.034,-0.188
20,0.035,0.039,-0.165
21,0.034,0.044,-0.133
22,0.033,0.048,-0.088
23,0.039,0.051,-0.027
24,0.054,0.053,0.051
25,0.071,0.053,0.143
26,0.073,0.053,0.236
27,0.072,0.052,0.328
28,0.038,0.049,0.385
29,-0.001,0.046,0.413
30,-0.022,0.042,0.409
31,-0.014,0.038,0.376
32,0.024,0.035,0.328
33,0.052,0.033,0.26
34,0.059,0.03,0.175
35,0.056,0.025,0.089
36,0.047,0.021,0.011
37,0.035,0.017,-0.056
38,0.026,0.015,-0.109
39,0.015,0.013,-0.151
40,0.008,0.013,-0.181
41,0.004,0.013,-0.201
42,0.003,0.015,-0.213
43,0.001,0.017,-0.223
44,0.0,0.02,-0.228
45,0.0,0.023,-0.227
46,0.007,0.026,-0.22
47,0.013,0.029,-0.209
48,0.017,0.032,-0.195
49,0.026,0.036,-0.171
50,0.035,0.038,-0.137
51,0.043,0.039,-0.091
52,0.05,0.039,-0.032
53,0.058,0.037,0.041
54,0.058,0.036,0.124
55,0.048,0.035,0.211
56,0.046,0.035,0.297
57,0.063,0.036,0.385
58,0.078,0.036,0.45
59,0.076,0.035,0.473
60,0.043,0.033,0.438
61,0.016,0.031,0.373
62,0.008,0.027,0.293
63,-0.002,0.024,0.202
64,-0.016,0.021,0.104
65,-0.015,0.018,0.02
66,-0.009,0.015,-0.047
67,-0.006,0.011,-0.103
68,-0.002,0.006,-0.144
69,-0.003,0.001,-0.176
70,-0.007,-0.003,-0.2
71,-0.006,-0.007,-0.213
72,-0.002,-0.011,-0.222
73,0.003,-0.014,-0.226
74,0.007,-0.016,-0.227
75,0.006,-0.018,-0.227
76,0.004,-0.019,-0.224
77,0.003,-0.019,-0.216
78,-0.004,-0.019,-0.207
79,-0.01,-0.018,-0.191
80,-0.015,-0.017,-0.164
81,-0.022,-0.016,-0.125
82,-0.026,-0.014,-0.071
83,-0.034,-0.013,-0.003
84,-0.041,-0.012,0.08
85,-0.036,-0.012,0.177
86,-0.036,-0.012,0.268
87,-0.043,-0.01,0.343
88,-0.037,-0.009,0.393
89,-0.017,-0.008,0.407
90,0.023,-0.006,0.388
91,0.031,-0.003,0.319
92,0.023,-0.001,0.23
93,0.016,-0.001,0.14
94,0.017,-0.001,0.058
95,0.018,-0.001,-0.012
96,0.015,0.0,-0.073
97,0.009,0.002,-0.122
98,0.007,0.004,-0.157
99,0.004,0.006,-0.182
100,0.001,0.008,-0.2
101,0.002,0.009,-0.209
102,0.005,0.01,-0.216
103,0.006,0.011,-0.22
104,0.006,0.012,-0.221
105,0.003,0.012,-0.219
106,-0.0,0.012,-0.212
107,-0.007,0.012,-0.203
108,-0.009,0.012,-0.185
109,-0.002,0.011,-0.153
110,0.0,0.011,-0.111
111,0.008,0.012,-0.053
112,0.022,0.013,0.021
113,0.022,0.014,0.1
114,0.025,0.017,0.19
115,0.047,0.019,0.288
116,0.056,0.02,0.373
117,0.061,0.02,0.438
118,0.038,0.02,0.456
119,0.009,0.019,0.426
120,-0.003,0.018,0.371
121,-0.005,0.016,0.295
122,-0.001,0.015,0.211
123,0.003,0.014,0.121
124,0.003,0.013,0.033
125,0.002,0.01,-0.041
126,-0.002,0.006,-0.102
127,-0.003,0.0,-0.148
128,-0.002,-0.006,-0.182
129,0.001,-0.011,-0.204
130,0.004,-0.016,-0.217
131,0.002,-0.02,-0.228
132,-0.004,-0.022,-0.237
133,-0.013,-0.022,-0.243
134,-0.016,-0.021,-0.243
135,-0.019,-0.018,-0.239
136,-0.019,-0.014,-0.23
137,-0.018,-0.008,-0.214
138,-0.016,-0.001,-0.191
139,-0.006,0.007,-0.154
140,-0.0,0.015,-0.107
141,0.003,0.023,-0.049
142,0.004,0.03,0.019
143,0.011,0.036,0.1
144,0.02,0.042,0.19
145,0.019,0.049,0.273
146,0.016,0.055,0.34
147,0.053,0.061,0.401
148,0.107,0.066,0.439
149,0.139,0.07,0.427
150,0.147,0.073,0.375
151,0.13,0.075,0.289
152,0.105,0.075,0.195
153,0.091,0.072,0.106
154,0.074,0.067,0.022
155,0.06,0.063,-0.048
156,0.054,0.058,-0.102
157,0.048,0.054,-0.143
158,0.04,0.05,-0.174
159,0.032,0.046,-0.195
160,0.027,0.044,-0.21
161,0.024,0.043,-0.22
162,0.022,0.042,-0.226
163,0.024,0.043,-0.226
164,0.023,0.045,-0.223
165,0.021,0.047,-0.218
166,0.021,0.05,-0.207
167,0.026,0.053,-0.188
168,0.039,0.057,-0.154
169,0.048,0.062,-0.111
170,0.059,0.067,-0.055
171,0.07,0.074,0.016
172,0.085,0.081,0.102
173,0.1,0.088,0.195
174,0.124,0.093,0.291
175,0.16,0.096,0.386
176,0.181,0.097,0.458
177,0.166,0.097,0.48
178,0.123,0.096,0.449
179,0.094,0.093,0.386
180,0.078,0.089,0.307
181,0.069,0.085,0.22
182,0.056,0.081,0.129
183,0.048,0.076,0.048
184,0.04,0.069,-0.02
185,0.027,0.061,-0.079
186,0.024,0.053,-0.12
187,0.024,0.044,-0.15
188,0.029,0.035,-0.169
189,0.03,0.028,-0.181
190,0.03,0.021,-0.191
191,0.029,0.017,-0.198
192,0.028,0.015,-0.2
193,0.025,0.015,-0.2
194,0.026,0.016,-0.195
195,0.026,0.019,-0.188
196,0.026,0.024,-0.176
197,0.028,0.03,-0.157
198,0.031,0.037,-0.127
199,0.031,0.044,-0.086
200,0.034,0.052,-0.029
201,0.043,0.057,0.043
202,0.051,0.06,0.13
203,0.05,0.062,0.221
204,0.039,0.063,0.303
205,0.041,0.063,0.379
206,0.055,0.063,0.434
207,0.095,0.061,0.463
208,0.118,0.06,0.441
209,0.113,0.057,0.374
210,0.097,0.054,0.285
211,0.08,0.05,0.19
212,0.06,0.045,0.094
213,0.04,0.04,0.007
214,0.018,0.034,-0.067
215,0.01,0.029,-0.121
216,0.007,0.025,-0.159
217,0.001,0.021,-0.188
218,-0.004,0.017,-0.206
219,-0.009,0.014,-0.217
220,-0.013,0.012,-0.224
221,-0.013,0.009,-0.228
222,-0.013,0.007,-0.227
223,-0.006,0.005,-0.22
224,0.001,0.004,-0.21
225,0.007,0.003,-0.198
226,0.017,0.004,-0.178
227,0.018,0.005,-0.154
228,0.017,0.007,-0.121
229,0.021,0.01,-0.074
230,0.026,0.015,-0.013
231,0.027,0.02,0.059
232,0.032,0.026,0.143
233,0.045,0.031,0.235
234,0.055,0.034,0.318
235,0.06,0.036,0.386
236,0.045,0.036,0.408
237,0.024,0.035,0.386
238,0.01,0.033,0.331
239,0.003,0.03,0.257
240,0.002,0.028,0.172
241,0.011,0.026,0.087
242,0.017,0.023,0.01
243,0.023,0.02,-0.052
244,0.026,0.015,-0.1
245,0.035,0.012,-0.133
246,0.035,0.008,-0.159
247,0.029,0.006,-0.18
248,0.019,0.004,-0.196
249,0.007,0.004,-0.209
250,-0.001,0.003,-0.218
251,-0.005,0.004,-0.222
252,-0.01,0.005,-0.222
253,-0.009,0.008,-0.216
254,-0.008,0.011,-0.208
255,-0.009,0.015,-0.196
256,-0.004,0.019,-0.174
257,0.004,0.024,-0.142
258,0.019,0.028,-0.095
259,0.033,0.032,-0.037
260,0.046,0.036,0.035
261,0.054,0.038,0.118
262,0.053,0.039,0.203
263,0.042,0.041,0.279
264,0.038,0.042,0.348
265,0.051,0.044,0.399
266,0.076,0.045,0.421
267,0.08,0.046,0.393
268,0.067,0.046,0.329
269,0.053,0.045,0.248
270,0.043,0.042,0.162
271,0.041,0.038,0.082
272,0.037,0.034,0.006
273,0.028,0.03,-0.059
274,0.02,0.026,-0.11
275,0.011,0.023,-0.15
276,0.002,0.02,-0.179
277,-0.004,0.017,-0.198
278,-0.003,0.015,-0.207
279,0.004,0.013,-0.209
280,0.006,0.013,-0.213
281,0.008,0.013,-0.214
282,0.01,0.014,-0.212
283,0.009,0.016,-0.208
284,0.014,0.018,-0.198
285,0.018,0.02,-0.18
286,0.021,0.022,-0.155
287,0.022,0.024,-0.122
288,0.027,0.026,-0.075
289,0.036,0.029,-0.013
290,0.042,0.033,0.059
291,0.052,0.036,0.137
292,0.062,0.037,0.218
293,0.071,0.038,0.298
294,0.059,0.038,0.354
295,0.043,0.037,0.375
296,0.021,0.035,0.356
297,0.011,0.032,0.309
298,0.018,0.029,0.251
299,0.023,0.026,0.176
300,0.021,0.023,0.093
301,0.016,0.02,0.015
302,0.005,0.016,-0.054
303,0.007,0.013,-0.102
304,0.009,0.009,-0.137
305,0.009,0.007,-0.163
306,0.011,0.004,-0.18
307,0.011,0.003,-0.192
308,0.005,0.003,-0.203
309,0.003,0.003,-0.209
310,-0.002,0.003,-0.214
311,-0.001,0.005,-0.213
312,-0.003,0.007,-0.21
313,0.001,0.009,-0.201
314,0.002,0.012,-0.189
315,0.006,0.016,-0.168
316,0.016,0.019,-0.136
317,0.022,0.023,-0.096
318,0.032,0.025,-0.043
319,0.041,0.026,0.023
320,0.043,0.027,0.099
321,0.028,0.028,0.175
322,0.02,0.029,0.253
323,0.024,0.031,0.327
324,0.039,0.032,0.383
325,0.055,0.032,0.409
326,0.048,0.032,0.38
327,0.037,0.03,0.318
328,0.028,0.027,0.24
329,0.014,0.023,0.154
330,0.009,0.018,0.072
331,0.008,0.013,0.001
332,0.01,0.009,-0.058
333,0.012,0.005,-0.104
334,0.009,0.002,-0.14
335,0.003,-0.001,-0.167
336,0.001,-0.003,-0.184
337,-0.005,-0.004,-0.198
338,-0.006,-0.004,-0.205
339,-0.006,-0.003,-0.21
340,-0.005,-0.0,-0.211
341,-0.005,0.003,-0.208
342,-0.004,0.007,-0.201
343,-0.006,0.011,-0.192
344,-0.01,0.015,-0.177
345,-0.009,0.018,-0.153
346,-0.007,0.022,-0.117
347,0.005,0.025,-0.065
348,0.021,0.029,0.001
349,0.04,0.033,0.079
350,0.063,0.036,0.166
351,0.091,0.037,0.257
352,0.103,0.038,0.336
353,0.079,0.038,0.386
354,0.042,0.038,0.405
355,0.033,0.037,0.398
356,0.033,0.035,0.359
357,0.044,0.034,0.299
358,0.032,0.032,0.213
359,0.012,0.029,0.12
360,0.005,0.025,0.039
361,-0.003,0.02,-0.029
362,-0.008,0.014,-0.086
363,-0.008,0.007,-0.127
364,-0.009,0.001,-0.157
365,-0.007,-0.005,-0.176
366,-0.005,-0.01,-0.187
367,-0.005,-0.014,-0.194
368,-0.0,-0.016,-0.196
369,-0.001,-0.016,-0.198
370,-0.003,-0.013,-0.196
371,-0.004,-0.009,-0.19
372,-0.001,-0.003,-0.179
373,0.002,0.005,-0.164
374,0.002,0.014,-0.143
375,0.007,0.024,-0.111
376,0.011,0.033,-0.071
377,0.021,0.041,-0.017
378,0.029,0.05,0.045
379,0.028,0.058,0.115
380,0.031,0.065,0.193
381,0.045,0.071,0.272
382,0.067,0.076,0.346
383,0.098,0.08,0.41
384,0.124,0.082,0.439
385,0.133,0.083,0.418
386,0.124,0.082,0.357
387,0.111,0.08,0.274
388,0.092,0.076,0.185
389,0.076,0.07,0.097
390,0.059,0.063,0.016
391,0.042,0.055,-0.052
392,0.025,0.045,-0.105
393,0.013,0.035,-0.141
394,0.004,0.024,-0.166
395,-0.002,0.013,-0.181
396,-0.004,0.002,-0.189
397,-0.008,-0.007,-0.196
398,-0.01,-0.015,-0.199
399,-0.011,-0.021,-0.199
400,-0.012,-0.023,-0.196
