lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.739,0.721,0.829
2,0.514,0.556,0.638
3,0.351,0.42,0.461
4,0.247,0.31,0.311
5,0.186,0.222,0.182
6,0.139,0.153,0.07
7,0.104,0.101,-0.018
8,0.084,0.062,-0.079
9,0.068,0.036,-0.126
10,0.057,0.019,-0.161
11,0.048,0.01,-0.184
12,0.041,0.007,-0.197
13,0.033,0.008,-0.206
14,0.029,0.013,-0.211
15,0.03,0.02,-0.212
16,0.036,0.029,-0.208
17,0.037,0.038,-0.203
18,0.037,0.046,-0.195
19,0.04,0.055,-0.181
20,0.044,0.062,-0.159
21,0.045,0.067,-0.127
22,0.04,0.071,-0.085
23,0.039,0.073,-0.029
24,0.056,0.074,0.05
25,0.073,0.073,0.144
26,0.087,0.068,0.249
27,0.067,0.063,0.338
28,0.042,0.058,0.413
29,0.013,0.055,0.453
30,0.024,0.052,0.458
31,0.044,0.05,0.415
32,0.071,0.047,0.345
33,0.07,0.044,0.246
34,0.059,0.04,0.147
35,0.033,0.034,0.05
36,0.024,0.026,-0.027
37,0.028,0.018,-0.081
38,0.024,0.012,-0.126
39,0.015,0.007,-0.164
40,0.01,0.005,-0.191
41,0.0,0.005,-0.211
42,-0.001,0.006,-0.222
43,-0.002,0.009,-0.229
44,-0.008,0.013,-0.236
45,-0.0,0.018,-0.232
46,0.009,0.023,-0.224
47,0.018,0.029,-0.212
48,0.028,0.036,-0.195
49,0.028,0.044,-0.179
50,0.028,0.051,-0.153
51,0.034,0.057,-0.115
52,0.044,0.062,-0.063
53,0.046,0.067,0.003
54,0.057,0.072,0.09
55,0.075,0.077,0.192
56,0.114,0.081,0.304
57,0.14,0.084,0.405
58,0.163,0.085,0.483
59,0.181,0.084,0.52
60,0.155,0.082,0.486
61,0.096,0.078,0.397
62,0.048,0.073,0.292
63,0.018,0.068,0.19
64,0.019,0.062,0.102
65,0.018,0.056,0.019
66,0.016,0.049,-0.05
67,0.019,0.04,-0.101
68,0.017,0.03,-0.142
69,0.011,0.02,-0.175
70,0.005,0.012,-0.197
71,0.003,0.004,-0.211
72,-0.005,-0.002,-0.223
73,-0.006,-0.008,-0.23
74,-0.006,-0.012,-0.232
75,-0.003,-0.014,-0.23
76,-0.005,-0.015,-0.228
77,-0.005,-0.014,-0.22
78,-0.004,-0.011,-0.206
79,0.002,-0.007,-0.185
80,0.004,-0.001,-0.156
81,-0.001,0.007,-0.117
82,-0.003,0.013,-0.061
83,0.002,0.019,0.014
84,0.013,0.022,0.11
85,0.02,0.024,0.221
86,0.009,0.024,0.323
87,0.001,0.023,0.408
88,0.007,0.023,0.462
89,0.038,0.024,0.48
90,0.069,0.025,0.448
91,0.09,0.027,0.374
92,0.066,0.028,0.263
93,0.035,0.027,0.154
94,0.016,0.024,0.061
95,0.015,0.02,-0.013
96,0.008,0.017,-0.078
97,0.005,0.014,-0.127
98,-0.001,0.012,-0.163
99,0.003,0.011,-0.183
100,0.002,0.009,-0.198
101,-0.002,0.008,-0.211
102,-0.003,0.008,-0.218
103,-0.011,0.008,-0.225
104,-0.013,0.008,-0.226
105,-0.0,0.007,-0.218
106,0.005,0.006,-0.212
107,0.009,0.005,-0.202
108,0.008,0.005,-0.189
109,0.014,0.005,-0.163
110,0.02,0.005,-0.127
111,0.017,0.006,-0.08
112,0.006,0.007,-0.019
113,-0.008,0.01,0.057
114,-0.008,0.013,0.151
115,0.017,0.015,0.258
116,0.052,0.016,0.367
117,0.074,0.014,0.451
118,0.052,0.013,0.475
119,0.02,0.011,0.442
120,-0.019,0.009,0.37
121,-0.021,0.006,0.293
122,-0.022,0.005,0.206
123,-0.007,0.005,0.125
124,-0.016,0.005,0.038
125,-0.016,0.005,-0.03
126,-0.011,0.003,-0.083
127,-0.002,0.001,-0.12
128,0.012,-0.001,-0.142
129,0.019,-0.003,-0.157
130,0.011,-0.004,-0.171
131,0.004,-0.005,-0.183
132,-0.003,-0.006,-0.194
133,-0.006,-0.006,-0.199
134,-0.01,-0.006,-0.201
135,-0.013,-0.006,-0.201
136,-0.007,-0.006,-0.19
137,-0.003,-0.006,-0.178
138,0.0,-0.004,-0.159
139,0.007,-0.001,-0.129
140,0.002,0.002,-0.094
141,0.009,0.005,-0.037
142,0.005,0.007,0.026
143,0.016,0.006,0.117
144,0.002,0.005,0.209
145,-0.025,0.004,0.295
146,-0.048,0.004,0.363
147,-0.026,0.004,0.422
148,0.009,0.004,0.444
149,0.046,0.005,0.419
150,0.036,0.006,0.335
151,0.026,0.008,0.236
152,0.021,0.01,0.14
153,0.02,0.01,0.053
154,0.018,0.009,-0.023
155,0.008,0.009,-0.091
156,0.01,0.008,-0.136
157,0.013,0.008,-0.167
158,0.006,0.009,-0.192
159,0.008,0.01,-0.204
160,0.011,0.013,-0.213
161,0.003,0.016,-0.222
162,0.005,0.021,-0.223
163,0.012,0.025,-0.22
164,0.024,0.031,-0.209
165,0.031,0.036,-0.198
166,0.037,0.042,-0.185
167,0.049,0.048,-0.166
168,0.05,0.054,-0.143
169,0.062,0.059,-0.102
170,0.061,0.064,-0.055
171,0.061,0.071,0.007
172,0.055,0.078,0.081
173,0.063,0.085,0.172
174,0.076,0.09,0.268
175,0.109,0.092,0.368
176,0.138,0.093,0.444
177,0.136,0.093,0.474
178,0.111,0.09,0.452
179,0.101,0.086,0.399
180,0.091,0.081,0.32
181,0.093,0.076,0.233
182,0.082,0.072,0.134
183,0.071,0.067,0.044
184,0.053,0.061,-0.031
185,0.042,0.054,-0.088
186,0.038,0.046,-0.128
187,0.03,0.039,-0.16
188,0.024,0.032,-0.18
189,0.019,0.027,-0.193
190,0.012,0.021,-0.204
191,-0.0,0.018,-0.215
192,-0.008,0.015,-0.221
193,-0.009,0.014,-0.22
194,-0.004,0.013,-0.212
195,0.005,0.014,-0.199
196,0.012,0.015,-0.183
197,0.019,0.018,-0.163
198,0.026,0.022,-0.133
199,0.04,0.028,-0.089
200,0.05,0.034,-0.034
201,0.067,0.039,0.041
202,0.063,0.042,0.121
203,0.046,0.045,0.204
204,0.022,0.047,0.279
205,0.014,0.048,0.349
206,0.032,0.048,0.407
207,0.061,0.047,0.432
208,0.08,0.045,0.407
209,0.094,0.041,0.346
210,0.062,0.037,0.244
211,0.043,0.031,0.148
212,0.03,0.025,0.062
213,0.025,0.019,-0.014
214,0.014,0.014,-0.08
215,-0.0,0.011,-0.132
216,0.002,0.007,-0.162
217,-0.008,0.005,-0.187
218,-0.005,0.004,-0.2
219,-0.01,0.005,-0.21
220,-0.015,0.008,-0.217
221,-0.014,0.011,-0.219
222,-0.014,0.014,-0.219
223,-0.005,0.018,-0.212
224,0.001,0.023,-0.204
225,0.009,0.029,-0.191
226,0.021,0.034,-0.172
227,0.039,0.039,-0.144
228,0.062,0.043,-0.104
229,0.071,0.048,-0.055
230,0.079,0.053,0.009
231,0.08,0.059,0.083
232,0.089,0.064,0.169
233,0.106,0.068,0.263
234,0.123,0.071,0.356
235,0.111,0.072,0.418
236,0.067,0.071,0.434
237,0.038,0.068,0.414
238,0.034,0.063,0.361
239,0.041,0.057,0.288
240,0.047,0.051,0.205
241,0.036,0.045,0.107
242,0.015,0.039,0.012
243,0.019,0.033,-0.052
244,0.021,0.026,-0.103
245,0.022,0.019,-0.137
246,0.022,0.013,-0.161
247,0.01,0.007,-0.183
248,-0.002,0.002,-0.2
249,-0.005,-0.002,-0.212
250,-0.002,-0.004,-0.216
251,0.001,-0.006,-0.216
252,-0.003,-0.006,-0.216
253,-0.01,-0.006,-0.216
254,-0.012,-0.006,-0.21
255,-0.012,-0.004,-0.2
256,-0.018,-0.002,-0.187
257,-0.02,0.001,-0.161
258,-0.007,0.004,-0.116
259,0.019,0.006,-0.053
260,0.04,0.007,0.023
261,0.041,0.007,0.106
262,0.034,0.008,0.196
263,-0.001,0.01,0.275
264,-0.018,0.011,0.351
265,-0.011,0.012,0.409
266,0.016,0.011,0.437
267,0.019,0.011,0.403
268,0.013,0.01,0.332
269,0.018,0.009,0.246
270,0.016,0.007,0.152
271,0.007,0.006,0.058
272,0.01,0.005,-0.02
273,0.009,0.004,-0.082
274,0.005,0.003,-0.128
275,0.005,0.003,-0.158
276,0.005,0.001,-0.178
277,-0.005,-0.001,-0.196
278,-0.01,-0.003,-0.208
279,-0.019,-0.004,-0.22
280,-0.015,-0.004,-0.222
281,-0.01,-0.003,-0.222
282,-0.004,-0.001,-0.217
283,-0.001,0.002,-0.213
284,-0.002,0.005,-0.207
285,-0.001,0.008,-0.192
286,0.008,0.011,-0.167
287,0.022,0.013,-0.129
288,0.029,0.016,-0.082
289,0.031,0.019,-0.026
290,0.028,0.024,0.04
291,0.03,0.028,0.121
292,0.037,0.032,0.211
293,0.038,0.035,0.302
294,0.026,0.037,0.375
295,0.007,0.038,0.409
296,0.016,0.038,0.411
297,0.032,0.036,0.377
298,0.057,0.035,0.313
299,0.062,0.034,0.222
300,0.067,0.033,0.127
301,0.045,0.03,0.034
302,0.031,0.026,-0.037
303,0.021,0.022,-0.093
304,0.021,0.019,-0.132
305,0.016,0.016,-0.162
306,0.012,0.013,-0.181
307,0.008,0.01,-0.195
308,-0.002,0.007,-0.207
309,-0.014,0.003,-0.217
310,-0.014,0.001,-0.219
311,-0.016,-0.001,-0.219
312,-0.02,-0.003,-0.218
313,-0.018,-0.004,-0.212
314,-0.012,-0.006,-0.2
315,-0.008,-0.006,-0.18
316,-0.002,-0.006,-0.149
317,0.002,-0.005,-0.107
318,0.018,-0.004,-0.048
319,0.028,-0.002,0.022
320,0.024,0.0,0.099
321,-0.003,0.004,0.174
322,-0.023,0.007,0.253
323,-0.011,0.01,0.342
324,0.016,0.012,0.416
325,0.02,0.014,0.44
326,0.015,0.015,0.405
327,0.002,0.014,0.33
328,0.002,0.012,0.236
329,0.01,0.01,0.148
330,0.019,0.006,0.063
331,0.026,0.004,-0.01
332,0.027,0.003,-0.071
333,0.021,0.001,-0.116
334,0.008,-0.0,-0.153
335,0.011,-0.001,-0.172
336,0.009,-0.002,-0.188
337,0.001,-0.002,-0.202
338,-0.011,-0.001,-0.215
339,-0.019,0.002,-0.223
340,-0.018,0.006,-0.224
341,-0.015,0.01,-0.22
342,-0.011,0.015,-0.213
343,-0.001,0.021,-0.2
344,0.008,0.027,-0.184
345,0.02,0.031,-0.159
346,0.028,0.036,-0.124
347,0.026,0.041,-0.082
348,0.036,0.046,-0.02
349,0.06,0.052,0.062
350,0.092,0.056,0.161
351,0.108,0.06,0.26
352,0.104,0.063,0.347
353,0.095,0.066,0.419
354,0.061,0.067,0.447
355,0.042,0.067,0.435
356,0.058,0.066,0.392
357,0.083,0.064,0.325
358,0.081,0.061,0.229
359,0.073,0.057,0.134
360,0.049,0.051,0.043
361,0.037,0.043,-0.027
362,0.018,0.034,-0.087
363,0.006,0.024,-0.129
364,-0.001,0.015,-0.159
365,-0.001,0.007,-0.178
366,-0.002,-0.0,-0.191
367,-0.004,-0.006,-0.201
368,-0.005,-0.01,-0.205
369,-0.007,-0.013,-0.209
370,-0.011,-0.015,-0.212
371,-0.018,-0.015,-0.212
372,-0.02,-0.013,-0.208
373,-0.017,-0.01,-0.198
374,-0.02,-0.004,-0.184
375,-0.008,0.002,-0.153
376,0.0,0.009,-0.117
377,0.011,0.015,-0.069
378,0.014,0.022,-0.006
379,0.008,0.029,0.066
380,0.009,0.036,0.153
381,0.015,0.042,0.243
382,0.042,0.048,0.344
383,0.08,0.053,0.428
384,0.102,0.057,0.461
385,0.104,0.06,0.429
386,0.08,0.062,0.347
387,0.071,0.062,0.257
388,0.061,0.062,0.167
389,0.057,0.059,0.081
390,0.044,0.056,0.001
391,0.046,0.051,-0.055
392,0.042,0.045,-0.097
393,0.031,0.037,-0.132
394,0.02,0.029,-0.158
395,0.01,0.02,-0.178
396,0.002,0.009,-0.192
397,-0.008,-0.001,-0.204
398,-0.016,-0.011,-0.213
399,-0.014,-0.021,-0.214
400,-0.016,-0.03,-0.214
