gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2883,11.3394899368286,-1.42962527275085,36.7268714904785,3670144,1672,2324,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-04-04 23:19:10.775634,-80.74177822466476,42.04716598439317,36.34599984086312,0.07203760324522139,13.0,42.13,1.4867838833500562,41.59,0.5949,0.9471,2.9926,0.8051,7.7523,9.1292,7.343056711754693,7
413,npp,2411,2419,1.078770816326141,-1.4284336566925,36.7259101867676,3670144,2411,1958,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.65001947047479,21.688934029498867,19.08908734913854,0.04374821459934315,11.0,21.72,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,1.1,1.1536,0.06888068176649642,7
512,npp,251,359,0.5414480268955231,-1.42990970611572,36.7227783203125,3670176,250,199,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-04-13 22:10:05.793869,98.92466455478038,64.1041321926006,52.75298941617256,0.00015044068731573902,2.0,-64.14,2.7445598364131496,-64.4,0.8346,1.2967,3.6482,0.588,0.4873,0.3184,0.3184,7
1475,npp,2074,2187,11.6495208740234,-1.4298928976059,36.7282791137695,3670144,2074,1747,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-07 23:00:02.450484,-79.15582853662083,8.861091284671769,7.834235667387952,0.12234979022798213,10.0,8.87,1.0,8.23,0.5224,0.7945,2.9049,0.9598,11.6176,11.1809,8.14728634839051,7
1601,npp,1897,3800,3.50153636932373,-1.42925870418549,36.7243423461914,3670144,1897,3058,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.20157643133479,65.5239591811541,53.64971935383645,0.036370032906166465,17.0,65.63,3.0,65.4,0.7182,1.3905,3.0895,0.5484,1.4662,1.9201,1.018319718006519,7
1637,npp,1159,3111,0.871405124664307,-1.42767488956451,36.7259902954102,3670144,1160,2492,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-11 23:25:05.743942,-80.94738755688651,49.54570957104114,42.326866111174134,0.018090242763573648,14.0,49.64,1.7549928774784245,49.295,0.6343,0.9926,2.7614,0.7682,0.6934,0.6694,0.22085973437103873,7
1988,npp,2781,577,0.226876929402351,-1.42753612995148,36.723316192627,3670176,2779,366,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-20 22:15:55.634664,98.75729147694828,59.60485019238488,49.74890403843518,1.0973770577678065e-35,3.0,-59.65,2.3545700244418297,-59.77,0.7883,1.3804,3.7225,0.5524,0.2726,0.1253,0.1253,7
2123,npp,2593,2182,0.397403925657272,-1.42941904067993,36.7276344299316,3670176,2593,1742,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-23 22:59:49.228660,-83.25411308486395,8.578876450348137,7.584886771151081,7.501142767547202e-31,10.0,8.58,1.0,8.23,0.5224,0.7945,2.9049,0.9598,0.3654,0.3814,0.3814,7
2213,npp,1136,800,0.472435414791107,-1.43023824691772,36.722900390625,3670176,1140,588,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-25 22:22:06.780030,98.42657024222108,54.140032150708166,45.8160955130788,6.012973410208039e-24,4.0,-54.18,1.9513309067639726,-54.32,0.5964,1.1796,2.2949,0.6464,0.4001,0.3054,0.3054,7
2249,npp,420,127,0.912814915180206,-1.43067872524261,36.7234649658203,3670176,422,59,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-26 22:03:18.231843,99.38908039506713,68.19500522694597,55.23421095446457,5.122712236959071e-18,1.0,-68.23,3.3166247903554,-68.31,0.8575,1.467,2.9598,0.5198,0.5954,0.4745,0.4745,7
2375,npp,224,1717,0.43511438369751,-1.42700791358948,36.7221527099609,3670176,224,1304,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-05-29 22:47:08.306567,97.17093487324097,18.051415938294568,15.913156314453676,1.2638608258563511e-06,8.0,-18.09,1.0442604737599883,-18.15,0.5461,0.7706,2.2117,0.9895,0.4413,0.4306,0.4306,7
2510,npp,38,3333,2.24701428413391,-1.4265615940094,36.7260398864746,3670144,39,2681,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-01 23:31:01.945951,-80.97331439859195,55.62921722471005,46.91550062619286,0.029518195078154348,15.0,55.72,2.0682789409984763,55.67,0.6899,1.0495,2.2651,0.7265,1.3415,1.6325,0.9006082706140908,7
2546,npp,2370,2636,4.19234752655029,-1.42842721939087,36.7245979309082,3670144,2371,2126,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-02 23:12:11.627189,-81.19404293198015,32.14353927460137,28.08364343327126,0.08487822679120031,12.0,32.2,1.2365102219381485,32.16,0.5896,0.8279,2.4868,0.9211,3.4835,3.8614,1.7568786351623626,7
2600,npp,925,1256,6.41798639297485,-1.43181133270264,36.7244644165039,3670144,924,937,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-04 22:34:29.212436,98.55510448660736,39.50567963247362,34.253979523493825,0.21966741451163968,6.0,-39.57,1.4276677814245327,-39.57,0.6163,1.0346,3.4262,0.737,4.5333,4.73,-0.7165648550320443,7
2690,npp,1460,3558,3.47749590873718,-1.43097627162933,36.725959777832,3670144,1462,2888,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.33477806647528,60.86322452749247,50.611768934083194,0.09998604479782353,16.0,60.95,2.5331140255951103,60.97,0.7578,1.1102,3.2099,0.6868,1.6971,2.3885,-0.09061361273216573,7
2762,npp,10,2173,1.112975478172302,-1.42808389663696,36.7225341796875,3670144,10,1734,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-08 22:59:30.778693,-77.75344287825476,8.040346165761745,7.109020780566838,0.040411287741686584,10.0,8.06,1.0,8.23,0.5224,0.7945,2.9049,0.9598,1.081,1.0682,0.06621843596245047,7
2834,npp,1622,794,0.704805731773376,-1.43216335773468,36.725399017334,3670144,1623,579,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-10 22:21:50.151419,99.16405845995116,54.296116440229945,45.92889057715098,0.006084754953776242,4.0,-54.34,1.9513309067639726,-54.32,0.5964,1.1796,2.2949,0.6464,0.5192,0.4556,0.3047309575596441,7
2870,npp,903,120,0.1748311556875706,-1.42752516269684,36.7229614257812,3670176,904,56,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-11 22:02:59.832850,99.16934232231263,68.32653467017259,55.30662884821829,0.0003061278994075976,1.0,-68.34,3.3166247903554,-68.31,0.8575,1.467,2.9598,0.5198,0.3729,0.0909,0.0909,7
3005,npp,3036,1020,0.257541954517365,-1.43192052841187,36.7236557006836,3670176,3035,750,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-15 22:27:59.619106,98.55366672329484,47.78125222968233,40.93758434950999,2.6151752198674936e-20,5.0,-47.83,1.646109783506203,-47.625,0.6611,1.101,2.6699,0.6926,0.2501,0.1784,0.1784,7
3185,npp,2115,1936,0.293741405010223,-1.42657768726349,36.7285842895508,3670176,2116,1507,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-19 22:53:01.193703,101.02073631456221,5.645686011541451,4.9934210367319505,3.309600158171116e-33,9.0,-5.68,1.0,-5.34,0.4984,0.7625,2.3703,1.0,0.2937,0.2937,0.2937,7
3338,npp,460,2164,0.248672112822533,-1.42927980422974,36.7279357910156,3670176,460,1725,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-24 22:59:10.057429,-79.25777633120558,7.537823564622354,6.665192619331572,1.4279793788872477e-25,10.0,7.54,1.0,8.23,0.5224,0.7945,2.9049,0.9598,0.2167,0.2387,0.2387,7
3464,npp,285,3774,0.480590581893921,-1.42652952671051,36.7220840454102,3670176,283,3042,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.45952532196547,65.07500108429974,53.35985590869915,2.5371917334591415e-15,17.0,65.17,2.898275349237888,65.4,0.7182,1.3905,3.0895,0.5484,0.4486,0.2635,0.2635,7
3500,npp,2646,3087,0.244435183703899,-1.42945373058319,36.7232933044434,3670176,2647,2477,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.67973093393043,48.84658806367177,41.77432683071602,4.0080803714654424e-07,14.0,48.92,1.7549928774784245,49.295,0.6343,0.9926,2.7614,0.7682,0.3362,0.1878,0.1878,7
3545,npp,1918,2392,0.71954619884491,-1.42735111713409,36.7261390686035,3670144,1918,1935,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.38577784674071,20.283110218908288,17.861801905766907,0.006905279933479241,11.0,20.3,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,0.7685,0.7695,0.5982863719639073,7
3572,npp,1208,1704,2.2283833026886,-1.42881846427917,36.7247924804688,3670144,1208,1292,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-06-30 22:46:36.308685,96.47911812842459,18.758341880221305,16.530539408845424,0.03692880796404944,8.0,-18.81,1.0442604737599883,-18.15,0.5461,0.7706,2.2117,0.9895,2.1585,2.2051,1.2894651160442758,7
3599,npp,483,1016,3.14981031417847,-1.4266140460968,36.7281112670898,3670144,485,746,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-01 22:27:45.772792,98.45493326449777,47.94827924176737,41.069618848802726,0.0877471633441603,5.0,-47.96,1.646109783506203,-47.625,0.6611,1.101,2.6699,0.6926,2.0072,2.1815,0.005844511626527105,7
3635,npp,2849,338,4.96271467208862,-1.42632913589478,36.7270660400391,3670144,2853,184,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-02 22:08:57.238794,99.1271742377656,64.53028735080035,53.01242175966398,0.16888087684237066,2.0,-64.54,2.8345692104261015,-64.4,0.8346,1.2967,3.6482,0.588,2.0558,2.9183,-1.2690331579086433,7
3662,npp,1755,4006,5.15520334243774,-1.43114042282104,36.7223510742188,3670144,1754,3171,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.87742841995053,68.93245580603524,55.65680244772641,0.12206581552058315,18.0,69.04,3.5496478698597698,69.22,0.9882,1.507,3.5703,0.506,1.7903,2.6084,-0.41817261339052614,7
3698,npp,1059,3321,6.68395805358887,-1.42722415924072,36.7269020080566,3670144,1061,2668,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.26211087335219,55.32206370374754,46.68829375132863,0.22429213089697306,15.0,55.42,2.0682789409984763,55.67,0.6899,1.0495,2.2651,0.7265,3.4867,4.8562,-0.7050328306389266,7
3905,npp,2542,3549,1.30405521392822,-1.42823576927185,36.7225608825684,3670144,2540,2881,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.98285569948231,60.66461534260571,50.47704071782155,0.03946346831034375,16.0,60.76,2.4157378735459294,60.97,0.7578,1.1102,3.2099,0.6868,0.8428,0.8957,-0.08278076390683742,7
4103,npp,2047,115,0.870762467384338,-1.4275768995285,36.721851348877,3670176,2053,54,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-13 22:02:42.795825,98.91845191373383,68.40996297884462,55.357075485642866,1.5345045051999153e-14,1.0,-68.42,3.3166247903554,-68.31,0.8575,1.467,2.9598,0.5198,0.5827,0.4526,0.4526,7
4157,npp,238,3092,0.412403076887131,-1.42920875549316,36.7231674194336,3670176,236,2480,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.82041605545734,48.9825631497908,41.88341966257873,3.351325481067218e-11,14.0,49.07,1.7549928774784245,49.295,0.6343,0.9926,2.7614,0.7682,0.4319,0.3168,0.3168,7
4193,npp,2597,2398,0.284006282687187,-1.4290132522583,36.7271308898926,3670176,2597,1939,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.9005214390315,20.545085346319187,18.091045576126696,2.049283974103008e-18,11.0,20.61,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,0.3666,0.3037,0.3037,7
4238,npp,1885,1708,0.329680800437927,-1.42815673351288,36.7231407165527,3670176,1885,1295,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-16 22:46:38.194728,97.84001892083374,18.561118351554573,16.358982077841496,8.754179824836823e-25,8.0,-18.59,1.0442604737599883,-18.15,0.5461,0.7706,2.2117,0.9895,0.3403,0.3262,0.3262,7
4373,npp,1732,3326,0.25315651297569297,-1.42971765995026,36.7256050109863,3670176,1734,2674,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.24755405598222,55.44979930513616,46.785827806977565,1.827458711360428e-32,15.0,55.54,2.0682789409984763,55.67,0.6899,1.0495,2.2651,0.7265,0.3775,0.1839,0.1839,7
4409,npp,1002,2629,0.19550582766532898,-1.42858350276947,36.7249908447266,3670176,1002,2121,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.94851834360199,31.81995516423076,27.809944195574566,4.6979022776253014e-33,12.0,31.89,1.2365102219381485,32.16,0.5896,0.8279,2.4868,0.9211,0.2511,0.1801,0.1801,7
4445,npp,289,1939,0.461862057447433,-1.42614543437958,36.7264442443848,3670176,290,1510,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-21 22:52:56.522059,100.56349921021993,5.517524973326434,4.880485847798789,5.2689947207066e-32,9.0,-5.51,1.0,-5.34,0.4984,0.7625,2.3703,1.0,0.4619,0.4619,0.4619,7
4868,npp,181,2401,3.76395750045776,-1.42977511882782,36.7242546081543,3670144,181,1942,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.87124208384904,20.698301742925846,18.22558061214932,0.12129372940553333,11.0,20.77,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,3.5776,4.0251,1.0176709501126795,7
5120,npp,938,1941,1.43895435333252,-1.43160378932953,36.7254333496094,3670144,938,1512,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-06 22:52:55.784340,93.6422930291342,5.4346755635908,4.807525091407109,0.045640620357770625,9.0,-5.4,1.0,-5.34,0.4984,0.7625,2.3703,1.0,1.439,1.439,0.3073592450198315,7
5147,npp,225,1253,2.38495373725891,-1.42847168445587,36.7220611572266,3670144,227,934,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-07 22:34:07.237215,99.4703909849374,39.637947521629194,34.36706427252003,0.024395708774721244,6.0,-39.68,1.4276677814245327,-39.57,0.6163,1.0346,3.4262,0.737,1.7083,1.7577,1.152818250372301,7
5246,npp,779,3557,1.46780288219452,-1.42788255214691,36.7218856811523,3670144,778,2887,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.0303243309155,60.81901231310567,50.58835544522159,0.009660607341887567,16.0,60.93,2.5331140255951103,60.97,0.7578,1.1102,3.2099,0.6868,0.9037,1.0082,0.7686691412990555,7
5354,npp,1691,1483,0.319080799818039,-1.43176162242889,36.721508026123,3670176,1690,1112,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-12 22:40:22.015107,98.70864275932401,29.873275513386165,26.151566604662968,1.5727003076274418e-12,7.0,-29.92,1.184412938166907,-29.73,0.5156,0.7811,2.8534,0.9762,0.3724,0.3115,0.3115,7
5390,npp,979,794,0.160698227584362,-1.43145191669464,36.7279243469238,3670176,981,579,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-13 22:21:33.472285,99.1732477737896,54.29815827155169,45.93740716762992,1.1440848102756518e-19,4.0,-54.34,1.9513309067639726,-54.32,0.5964,1.1796,2.2949,0.6464,0.2403,0.1039,0.1039,7
5444,npp,2245,3788,0.511997431516647,-1.42969417572021,36.7251052856445,3670176,2247,3050,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.11928419639227,65.2979808696937,53.50943007415546,3.27796183175386e-17,17.0,65.42,3.0,65.4,0.7182,1.3905,3.0895,0.5484,0.4697,0.2808,0.2808,7
5750,npp,1561,1942,0.284723833203316,-1.43137967586517,36.7260971069336,3670176,1561,1513,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-22 22:52:53.335742,96.92907400777898,5.3441355629000515,4.727560138369993,1.9035746086313433e-23,9.0,-5.34,1.0,-5.34,0.4984,0.7625,2.3703,1.0,0.2847,0.2847,0.2847,7
5813,npp,119,568,0.423978090286255,-1.43130397796631,36.7232856750488,3670176,119,358,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-24 22:15:14.467316,99.04845542658079,59.803900702629434,49.88975238140649,2.9770034047017752e-08,3.0,-59.85,2.3545700244418297,-59.77,0.7883,1.3804,3.7225,0.5524,0.3563,0.2342,0.2342,7
5930,npp,3021,2173,1.90790259838104,-1.43057024478912,36.7223854064941,3670144,3021,1734,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-27 22:59:08.118062,-78.99959361529498,8.034790414856246,7.105033441189697,0.02093674716900746,10.0,8.06,1.0,8.23,0.5224,0.7945,2.9049,0.9598,1.8759,1.8312,1.3120818068764344,7
6056,npp,2857,3787,14.1747913360596,-1.42779231071472,36.7227478027344,3670144,2857,3050,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.04286523849207,65.28828902519055,53.50406785158966,0.15295646156922665,17.0,65.4,3.0,65.4,0.7182,1.3905,3.0895,0.5484,5.0239,7.773,3.98050628951903,7
6101,npp,2140,3098,4.8939790725708,-1.42968738079071,36.7239837646484,3670144,2139,2484,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.86151116987413,49.15803754540685,42.02548954854253,0.2137399288364957,14.0,49.25,1.7549928774784245,49.295,0.6343,0.9926,2.7614,0.7682,2.9855,3.7593,-1.5402952408600057,7
6137,npp,1407,2402,4.54620981216431,-1.43133783340454,36.7270011901855,3670144,1406,1943,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-01 23:05:22.911179,-78.84373094769843,20.76406109852295,18.28357696905382,0.16567833710097288,11.0,20.82,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,4.2994,4.8616,0.7536725219966769,7
6164,npp,691,1713,3.4373345375061,-1.43052792549133,36.7257041931152,3670144,691,1300,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-02 22:46:34.374304,99.35275271585083,18.293961777961293,16.126683677644237,0.12220499285162398,8.0,-18.31,1.0442604737599883,-18.15,0.5461,0.7706,2.2117,0.9895,3.3162,3.4013,0.37127654087730466,7
6182,npp,3048,1023,2.38813948631287,-1.42831110954285,36.7270698547363,3670144,3048,752,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-03 22:27:44.058175,99.05301291925511,47.68602115439947,40.86934562527448,0.08402900119908593,5.0,-47.74,1.646109783506203,-47.625,0.6611,1.101,2.6699,0.6926,1.5445,1.654,-0.42946515914464944,7
6308,npp,2877,2632,1.25409030914307,-1.42703557014465,36.7268295288086,3670144,2877,2123,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.08972649385517,31.94070143936084,27.914123504598255,0.025099719211202163,12.0,32.02,1.2365102219381485,32.16,0.5896,0.8279,2.4868,0.9211,1.1072,1.1551,0.5327625958345655,7
6614,npp,2178,792,0.742996275424957,-1.42774784564972,36.7262878417969,3670176,2180,577,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-14 22:21:23.349133,99.28236186458739,54.34957142137147,45.972636955997906,1.300201582613838e-30,4.0,-54.4,1.9513309067639726,-54.32,0.5964,1.1796,2.2949,0.6464,0.5387,0.4803,0.4803,7
6650,npp,1450,117,1.46686804294586,-1.43075752258301,36.7220764160156,3670176,1449,54,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-15 22:02:33.039164,99.25750760827033,68.35622791689887,55.329270918992044,1.1280880160176256e-34,1.0,-68.39,3.3166247903554,-68.31,0.8575,1.467,2.9598,0.5198,0.7625,0.7624,0.7624,7
6749,npp,1986,2400,0.31747934222221397,-1.42729222774506,36.7274589538574,3670176,1987,1941,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.14670744990981,20.671065422082343,18.20149261670997,1.382970809907656e-32,11.0,20.72,1.0837787002826917,20.93,0.5396,0.713,1.28,1.0694,0.3975,0.3395,0.3395,7
6803,npp,552,1020,0.356788873672485,-1.42806124687195,36.7236747741699,3670176,552,750,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-19 22:27:36.392696,98.88503258472115,47.792751425712254,40.951033110321816,1.3534105925671817e-26,5.0,-47.83,1.646109783506203,-47.625,0.6611,1.101,2.6699,0.6926,0.3104,0.2471,0.2471,7
6839,npp,2910,341,0.309176877140999,-1.43046987056732,36.726879119873,3670176,2907,186,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-20 22:08:46.083491,99.01902660559922,64.45789411728875,52.97216849877855,2.0178580662456144e-20,2.0,-64.49,2.8345692104261015,-64.4,0.8346,1.2967,3.6482,0.588,0.4141,0.1818,0.1818,7
6866,npp,1815,4013,0.661014199256897,-1.42714703083038,36.7245559692383,3670176,1816,3174,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.09309353504639,69.03154673536913,55.71928892481233,3.660695419651179e-27,18.0,69.15,3.5496478698597698,69.22,0.9882,1.507,3.5703,0.506,0.5242,0.3345,0.3345,7
6902,npp,1096,3326,0.634998679161072,-1.42916715145111,36.728199005127,3670176,1096,2673,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.10222407510417,55.445693804419975,46.78332793800816,7.155941773825712e-22,15.0,55.54,2.0682789409984763,55.67,0.6899,1.0495,2.2651,0.7265,0.5621,0.4614,0.4614,7
6938,npp,376,2628,0.236447259783745,-1.42800045013428,36.7229843139648,3670176,376,2121,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.10147144983145,31.778479377825334,27.774590360316473,7.6172692493076e-15,12.0,31.84,1.2365102219381485,32.16,0.5896,0.8279,2.4868,0.9211,0.2842,0.2178,0.2178,7
6974,npp,2713,1937,0.398800164461136,-1.42807519435883,36.7255668640137,3670176,2713,1508,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-23 22:52:39.759644,94.83223463964485,5.647389894477387,4.995289796716456,7.050943629094429e-07,9.0,-5.63,1.0,-5.34,0.4984,0.7625,2.3703,1.0,0.3988,0.3988,0.3988,7
7154,npp,1818,2859,3.02591705322266,-1.42681074142456,36.7273635864258,3670144,1818,2305,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.9626313633536,41.18644628422907,35.63916582292907,0.06626381655128526,13.0,41.26,1.4867838833500562,41.59,0.5949,0.9471,2.9926,0.8051,2.1607,2.4361,0.7931154217415932,7
7190,npp,1098,2167,3.31233811378479,-1.42764019966125,36.7244071960449,3670144,1098,1728,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-28 22:58:52.839474,-77.28228757160049,7.681474997709753,6.792271694451731,0.13331004676037256,10.0,7.71,1.0,8.23,0.5224,0.7945,2.9049,0.9598,3.2804,3.1791,-0.12626878727295354,7
7226,npp,379,1478,4.48560619354248,-1.42793893814087,36.7285079956055,3670144,379,1108,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-09-29 22:40:02.537459,98.24384458115388,30.131433235021095,26.369933576995248,0.23930781111864327,7.0,-30.16,1.184412938166907,-29.73,0.5156,0.7811,2.8534,0.9762,3.8902,4.3786,-1.5549405593549466,7
7307,npp,2004,114,4.63055467605591,-1.428267121315,36.7222633361816,3670144,2006,53,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-10-01 22:02:23.719515,99.27474610839643,68.42625736622476,55.36656557181848,0.14579357099542695,1.0,-68.44,3.3166247903554,-68.31,0.8575,1.467,2.9598,0.5198,1.7163,2.4068,-1.2080927306249856,7
7325,npp,922,3778,11.6841115951538,-1.42999017238617,36.723876953125,3670144,921,3044,196611,3866755,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-10-01 23:42:46.546448,-80.99947774473621,65.14216197837264,53.4059744881284,0.13694004498256693,17.0,65.24,3.0,65.4,0.7182,1.3905,3.0895,0.5484,4.1937,6.4072,3.0118268723710253,7
7784,npp,44,3547,0.437171310186386,-1.42916691303253,36.7269096374512,3670176,43,2879,196611,3866787,6522,ken_nairobi_22_66,-1.42916667,36.725,22,66,ken_nairobi,2012-10-12 23:36:26.120473,-80.6800352522117,60.63496308877015,50.45676182043311,2.0655142973722776e-16,16.0,60.72,2.4157378735459294,60.97,0.7578,1.1102,3.2099,0.6868,0.4839,0.3003,0.3003,7
