gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2553,805,16.4060382843018,-1.23927593231201,36.7394905090332,3670144,2553,592,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-04-07 22:22:37.963818,98.67428476988592,53.98695023555477,45.70624648308012,0.16653523701459047,4.0,-54.04,1.9513309067639726,-54.42,6.7889,9.5128,12.8772,0.5009,8.2978,8.2182,4.775719529349926,7
377,npp,28,3112,8.4151725769043,-1.23915207386017,36.742603302002,3670144,27,2493,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.56404525451725,49.57523441023646,42.350462369392176,0.07429863355250647,14.0,49.67,1.7549928774784245,49.22,6.2902,7.8846,12.3669,0.6044,5.0675,5.0859,3.5500592999439435,7
413,npp,2382,2415,5.64138793945312,-1.23511862754822,36.7417907714844,3670144,2382,1954,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.59796485506617,21.46807001465909,18.89695976006325,0.04366920084103072,11.0,21.51,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,5.1563,5.1523,4.249605929009046,7
440,npp,1666,1726,5.68083095550537,-1.23705410957336,36.7426795959473,3670144,1666,1311,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-04-11 22:47:42.943910,98.61780336533973,17.573807714068238,15.496914672260731,0.020438991415358078,8.0,-17.6,1.0442604737599883,-18.37,4.0766,5.5383,7.0597,0.8604,4.9017,4.8878,4.465301854571533,7
1790,npp,1323,350,6.20429134368896,-1.23476135730743,36.7430038452148,3670176,1322,192,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-15 22:09:40.875085,98.84795808838889,64.2738399600844,52.85780629441675,7.107036562305751e-17,2.0,-64.32,2.7445598364131496,-64.51,8.4175,11.6587,15.0901,0.4087,2.7779,2.5358,2.5358,7
1808,npp,229,4025,0.5600273013114929,-1.23776805400848,36.7404899597168,3670176,231,3180,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.18116423747516,69.21315183866774,55.82381422300727,1.756899941589159e-05,18.0,69.33,3.5496478698597698,69.18,8.4962,12.2222,16.4909,0.3899,1.4798,0.2183,0.2183,7
1889,npp,1857,2640,1.48520791530609,-1.23772954940796,36.7437324523926,3670176,1858,2129,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-17 23:12:24.832320,-81.19022882194324,32.30981068187248,28.227231554292718,1.0342506187445188e-19,12.0,32.38,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,1.0281,1.1591,1.1591,7
1925,npp,1119,1947,3.0205934047699,-1.23528409004211,36.7411041259766,3670176,1119,1518,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-18 22:53:32.728993,90.63852219176509,5.081319100639024,4.49501412197181,1.4352216172555018e-25,9.0,-5.05,1.0,-5.45,3.6896,4.7652,6.8235,1.0,3.0206,3.0206,3.0206,7
1988,npp,2752,573,5.60297441482544,-1.23787569999695,36.7423667907715,3670176,2756,363,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-20 22:15:52.076146,98.79900118994256,59.681275723468474,49.80206947249613,1.173806184847185e-35,3.0,-59.74,2.3545700244418297,-59.83,7.6657,11.169,13.0857,0.4266,2.4013,2.3905,2.3905,7
2051,npp,937,3562,8.60033130645752,-1.23550128936768,36.7402267456055,3670176,937,2891,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.06052275514357,60.939441815597874,50.66896017510562,2.498845475296702e-31,16.0,61.03,2.5331140255951103,60.91,6.7481,10.798,14.6398,0.4413,3.8976,3.7954,3.7954,7
2249,npp,390,123,10.9770755767822,-1.23661065101624,36.7425346374512,3670176,391,57,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-26 22:03:14.673288,99.16387662434285,68.26355516086278,55.274072813149665,5.2525062906992415e-18,1.0,-68.29,3.3166247903554,-68.365,10.1208,12.6151,16.5812,0.3777,4.2713,4.1465,4.1465,7
2348,npp,918,2404,4.45936298370361,-1.23649895191193,36.7412528991699,3670176,918,1945,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-28 23:05:56.851106,-80.3771172036818,20.87553008791615,18.379159346588107,2.3995823881569978e-14,11.0,20.93,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,4.0657,4.0728,4.0728,7
2411,npp,2547,1025,5.57516431808472,-1.23983728885651,36.7432899475098,3670144,2548,753,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-05-30 22:28:16.203129,99.27883398105524,47.605802106570685,40.80194633127358,0.005808701465161981,5.0,-47.67,1.646109783506203,-47.83,6.2071,7.7977,9.5285,0.6111,3.415,3.407,3.2869272651714865,7
2510,npp,9,3329,9.61046123504639,-1.23551869392395,36.7398109436035,3670144,9,2677,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-01 23:30:58.387394,-81.02773257209472,55.52852193832116,46.84204521930435,0.029799857870979652,15.0,55.62,2.0682789409984763,55.555,6.8318,9.1394,13.8464,0.5214,4.993,5.0108,4.394801664824798,7
2546,npp,2341,2632,7.22764205932617,-1.23569416999817,36.7404098510742,3670144,2342,2123,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.36466685196615,31.974833678613685,27.940458107526275,0.08465844838532514,12.0,32.02,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,5.6722,5.6404,3.890409664822551,7
2690,npp,1430,3554,6.60893106460571,-1.23416459560394,36.7415390014648,3670144,1431,2885,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-06 23:37:09.629587,-81.07381428282093,60.76997401353369,50.54875233795808,0.09985219190088854,16.0,60.87,2.5331140255951103,60.91,6.7481,10.798,14.6398,0.4413,3.1115,2.9165,0.8524370020874525,7
2753,npp,3037,2169,2.74682211875916,-1.23466646671295,36.7388954162598,3670144,3037,1731,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-08 22:59:27.220130,-78.49181415563339,7.818988002618885,6.913598671696923,0.04038558541985846,10.0,7.83,1.0,8.06,3.4421,4.5666,6.4118,1.0435,2.9455,2.8663,2.0314821464579733,7
2834,npp,1592,790,6.05124950408936,-1.23465943336487,36.7431106567383,3670144,1592,575,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-10 22:21:46.592862,98.85917844640717,54.41241960047654,46.0154517718812,0.006092259518805417,4.0,-54.45,1.9513309067639726,-54.42,6.7889,9.5128,12.8772,0.5009,2.9913,3.0312,2.905265784565568,7
2960,npp,1398,2396,1.63518071174622,-1.23802399635315,36.743953704834,3670176,1398,1938,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.76145147197195,20.470171439350523,18.02498456412634,1.9029524983442705e-06,11.0,20.51,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,1.4598,1.4934,1.4934,7
3005,npp,3007,1016,4.61653709411621,-1.24060761928558,36.7405433654785,3670176,3005,747,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-15 22:27:56.060544,98.6373699762832,47.900072119573494,41.03122686482755,2.8244152710836594e-20,5.0,-47.96,1.646109783506203,-47.83,6.2071,7.7977,9.5285,0.6111,2.8327,2.8212,2.8212,7
3338,npp,431,2160,2.81687355041504,-1.23583793640137,36.7444114685059,3670176,431,1721,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-24 22:59:06.498874,-76.046699065971,7.3128794706844085,6.466559829767445,1.4285361042708778e-25,10.0,7.31,1.0,8.06,3.4421,4.5666,6.4118,1.0435,3.0155,2.9394,2.9394,7
3545,npp,1890,2389,4.64120578765869,-1.2401282787323,36.7413444519043,3670144,1890,1932,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.37675924124855,20.12472722637297,17.723701792883926,0.0068339675982964435,11.0,20.14,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,4.2334,4.2389,4.097633800630255,7
3599,npp,454,1012,9.3700065612793,-1.23514032363892,36.7447204589844,3670144,455,744,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-01 22:27:42.214230,98.5393776485729,48.06782565650624,41.16370854615775,0.08753203030619733,5.0,-48.09,1.646109783506203,-47.83,6.2071,7.7977,9.5285,0.6111,5.7204,5.7261,3.9167093251662117,7
3698,npp,1030,3317,14.0807552337646,-1.23620140552521,36.7412338256836,3670144,1031,2665,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.91954029515561,55.20830681519036,46.605022370430525,0.22390692265077677,15.0,55.32,2.0682789409984763,55.555,6.8318,9.1394,13.8464,0.5214,7.1543,7.3416,2.7131788785221183,7
3734,npp,318,2620,8.71626377105713,-1.23641240596771,36.7400093078613,3670144,317,2115,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.96656139299206,31.408592838539608,27.45819887885697,0.1631044524961991,12.0,31.49,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,6.8761,6.8022,3.4306379062369525,7
3905,npp,2514,3547,5.70156860351562,-1.23956727981567,36.743709564209,3670144,2517,2879,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.35682424748998,60.61593904454983,50.44402306080284,0.03948716076164791,16.0,60.72,2.4157378735459294,60.91,6.7481,10.798,14.6398,0.4413,2.6555,2.5161,1.6998536475749968,7
4022,npp,378,1475,3.93050527572632,-1.23824489116669,36.744026184082,3670144,378,1106,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-11 22:40:18.116407,98.70891317036192,30.26230970157971,26.48122994474171,0.0014072564050170641,7.0,-30.3,1.184412938166907,-30.07,5.0804,5.9594,8.0549,0.7996,3.0522,3.1429,3.113810344391295,7
4193,npp,2568,2394,3.10410380363464,-1.23590862751007,36.7441444396973,3670176,2568,1936,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.78967290257377,20.328928877684707,17.90268059486464,2.246343011144974e-18,11.0,20.4,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,2.8152,2.835,2.835,7
4580,npp,106,3551,3.55107402801514,-1.23490917682648,36.7423706054688,3670176,106,2882,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-24 23:36:48.371112,-80.976433413733,60.69618865733833,50.502515742768914,5.924249583809469e-26,16.0,60.8,2.4157378735459294,60.91,6.7481,10.798,14.6398,0.4413,1.7653,1.5671,1.5671,7
4868,npp,152,2397,6.39787721633911,-1.23656809329987,36.7410202026367,3670144,152,1939,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.1696897803528,20.505703606834437,18.057768322313894,0.1210573764919401,11.0,20.56,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,5.8543,5.8432,3.3408007368030717,7
4985,npp,1074,339,11.9819068908691,-1.23430025577545,36.7414855957031,3670144,1077,185,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-03 22:08:58.605832,99.2395293724365,64.49029201632466,52.995869321898425,0.13775459813687474,2.0,-64.53,2.8345692104261015,-64.51,8.4175,11.6587,15.0901,0.4087,4.8792,4.8973,2.0497494015227953,7
5039,npp,2338,3326,9.23839664459229,-1.23862540721893,36.7411804199219,3670144,2340,2674,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.09521760661798,55.43153263691339,46.77539668897944,0.10404517062602331,15.0,55.54,2.0682789409984763,55.555,6.8318,9.1394,13.8464,0.5214,4.8131,4.8168,2.666063168766141,7
5246,npp,750,3554,3.22257971763611,-1.23857724666595,36.7429428100586,3670144,748,2884,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.73188090664794,60.746784656610835,50.539551008673946,0.009698193071030961,16.0,60.87,2.5331140255951103,60.91,6.7481,10.798,14.6398,0.4413,1.7746,1.4221,1.2216268698318005,7
5282,npp,35,2862,1.76498830318451,-1.23947465419769,36.7415237426758,3670144,36,2307,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.50270983981521,41.27717618786345,35.71675546056447,0.002454490504008806,13.0,41.37,1.4867838833500562,41.46,4.7938,7.5146,9.2585,0.6341,0.8981,1.1192,1.0684627759931304,7
5318,npp,2376,2170,2.69631838798523,-1.24012315273285,36.7432289123535,3670176,2376,1731,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.1938718810822,7.835498110914373,6.928951526595315,4.948286456938583e-05,10.0,7.88,1.0,8.06,3.4421,4.5666,6.4118,1.0435,2.8949,2.8136,2.8136,7
5354,npp,1662,1479,5.4699444770813,-1.2390296459198,36.7382392883301,3670176,1661,1109,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-12 22:40:18.456551,97.98262232642101,30.078487140916057,26.327060079809428,1.7264203132287106e-12,7.0,-30.11,1.184412938166907,-30.07,5.0804,5.9594,8.0549,0.7996,4.3519,4.3738,4.3738,7
5390,npp,950,789,11.5116167068481,-1.23987913131714,36.739429473877,3670176,951,574,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-13 22:21:29.913766,98.82194147649695,54.434633913340086,46.03892647487722,1.2401216431078843e-19,4.0,-54.48,1.9513309067639726,-54.42,6.7889,9.5128,12.8772,0.5009,5.7896,5.7665,5.7665,7
5426,npp,240,114,4.18486738204956,-1.2402172088623,36.7405433654785,3670176,245,53,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-14 22:02:39.591057,98.87817954013964,68.40250274810819,55.36072011180189,8.790983627526158e-26,1.0,-68.44,3.3166247903554,-68.365,10.1208,12.6151,16.5812,0.3777,2.2234,1.5808,1.5808,7
5444,npp,2215,3784,5.57517766952515,-1.23376798629761,36.7393341064453,3670176,2216,3048,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.17429936778483,65.22574575823626,53.46473559600675,3.548361547007659e-17,17.0,65.35,3.0,65.33,8.8697,12.9707,17.101,0.3674,2.3001,2.0482,2.0482,7
5723,npp,2247,2630,5.49395608901978,-1.23551821708679,36.743953704834,3670176,2248,2122,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.15098091085626,31.85261900979697,27.840074762578038,1.0899205345338997e-28,12.0,31.93,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,4.2701,4.2875,4.2875,7
5750,npp,1532,1938,2.98292684555054,-1.23774576187134,36.7431221008301,3670176,1532,1509,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-22 22:52:49.777180,92.92590865794384,5.6188962097683195,4.970477338293034,1.768269974790767e-23,9.0,-5.57,1.0,-5.45,3.6896,4.7652,6.8235,1.0,2.9829,2.9829,2.9829,7
5903,npp,636,2862,4.49709224700928,-1.23554682731628,36.744255065918,3670144,636,2307,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.3628343844668,41.27454188516125,35.715452912778154,0.0013990632328281943,13.0,41.37,1.4867838833500562,41.46,4.7938,7.5146,9.2585,0.6341,2.7357,2.8517,2.822779706958392,7
6056,npp,2828,3784,12.2738656997681,-1.23971271514893,36.7430076599121,3670144,2826,3048,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.77220040788603,65.22545989884368,53.465328578302234,0.15350348515861056,17.0,65.35,3.0,65.33,8.8697,12.9707,17.101,0.3674,4.5329,4.5092,1.3361012654124167,7
6101,npp,2111,3094,15.9242601394653,-1.23787868022919,36.7395439147949,3670144,2109,2481,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.45813314735919,49.027341901145675,41.92386258199171,0.2136905655296758,14.0,49.13,1.7549928774784245,49.22,6.2902,7.8846,12.3669,0.6044,9.3462,9.6241,5.2068630729367555,7
6164,npp,662,1709,7.01282787322998,-1.23747515678406,36.7428894042969,3670144,662,1296,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-02 22:46:30.815786,98.12145720724583,18.523951909606357,16.327877236136505,0.12229573909979465,8.0,-18.53,1.0442604737599883,-18.37,4.0766,5.5383,7.0597,0.8604,6.1772,6.0339,3.505902315895014,7
6182,npp,3019,1019,6.05076026916504,-1.23692846298218,36.7452163696289,3670144,3018,748,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-03 22:27:40.499664,98.6358765897302,47.8198090700774,40.974916807876596,0.08412931379040783,5.0,-47.87,1.646109783506203,-47.83,6.2071,7.7977,9.5285,0.6111,3.704,3.6977,1.958647503216408,7
6803,npp,523,1016,7.83940410614014,-1.23677384853363,36.7416915893555,3670176,522,747,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-19 22:27:32.834177,98.46927772836287,47.92737084852739,41.05717253477351,1.2531456007108927e-26,5.0,-47.96,1.646109783506203,-47.83,6.2071,7.7977,9.5285,0.6111,4.7906,4.7907,4.7907,7
6839,npp,2881,337,7.33032321929932,-1.23443174362183,36.7418556213379,3670176,2885,183,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-20 22:08:44.304261,99.37627843960443,64.52540861396704,53.01508827408477,1.8449525168112824e-20,2.0,-64.56,2.8345692104261015,-64.51,8.4175,11.6587,15.0901,0.4087,3.2382,2.9961,2.9961,7
6866,npp,1786,4010,14.2698459625244,-1.2402651309967,36.7444229125977,3670176,1785,3172,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.10327869532628,68.98501633308862,55.69342250518552,3.3745556989982006e-27,18.0,69.1,3.5496478698597698,69.18,8.4962,12.2222,16.4909,0.3899,5.3421,5.5635,5.5635,7
6902,npp,1067,3322,5.69821977615356,-1.23811662197113,36.7425880432129,3670176,1066,2670,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.76014519505152,55.33305011370338,46.70101090276261,6.550664730359498e-22,15.0,55.44,2.0682789409984763,55.555,6.8318,9.1394,13.8464,0.5214,3.1014,2.971,2.971,7
6938,npp,347,2624,4.54856061935425,-1.23504829406738,36.7390060424805,3670176,347,2118,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.41585670309756,31.585573907147758,27.610690057157203,6.947412246721378e-15,12.0,31.67,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,3.5056,3.5497,3.5497,7
6974,npp,2684,1933,2.93579721450806,-1.23448431491852,36.7425422668457,3670176,2684,1504,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-23 22:52:36.201081,96.11725405450713,5.8545687179872115,5.178427691741722,6.472802625023796e-07,9.0,-5.86,1.0,-5.45,3.6896,4.7652,6.8235,1.0,2.9358,2.9358,2.9358,7
7019,npp,1967,1244,4.11181044578552,-1.24023079872131,36.7388191223145,3670144,1965,926,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-24 22:33:45.896804,97.97653020391806,39.98847433583335,34.65416700054729,0.00530750532824266,6.0,-40.02,1.4276677814245327,-39.61,5.6131,7.5011,9.1078,0.6353,2.3912,2.6121,2.502387582568812,7
7109,npp,2510,3547,7.89012908935547,-1.24004948139191,36.7393341064453,3670144,2508,2879,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.62545348391816,60.61363375412082,50.44411890639777,0.02335595077341378,16.0,60.72,2.4157378735459294,60.91,6.7481,10.798,14.6398,0.4413,3.5615,3.4819,2.9991048519443533,7
7154,npp,1789,2855,7.2405104637146,-1.23520302772522,36.7443504333496,3670144,1788,2301,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.4513437152995,41.03381615606198,35.514255092969194,0.0662055368920463,13.0,41.12,1.4276677814245327,41.46,4.7938,7.5146,9.2585,0.6341,4.5732,4.5914,3.222853187412796,7
7226,npp,350,1473,8.05493211746216,-1.23435831069946,36.7391090393066,3670144,350,1105,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-09-29 22:39:58.978941,97.53024324327221,30.380757639671845,26.582953441797102,0.2399299589992808,7.0,-30.4,1.184412938166907,-30.07,5.0804,5.9594,8.0549,0.7996,6.5344,6.4408,1.4811637513270925,7
7325,npp,892,3775,14.4145584106445,-1.23506438732147,36.7446670532227,3670144,891,3042,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.76080001109271,65.07757687286775,53.36602363542746,0.13709062886238693,17.0,65.19,2.898275349237888,65.33,8.8697,12.9707,17.101,0.3674,5.2634,5.2957,2.461874432342163,7
7361,npp,156,3086,6.17135334014893,-1.24070024490356,36.7432403564453,3670144,155,2476,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.64682122747465,48.79376738775666,41.73668872323859,0.10732634938010448,14.0,48.89,1.7549928774784245,49.22,6.2902,7.8846,12.3669,0.6044,3.789,3.7298,1.5112373201101792,7
7397,npp,2506,2390,5.2984094619751,-1.23562562465668,36.7424812316895,3670144,2506,1933,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.29328403826236,20.133687068644196,17.732072263377823,0.07800728090822043,11.0,20.19,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,4.8398,4.8391,3.2265971693135675,7
7514,npp,350,332,5.39356184005737,-1.23798930644989,36.7448616027832,3670144,348,180,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-06 22:08:31.521054,98.85873119066326,64.63165469175792,53.078235610470806,0.01202286519476589,2.0,-64.65,2.8345692104261015,-64.51,8.4175,11.6587,15.0901,0.4087,2.5549,2.2045,1.9559731454063745,7
7856,npp,1672,2162,1.020380973815918,-1.23521709442139,36.745304107666,3670176,1672,1723,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-14 22:58:45.553153,-71.70989802682418,7.487467338595113,6.620884626609175,3.769794866774674e-30,10.0,7.42,1.0,8.06,3.4421,4.5666,6.4118,1.0435,1.219,1.0648,1.0648,7
7991,npp,1535,3774,10.981348991394,-1.23788630962372,36.7390174865723,3670176,1532,3042,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.6981706467638,65.0661972535971,53.35542029303028,4.701880389027437e-31,17.0,65.17,2.898275349237888,65.33,8.8697,12.9707,17.101,0.3674,4.0788,4.0344,4.0344,7
8027,npp,811,3087,3.78787398338318,-1.23610603809357,36.7410430908203,3670176,810,2477,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-18 23:23:54.357961,-80.84713570986926,48.82582394173989,41.75947728575384,2.6132811132983706e-29,14.0,48.92,1.7549928774784245,49.22,6.2902,7.8846,12.3669,0.6044,2.4309,2.2893,2.2893,7
8063,npp,103,2393,1.81722795963287,-1.23776137828827,36.7449645996094,3670176,103,1935,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.15001960406588,20.27748691930922,17.85708359995435,2.2198305118645e-25,11.0,20.35,1.0837787002826917,20.72,4.1087,5.2175,7.1972,0.9133,1.6278,1.6597,1.6597,7
8099,npp,2468,1704,2.58795833587646,-1.23814427852631,36.7384910583496,3670176,2468,1292,196611,3866787,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-20 22:46:17.354812,99.24221215681165,18.783647794107775,16.55268891517117,1.98545228058951e-19,8.0,-18.81,1.0442604737599883,-18.37,4.0766,5.5383,7.0597,0.8604,1.9399,2.2267,2.2267,7
8279,npp,1616,2624,2.24063539505005,-1.23501145839691,36.741397857666,3670144,1618,2118,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-24 23:11:24.402884,-80.03644809548578,31.59561573674291,27.617282949287787,0.0037202838133970667,12.0,31.67,1.2365102219381485,32.02,4.6321,6.1061,8.1805,0.7804,1.6391,1.7486,1.6716973300156714,7
8315,npp,908,1934,3.04473185539246,-1.2391836643219,36.7410049438477,3670144,908,1505,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-25 22:52:35.905267,92.35194817921186,5.8588565514825275,5.181870575383622,0.025132105521608945,9.0,-5.8,1.0,-5.45,3.6896,4.7652,6.8235,1.0,3.0447,3.0447,2.525189630930926,7
8513,npp,2399,2167,14.8250331878662,-1.23525607585907,36.7405891418457,3670144,2399,1728,196611,3866755,1926,ken_nairobi_26_20,-1.2375,36.74166667,26,20,ken_nairobi,2012-10-30 22:58:54.491007,-76.38069081849014,7.693185389551216,6.802383244099289,0.1756718314633543,10.0,7.71,1.0,8.06,3.4421,4.5666,6.4118,1.0435,15.0237,15.4699,11.838555307447365,7
