lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.753,0.736,0.863
2,0.531,0.575,0.699
3,0.364,0.44,0.534
4,0.281,0.328,0.394
5,0.212,0.237,0.256
6,0.163,0.163,0.136
7,0.113,0.104,0.033
8,0.079,0.06,-0.044
9,0.052,0.026,-0.102
10,0.031,0.003,-0.146
11,0.015,-0.012,-0.179
12,0.003,-0.021,-0.2
13,-0.001,-0.024,-0.213
14,-0.002,-0.023,-0.221
15,-0.003,-0.018,-0.226
16,-0.004,-0.012,-0.228
17,-0.006,-0.003,-0.227
18,-0.006,0.006,-0.22
19,-0.004,0.015,-0.206
20,-0.003,0.025,-0.184
21,0.004,0.033,-0.146
22,0.012,0.041,-0.091
23,0.024,0.048,-0.018
24,0.037,0.053,0.071
25,0.058,0.057,0.173
26,0.082,0.057,0.289
27,0.068,0.057,0.384
28,0.043,0.057,0.452
29,0.027,0.058,0.487
30,0.042,0.059,0.49
31,0.072,0.058,0.455
32,0.086,0.057,0.385
33,0.082,0.056,0.293
34,0.067,0.054,0.188
35,0.054,0.049,0.089
36,0.04,0.041,-0.0
37,0.036,0.034,-0.072
38,0.022,0.027,-0.132
39,0.012,0.021,-0.174
40,0.002,0.014,-0.204
41,-0.001,0.009,-0.223
42,-0.003,0.004,-0.234
43,-0.004,-0.0,-0.24
44,-0.008,-0.004,-0.243
45,-0.011,-0.006,-0.242
46,-0.012,-0.007,-0.237
47,-0.012,-0.008,-0.228
48,-0.011,-0.007,-0.213
49,-0.014,-0.006,-0.193
50,-0.016,-0.004,-0.161
51,-0.017,-0.002,-0.117
52,-0.012,-0.002,-0.057
53,-0.013,-0.001,0.018
54,-0.012,0.001,0.105
55,-0.01,0.004,0.196
56,-0.009,0.007,0.285
57,0.033,0.008,0.38
58,0.068,0.007,0.447
59,0.075,0.006,0.467
60,0.057,0.005,0.441
61,-0.001,0.002,0.365
62,-0.022,-0.002,0.284
63,-0.01,-0.007,0.204
64,-0.011,-0.01,0.112
65,-0.035,-0.014,0.017
66,-0.033,-0.017,-0.058
67,-0.031,-0.022,-0.119
68,-0.035,-0.027,-0.168
69,-0.039,-0.033,-0.204
70,-0.045,-0.038,-0.229
71,-0.051,-0.042,-0.247
72,-0.054,-0.046,-0.258
73,-0.054,-0.05,-0.264
74,-0.053,-0.052,-0.266
75,-0.052,-0.053,-0.265
76,-0.052,-0.053,-0.262
77,-0.052,-0.051,-0.253
78,-0.048,-0.049,-0.237
79,-0.043,-0.045,-0.212
80,-0.035,-0.04,-0.172
81,-0.028,-0.034,-0.118
82,-0.029,-0.026,-0.053
83,-0.031,-0.02,0.025
84,-0.015,-0.015,0.119
85,-0.007,-0.012,0.216
86,-0.004,-0.01,0.309
87,-0.037,-0.006,0.367
88,-0.034,-0.004,0.409
89,-0.005,-0.002,0.418
90,0.021,-0.001,0.394
91,0.033,0.0,0.322
92,0.027,0.0,0.234
93,0.01,-0.003,0.137
94,0.003,-0.008,0.052
95,0.004,-0.014,-0.024
96,-0.006,-0.02,-0.094
97,-0.016,-0.025,-0.153
98,-0.028,-0.029,-0.196
99,-0.033,-0.032,-0.225
100,-0.036,-0.034,-0.244
101,-0.041,-0.034,-0.256
102,-0.043,-0.034,-0.262
103,-0.048,-0.033,-0.265
104,-0.053,-0.031,-0.266
105,-0.052,-0.029,-0.262
106,-0.05,-0.026,-0.253
107,-0.047,-0.023,-0.239
108,-0.042,-0.02,-0.217
109,-0.041,-0.016,-0.186
110,-0.034,-0.013,-0.143
111,-0.022,-0.011,-0.083
112,-0.009,-0.008,-0.007
113,-0.009,-0.004,0.077
114,0.005,-0.0,0.17
115,0.032,0.003,0.266
116,0.078,0.005,0.363
117,0.1,0.005,0.434
118,0.078,0.004,0.457
119,0.024,0.002,0.426
120,-0.019,-0.002,0.362
121,-0.028,-0.007,0.281
122,-0.036,-0.012,0.189
123,-0.046,-0.018,0.093
124,-0.052,-0.024,0.003
125,-0.057,-0.031,-0.074
126,-0.059,-0.038,-0.135
127,-0.059,-0.045,-0.182
128,-0.059,-0.051,-0.217
129,-0.06,-0.057,-0.24
130,-0.06,-0.062,-0.254
131,-0.059,-0.065,-0.262
132,-0.057,-0.067,-0.266
133,-0.055,-0.066,-0.266
134,-0.057,-0.063,-0.265
135,-0.059,-0.058,-0.261
136,-0.06,-0.052,-0.253
137,-0.054,-0.043,-0.237
138,-0.045,-0.034,-0.21
139,-0.034,-0.022,-0.169
140,-0.021,-0.01,-0.112
141,-0.008,0.002,-0.04
142,-0.0,0.011,0.041
143,0.016,0.019,0.136
144,0.037,0.024,0.24
145,0.034,0.03,0.329
146,0.033,0.035,0.4
147,0.033,0.039,0.444
148,0.049,0.041,0.463
149,0.068,0.042,0.444
150,0.067,0.042,0.379
151,0.065,0.041,0.29
152,0.059,0.036,0.196
153,0.061,0.029,0.108
154,0.042,0.021,0.017
155,0.027,0.012,-0.058
156,0.005,0.004,-0.122
157,-0.006,-0.004,-0.166
158,-0.009,-0.009,-0.194
159,-0.007,-0.013,-0.211
160,-0.013,-0.013,-0.224
161,-0.02,-0.01,-0.233
162,-0.022,-0.003,-0.236
163,-0.022,0.006,-0.235
164,-0.017,0.018,-0.23
165,-0.012,0.032,-0.221
166,-0.003,0.047,-0.205
167,0.009,0.064,-0.181
168,0.025,0.08,-0.143
169,0.047,0.097,-0.092
170,0.077,0.112,-0.022
171,0.109,0.127,0.064
172,0.141,0.14,0.159
173,0.165,0.153,0.257
174,0.206,0.162,0.36
175,0.255,0.169,0.461
176,0.3,0.173,0.542
177,0.289,0.173,0.564
178,0.26,0.17,0.539
179,0.215,0.163,0.469
180,0.185,0.153,0.38
181,0.16,0.141,0.279
182,0.114,0.129,0.166
183,0.065,0.115,0.057
184,0.033,0.098,-0.034
185,0.012,0.078,-0.104
186,-0.0,0.056,-0.157
187,-0.012,0.036,-0.197
188,-0.025,0.016,-0.225
189,-0.033,-0.002,-0.241
190,-0.034,-0.018,-0.248
191,-0.033,-0.032,-0.252
192,-0.031,-0.042,-0.251
193,-0.033,-0.048,-0.249
194,-0.036,-0.05,-0.246
195,-0.038,-0.048,-0.238
196,-0.033,-0.042,-0.223
197,-0.024,-0.033,-0.197
198,-0.016,-0.022,-0.16
199,-0.008,-0.008,-0.111
200,-0.002,0.006,-0.046
201,0.016,0.02,0.04
202,0.027,0.031,0.137
203,0.026,0.041,0.233
204,0.014,0.049,0.321
205,0.016,0.057,0.398
206,0.051,0.062,0.457
207,0.106,0.065,0.487
208,0.142,0.067,0.47
209,0.127,0.068,0.398
210,0.096,0.067,0.304
211,0.075,0.064,0.208
212,0.073,0.059,0.12
213,0.072,0.055,0.037
214,0.058,0.051,-0.042
215,0.038,0.046,-0.108
216,0.025,0.041,-0.153
217,0.016,0.034,-0.185
218,0.007,0.027,-0.206
219,-0.001,0.021,-0.218
220,-0.008,0.014,-0.226
221,-0.012,0.009,-0.228
222,-0.014,0.004,-0.228
223,-0.015,-0.0,-0.224
224,-0.013,-0.004,-0.218
225,-0.014,-0.006,-0.208
226,-0.014,-0.007,-0.192
227,-0.015,-0.008,-0.166
228,-0.011,-0.008,-0.127
229,0.0,-0.007,-0.071
230,0.013,-0.004,0.001
231,0.011,-0.0,0.078
232,0.017,0.004,0.164
233,0.021,0.006,0.252
234,0.037,0.006,0.344
235,0.035,0.006,0.408
236,0.011,0.006,0.422
237,-0.029,0.005,0.391
238,-0.015,0.003,0.349
239,0.002,-0.0,0.285
240,0.018,-0.003,0.207
241,0.005,-0.005,0.111
242,-0.008,-0.008,0.022
243,-0.018,-0.013,-0.052
244,-0.023,-0.018,-0.112
245,-0.029,-0.024,-0.159
246,-0.037,-0.03,-0.196
247,-0.042,-0.034,-0.219
248,-0.045,-0.039,-0.233
249,-0.045,-0.043,-0.24
250,-0.044,-0.046,-0.244
251,-0.043,-0.048,-0.245
252,-0.042,-0.048,-0.244
253,-0.044,-0.047,-0.24
254,-0.042,-0.044,-0.232
255,-0.04,-0.041,-0.218
256,-0.036,-0.036,-0.193
257,-0.037,-0.031,-0.161
258,-0.041,-0.025,-0.118
259,-0.033,-0.019,-0.057
260,-0.02,-0.014,0.02
261,-0.014,-0.01,0.106
262,-0.017,-0.005,0.194
263,-0.031,0.001,0.275
264,-0.03,0.006,0.348
265,0.003,0.01,0.408
266,0.043,0.012,0.432
267,0.063,0.014,0.41
268,0.054,0.014,0.341
269,0.031,0.013,0.251
270,0.022,0.011,0.16
271,0.027,0.007,0.076
272,0.032,0.004,-0.003
273,0.019,0.001,-0.076
274,0.002,-0.002,-0.133
275,-0.011,-0.005,-0.176
276,-0.02,-0.009,-0.206
277,-0.029,-0.013,-0.227
278,-0.036,-0.016,-0.239
279,-0.04,-0.018,-0.247
280,-0.043,-0.02,-0.25
281,-0.043,-0.022,-0.251
282,-0.042,-0.023,-0.249
283,-0.041,-0.024,-0.243
284,-0.037,-0.023,-0.232
285,-0.032,-0.022,-0.214
286,-0.028,-0.021,-0.187
287,-0.019,-0.019,-0.146
288,-0.008,-0.016,-0.09
289,0.0,-0.012,-0.02
290,0.006,-0.006,0.061
291,0.008,-0.001,0.146
292,0.026,0.002,0.242
293,0.043,0.004,0.332
294,0.037,0.006,0.397
295,0.011,0.007,0.419
296,-0.015,0.007,0.404
297,-0.012,0.006,0.361
298,0.01,0.004,0.298
299,0.016,0.002,0.21
300,0.004,-0.001,0.113
301,-0.017,-0.005,0.018
302,-0.022,-0.011,-0.058
303,-0.021,-0.018,-0.117
304,-0.021,-0.023,-0.162
305,-0.026,-0.028,-0.195
306,-0.03,-0.032,-0.217
307,-0.032,-0.035,-0.231
308,-0.032,-0.036,-0.238
309,-0.034,-0.036,-0.244
310,-0.037,-0.034,-0.246
311,-0.039,-0.032,-0.246
312,-0.04,-0.028,-0.243
313,-0.039,-0.023,-0.235
314,-0.032,-0.017,-0.22
315,-0.024,-0.011,-0.195
316,-0.016,-0.004,-0.16
317,-0.012,0.003,-0.115
318,-0.001,0.009,-0.052
319,0.012,0.014,0.025
320,0.028,0.018,0.116
321,0.016,0.023,0.201
322,0.018,0.027,0.287
323,0.031,0.031,0.365
324,0.069,0.034,0.434
325,0.092,0.034,0.463
326,0.088,0.034,0.442
327,0.051,0.032,0.369
328,0.025,0.029,0.277
329,0.02,0.024,0.185
330,0.014,0.017,0.095
331,0.001,0.01,0.005
332,-0.009,0.002,-0.07
333,-0.014,-0.006,-0.126
334,-0.017,-0.016,-0.165
335,-0.02,-0.025,-0.193
336,-0.027,-0.032,-0.213
337,-0.039,-0.038,-0.229
338,-0.042,-0.041,-0.237
339,-0.044,-0.042,-0.242
340,-0.042,-0.04,-0.242
341,-0.039,-0.036,-0.239
342,-0.04,-0.029,-0.234
343,-0.039,-0.02,-0.223
344,-0.037,-0.009,-0.205
345,-0.032,0.003,-0.177
346,-0.021,0.015,-0.135
347,-0.004,0.029,-0.077
348,0.012,0.043,-0.006
349,0.03,0.057,0.077
350,0.056,0.069,0.168
351,0.093,0.078,0.265
352,0.126,0.085,0.355
353,0.131,0.091,0.418
354,0.139,0.096,0.455
355,0.14,0.098,0.45
356,0.15,0.098,0.414
357,0.163,0.096,0.355
358,0.145,0.093,0.269
359,0.112,0.089,0.17
360,0.083,0.081,0.081
361,0.054,0.071,-0.001
362,0.033,0.058,-0.068
363,0.013,0.045,-0.122
364,-0.002,0.031,-0.162
365,-0.013,0.018,-0.189
366,-0.019,0.006,-0.206
367,-0.022,-0.006,-0.217
368,-0.024,-0.014,-0.222
369,-0.028,-0.021,-0.226
370,-0.031,-0.025,-0.226
371,-0.032,-0.026,-0.222
372,-0.028,-0.023,-0.213
373,-0.024,-0.018,-0.199
374,-0.019,-0.01,-0.178
375,-0.009,0.0,-0.145
376,0.001,0.014,-0.101
377,0.015,0.028,-0.042
378,0.029,0.043,0.032
379,0.039,0.058,0.118
380,0.039,0.071,0.203
381,0.048,0.084,0.289
382,0.074,0.096,0.371
383,0.13,0.105,0.442
384,0.172,0.112,0.473
385,0.168,0.117,0.446
386,0.149,0.12,0.38
387,0.126,0.119,0.295
388,0.118,0.116,0.21
389,0.113,0.11,0.125
390,0.099,0.101,0.042
391,0.077,0.09,-0.032
392,0.056,0.077,-0.09
393,0.052,0.063,-0.129
394,0.038,0.048,-0.161
395,0.023,0.033,-0.184
396,0.013,0.02,-0.197
397,0.01,0.009,-0.202
398,0.009,0.001,-0.203
399,0.008,-0.001,-0.201
400,0.007,0.004,-0.198
