lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.773,0.753,0.856
2,0.568,0.578,0.682
3,0.4,0.434,0.503
4,0.28,0.317,0.339
5,0.185,0.222,0.187
6,0.125,0.148,0.061
7,0.084,0.091,-0.037
8,0.057,0.049,-0.109
9,0.038,0.019,-0.163
10,0.026,-0.001,-0.202
11,0.015,-0.012,-0.229
12,0.01,-0.017,-0.247
13,0.007,-0.016,-0.258
14,0.009,-0.012,-0.263
15,0.008,-0.006,-0.265
16,0.01,0.003,-0.263
17,0.011,0.012,-0.256
18,0.01,0.021,-0.246
19,0.013,0.03,-0.227
20,0.019,0.038,-0.201
21,0.027,0.044,-0.161
22,0.031,0.049,-0.109
23,0.036,0.053,-0.037
24,0.052,0.055,0.057
25,0.061,0.055,0.167
26,0.061,0.054,0.285
27,0.058,0.051,0.4
28,0.023,0.048,0.476
29,-0.002,0.046,0.518
30,0.001,0.043,0.518
31,0.045,0.041,0.482
32,0.051,0.039,0.391
33,0.049,0.036,0.279
34,0.036,0.032,0.161
35,0.029,0.025,0.059
36,0.02,0.017,-0.03
37,0.018,0.009,-0.099
38,0.012,0.002,-0.155
39,0.007,-0.003,-0.196
40,0.005,-0.006,-0.223
41,0.006,-0.007,-0.241
42,0.005,-0.006,-0.253
43,0.003,-0.004,-0.261
44,-0.004,-0.0,-0.268
45,-0.01,0.005,-0.27
46,-0.011,0.011,-0.265
47,-0.01,0.018,-0.255
48,-0.007,0.025,-0.239
49,-0.004,0.032,-0.217
50,0.002,0.039,-0.184
51,0.008,0.045,-0.137
52,0.019,0.05,-0.073
53,0.029,0.053,0.01
54,0.047,0.057,0.113
55,0.071,0.062,0.228
56,0.099,0.066,0.341
57,0.136,0.068,0.451
58,0.181,0.068,0.54
59,0.168,0.067,0.56
60,0.138,0.066,0.522
61,0.078,0.062,0.429
62,0.037,0.058,0.324
63,0.017,0.051,0.216
64,0.003,0.045,0.106
65,-0.013,0.037,0.005
66,-0.011,0.029,-0.073
67,-0.015,0.018,-0.136
68,-0.019,0.007,-0.185
69,-0.02,-0.005,-0.22
70,-0.024,-0.015,-0.244
71,-0.026,-0.024,-0.26
72,-0.027,-0.031,-0.27
73,-0.026,-0.037,-0.275
74,-0.022,-0.04,-0.275
75,-0.021,-0.041,-0.272
76,-0.023,-0.039,-0.266
77,-0.026,-0.036,-0.255
78,-0.028,-0.03,-0.238
79,-0.029,-0.023,-0.213
80,-0.029,-0.013,-0.176
81,-0.026,-0.003,-0.125
82,-0.024,0.007,-0.058
83,-0.014,0.016,0.028
84,0.002,0.021,0.131
85,0.022,0.025,0.246
86,0.033,0.028,0.357
87,0.039,0.03,0.44
88,0.039,0.032,0.489
89,0.06,0.033,0.498
90,0.085,0.034,0.462
91,0.108,0.035,0.393
92,0.062,0.034,0.273
93,0.038,0.031,0.16
94,0.019,0.025,0.058
95,0.012,0.02,-0.027
96,0.005,0.016,-0.099
97,-0.003,0.012,-0.157
98,-0.006,0.008,-0.197
99,-0.009,0.004,-0.226
100,-0.012,-0.001,-0.248
101,-0.015,-0.005,-0.262
102,-0.022,-0.009,-0.274
103,-0.025,-0.013,-0.279
104,-0.027,-0.015,-0.28
105,-0.027,-0.017,-0.277
106,-0.026,-0.017,-0.27
107,-0.023,-0.016,-0.256
108,-0.019,-0.014,-0.235
109,-0.015,-0.011,-0.204
110,-0.011,-0.007,-0.161
111,-0.005,-0.003,-0.1
112,0.002,0.001,-0.02
113,0.002,0.006,0.073
114,0.006,0.011,0.175
115,0.044,0.015,0.294
116,0.073,0.018,0.403
117,0.066,0.019,0.477
118,0.043,0.02,0.506
119,-0.01,0.02,0.46
120,-0.019,0.019,0.398
121,-0.001,0.017,0.319
122,0.023,0.015,0.227
123,0.017,0.013,0.115
124,0.017,0.011,0.018
125,0.005,0.007,-0.067
126,-0.002,0.002,-0.134
127,-0.007,-0.004,-0.183
128,-0.012,-0.011,-0.218
129,-0.016,-0.016,-0.242
130,-0.018,-0.021,-0.258
131,-0.018,-0.025,-0.267
132,-0.019,-0.027,-0.273
133,-0.018,-0.028,-0.274
134,-0.02,-0.026,-0.272
135,-0.023,-0.024,-0.267
136,-0.027,-0.019,-0.258
137,-0.027,-0.014,-0.242
138,-0.026,-0.007,-0.218
139,-0.02,0.001,-0.182
140,-0.013,0.01,-0.131
141,-0.006,0.017,-0.068
142,0.01,0.023,0.013
143,0.026,0.028,0.109
144,0.028,0.033,0.212
145,0.023,0.039,0.312
146,0.027,0.044,0.398
147,0.041,0.049,0.458
148,0.075,0.052,0.483
149,0.121,0.054,0.466
150,0.123,0.056,0.393
151,0.109,0.056,0.295
152,0.071,0.054,0.181
153,0.065,0.051,0.087
154,0.048,0.046,-0.004
155,0.032,0.04,-0.082
156,0.017,0.035,-0.143
157,0.008,0.029,-0.187
158,0.0,0.022,-0.218
159,-0.003,0.016,-0.238
160,-0.005,0.01,-0.251
161,-0.007,0.004,-0.259
162,-0.008,0.0,-0.264
163,-0.009,-0.002,-0.265
164,-0.008,-0.003,-0.261
165,-0.004,-0.002,-0.252
166,-0.003,0.001,-0.24
167,-0.002,0.005,-0.22
168,0.004,0.01,-0.188
169,0.01,0.016,-0.143
170,0.015,0.022,-0.085
171,0.017,0.03,-0.01
172,0.015,0.039,0.078
173,0.026,0.048,0.181
174,0.052,0.056,0.295
175,0.085,0.062,0.408
176,0.105,0.065,0.495
177,0.102,0.068,0.531
178,0.1,0.069,0.509
179,0.075,0.068,0.437
180,0.071,0.066,0.349
181,0.092,0.063,0.256
182,0.092,0.061,0.153
183,0.067,0.058,0.05
184,0.053,0.054,-0.034
185,0.041,0.048,-0.099
186,0.027,0.041,-0.15
187,0.016,0.035,-0.188
188,0.006,0.028,-0.214
189,-0.0,0.021,-0.231
190,-0.002,0.015,-0.24
191,-0.001,0.009,-0.245
192,-0.002,0.005,-0.247
193,-0.002,0.002,-0.245
194,-0.003,0.0,-0.24
195,-0.004,-0.001,-0.231
196,-0.003,-0.0,-0.217
197,0.001,0.002,-0.193
198,0.007,0.005,-0.159
199,0.01,0.01,-0.112
200,0.016,0.016,-0.048
201,0.023,0.02,0.033
202,0.034,0.024,0.132
203,0.037,0.028,0.235
204,0.022,0.03,0.326
205,0.005,0.034,0.396
206,0.018,0.037,0.453
207,0.052,0.038,0.476
208,0.076,0.039,0.451
209,0.085,0.039,0.383
210,0.048,0.039,0.277
211,0.047,0.037,0.181
212,0.046,0.034,0.089
213,0.04,0.031,0.003
214,0.023,0.028,-0.076
215,0.012,0.025,-0.136
216,0.006,0.022,-0.179
217,0.004,0.018,-0.208
218,0.003,0.014,-0.229
219,0.003,0.01,-0.242
220,0.004,0.008,-0.249
221,0.003,0.007,-0.253
222,0.003,0.007,-0.253
223,0.006,0.009,-0.247
224,0.011,0.011,-0.236
225,0.014,0.014,-0.221
226,0.015,0.017,-0.199
227,0.016,0.021,-0.168
228,0.016,0.024,-0.125
229,0.018,0.028,-0.066
230,0.016,0.031,0.008
231,0.014,0.036,0.094
232,0.027,0.04,0.195
233,0.043,0.043,0.3
234,0.063,0.044,0.399
235,0.064,0.044,0.47
236,0.072,0.043,0.506
237,0.051,0.041,0.477
238,0.046,0.037,0.412
239,0.061,0.032,0.334
240,0.071,0.027,0.242
241,0.05,0.021,0.132
242,0.024,0.015,0.029
243,-0.0,0.008,-0.059
244,-0.012,0.0,-0.123
245,-0.028,-0.008,-0.175
246,-0.037,-0.015,-0.21
247,-0.04,-0.02,-0.233
248,-0.037,-0.024,-0.245
249,-0.033,-0.026,-0.252
250,-0.032,-0.027,-0.257
251,-0.032,-0.026,-0.258
252,-0.031,-0.024,-0.255
253,-0.03,-0.019,-0.247
254,-0.026,-0.014,-0.234
255,-0.02,-0.007,-0.216
256,-0.016,0.001,-0.191
257,-0.007,0.011,-0.153
258,0.002,0.021,-0.103
259,0.019,0.031,-0.036
260,0.044,0.04,0.049
261,0.06,0.048,0.142
262,0.068,0.055,0.24
263,0.064,0.061,0.333
264,0.071,0.065,0.414
265,0.095,0.068,0.476
266,0.119,0.067,0.507
267,0.13,0.065,0.487
268,0.104,0.061,0.407
269,0.078,0.056,0.303
270,0.049,0.049,0.19
271,0.036,0.043,0.087
272,0.028,0.037,-0.004
273,0.014,0.032,-0.082
274,0.001,0.027,-0.144
275,-0.005,0.021,-0.187
276,-0.012,0.014,-0.218
277,-0.017,0.007,-0.239
278,-0.024,0.0,-0.254
279,-0.03,-0.006,-0.264
280,-0.031,-0.011,-0.268
281,-0.028,-0.015,-0.267
282,-0.023,-0.017,-0.263
283,-0.016,-0.018,-0.254
284,-0.008,-0.018,-0.238
285,-0.002,-0.016,-0.217
286,0.006,-0.013,-0.186
287,0.014,-0.01,-0.142
288,0.017,-0.006,-0.086
289,0.018,-0.001,-0.017
290,0.021,0.005,0.066
291,0.021,0.01,0.156
292,0.027,0.014,0.252
293,0.027,0.016,0.341
294,0.005,0.018,0.405
295,-0.032,0.019,0.43
296,-0.038,0.019,0.419
297,-0.013,0.017,0.375
298,0.021,0.016,0.304
299,0.046,0.015,0.214
300,0.048,0.014,0.114
301,0.03,0.012,0.017
302,0.023,0.01,-0.058
303,0.015,0.008,-0.117
304,0.01,0.005,-0.162
305,0.007,0.003,-0.194
306,0.005,0.002,-0.216
307,0.003,0.001,-0.231
308,0.001,0.002,-0.241
309,-0.004,0.002,-0.249
310,-0.008,0.004,-0.253
311,-0.01,0.005,-0.253
312,-0.011,0.007,-0.247
313,-0.009,0.008,-0.237
314,-0.006,0.01,-0.22
315,0.0,0.011,-0.193
316,0.007,0.013,-0.157
317,0.01,0.014,-0.112
318,0.025,0.014,-0.051
319,0.038,0.014,0.024
320,0.036,0.013,0.108
321,0.023,0.015,0.197
322,0.001,0.017,0.281
323,0.002,0.019,0.368
324,0.032,0.02,0.447
325,0.044,0.019,0.477
326,0.035,0.017,0.45
327,0.034,0.015,0.385
328,0.02,0.011,0.285
329,0.005,0.007,0.176
330,-0.002,0.004,0.076
331,-0.008,0.002,-0.014
332,-0.013,0.0,-0.087
333,-0.012,-0.001,-0.14
334,-0.01,-0.004,-0.178
335,-0.009,-0.006,-0.206
336,-0.014,-0.009,-0.227
337,-0.018,-0.011,-0.241
338,-0.02,-0.012,-0.25
339,-0.018,-0.012,-0.253
340,-0.016,-0.012,-0.252
341,-0.012,-0.011,-0.247
342,-0.01,-0.009,-0.238
343,-0.007,-0.007,-0.224
344,-0.006,-0.005,-0.205
345,-0.002,-0.003,-0.176
346,0.003,-0.0,-0.136
347,0.01,0.003,-0.082
348,0.02,0.007,-0.012
349,0.024,0.012,0.068
350,0.03,0.015,0.159
351,0.039,0.018,0.261
352,0.026,0.02,0.351
353,-0.002,0.021,0.418
354,-0.022,0.021,0.459
355,-0.015,0.021,0.456
356,0.01,0.02,0.414
357,0.036,0.02,0.34
358,0.05,0.02,0.246
359,0.035,0.019,0.136
360,0.03,0.016,0.044
361,0.022,0.012,-0.035
362,0.018,0.008,-0.097
363,0.013,0.006,-0.145
364,0.01,0.004,-0.178
365,0.006,0.003,-0.203
366,0.005,0.002,-0.218
367,0.0,0.002,-0.23
368,-0.001,0.003,-0.237
369,-0.007,0.005,-0.243
370,-0.008,0.008,-0.243
371,-0.007,0.011,-0.239
372,-0.002,0.015,-0.228
373,0.004,0.02,-0.212
374,0.011,0.025,-0.189
375,0.019,0.03,-0.153
376,0.027,0.036,-0.106
377,0.037,0.042,-0.045
378,0.048,0.047,0.033
379,0.044,0.052,0.123
380,0.042,0.057,0.221
381,0.057,0.06,0.325
382,0.079,0.063,0.423
383,0.106,0.065,0.499
384,0.11,0.066,0.526
385,0.098,0.066,0.493
386,0.064,0.065,0.407
387,0.042,0.062,0.303
388,0.047,0.059,0.205
389,0.048,0.054,0.108
390,0.047,0.048,0.019
391,0.041,0.041,-0.056
392,0.029,0.033,-0.115
393,0.019,0.025,-0.157
394,0.009,0.016,-0.188
395,0.001,0.008,-0.211
396,-0.006,-0.001,-0.228
397,-0.012,-0.008,-0.239
398,-0.015,-0.015,-0.246
399,-0.015,-0.02,-0.247
400,-0.014,-0.023,-0.245
