gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2371,3568,6.28206205368042,-1.30317533016205,36.7028617858887,3670144,2373,2895,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-04-03 23:37:59.344444,-81.28794445906759,61.05486799660133,50.74850483476616,0.02522982252877891,16.0,61.16,2.5331140255951103,60.83,2.7477,8.823,14.7608,0.6274,4.5328,3.9416,3.32147878738333,7
170,npp,1653,2875,4.11399531364441,-1.29763305187225,36.7001190185547,3670144,1654,2318,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.79156220445444,41.75123698144942,36.104469833719214,0.07209486983903944,13.0,41.84,1.4867838833500562,41.37,3.2114,8.2437,16.6866,0.6715,2.7583,2.7627,0.9906876104150328,7
413,npp,2393,2411,4.19845867156982,-1.30219483375549,36.696605682373,3670144,2393,1951,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-04-10 23:06:33.302038,-80.63399662280209,21.256347153837634,18.712591713818036,0.0436685278961121,11.0,21.3,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,2.3058,3.0188,1.9454757448954376,7
440,npp,1676,1721,1.56413650512695,-1.29875218868256,36.6985931396484,3670144,1676,1307,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-04-11 22:47:42.943910,96.79624326451153,17.857864406055267,15.745544291663522,0.020428312729315935,8.0,-17.87,1.0442604737599883,-18.53,2.567,9.1051,19.9095,0.608,-1.6854,0.951,0.44889460282703464,7
1475,npp,2055,2179,16.0398588180542,-1.29699611663818,36.7005996704102,3670144,2055,1740,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-07 23:00:00.671203,-79.4366546063596,8.3859499098633,7.414852402810754,0.12220484618194981,10.0,8.41,1.0,7.88,2.5785,5.8885,14.4832,0.9401,15.6873,15.0795,12.075839656549611,7
1511,npp,1336,1489,3.85662746429443,-1.30028629302979,36.7021560668945,3670144,1336,1116,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-08 22:41:10.343494,98.72570984967822,29.577772822251053,25.89878778353622,0.07872179279559224,7.0,-29.64,1.184412938166907,-30.16,2.5717,8.5877,17.5669,0.6446,1.5415,2.4861,0.551205152758139,7
1601,npp,1878,3793,4.86993312835693,-1.29934287071228,36.7004852294922,3670144,1879,3053,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-10 23:43:54.294770,-81.20958194744348,65.38996283582374,53.566892921448435,0.036318000023185436,17.0,65.51,3.0,65.28,3.848,9.0325,18.5357,0.6129,4.1484,2.9848,2.092143613356759,7
1637,npp,1141,3103,2.79089045524597,-1.3025438785553,36.6976623535156,3670144,1142,2487,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-11 23:25:03.964706,-80.92949058044286,49.29986520368104,42.13587283236228,0.018054803099509274,14.0,49.4,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,3.2649,2.2799,1.8361328518620463,7
1790,npp,1334,346,1.41547822952271,-1.29852020740509,36.6975555419922,3670176,1335,190,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-15 22:09:42.654366,99.10703891040004,64.34580804389248,52.90337081749202,6.759375696113728e-17,2.0,-64.4,2.7445598364131496,-64.57,4.5004,8.3074,16.1436,0.6664,3.0248,0.9433,0.9433,7
1925,npp,1130,1943,2.0717314481735203,-1.30263555049896,36.6966323852539,3670176,1130,1514,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-18 22:53:34.508274,95.33473885819755,5.26109664964773,4.653940927547426,1.364580426259423e-25,9.0,-5.28,1.0,-5.68,2.2027,5.5359,13.5363,1.0,2.0717,2.0717,2.0717,7
1988,npp,2763,569,3.65826296806335,-1.3023544549942,36.696834564209,3670176,2762,359,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-20 22:15:53.855383,98.74469218467611,59.78080010619189,49.870811228991585,1.1382113086431806e-35,3.0,-59.83,2.3545700244418297,-59.92,5.2899,10.0371,19.3994,0.5515,2.8268,2.0177,2.0177,7
2051,npp,948,3559,5.63086175918579,-1.30154585838318,36.7023048400879,3670176,950,2888,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.34020616205791,60.87809527334966,50.62716097274487,2.4098207682914316e-31,16.0,60.97,2.5331140255951103,60.83,2.7477,8.823,14.7608,0.6274,4.2758,3.533,3.533,7
2123,npp,2574,2173,0.962212562561035,-1.29743719100952,36.6999931335449,3670176,2574,1734,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-23 22:59:45.670105,-76.40845599194068,8.059409442343608,7.126330541000576,7.885776603133257e-31,10.0,8.06,1.0,7.88,2.5785,5.8885,14.4832,0.9401,0.6096,0.9046,0.9046,7
2213,npp,1117,793,2.689213514328,-1.29882681369781,36.7034149169922,3670176,1116,578,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-25 22:22:05.000749,98.87557671496462,54.30930013743652,45.941936481666296,6.3232511963800124e-24,4.0,-54.37,1.9513309067639726,-54.56,3.4147,7.461,18.336,0.742,3.0906,1.9954,1.9954,7
2348,npp,928,2399,0.476813286542892,-1.29791808128357,36.6973609924316,3670176,928,1941,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-05-28 23:05:56.851106,-78.8077372270689,20.625473760379318,18.161267382293616,2.503115898879522e-14,11.0,20.66,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,-1.1282,0.3428,0.3428,7
2510,npp,20,3326,6.55502986907959,-1.30178081989288,36.7018585205078,3670144,21,2674,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.35441393154717,55.45483138769051,46.78791641962316,0.02949481511254148,15.0,55.54,2.0682789409984763,55.505,3.5651,9.2572,17.5255,0.598,4.2294,3.92,3.195049973394365,7
2546,npp,2351,2628,4.25876426696777,-1.29847753047943,36.7031669616699,3670144,2350,2120,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.4038675164253,31.795692620162136,27.78821669277377,0.08479863002580412,12.0,31.84,1.2365102219381485,31.76,3.2931,7.5598,17.6171,0.7323,2.8663,3.1186,1.0343431955832658,7
2573,npp,1628,1936,9.61845684051514,-1.29884445667267,36.6983451843262,3670144,1628,1507,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-03 22:53:17.748355,93.15693906546831,5.69478167809643,5.036957919719105,0.18820843178389043,9.0,-5.68,1.0,-5.68,2.2027,5.5359,13.5363,1.0,9.6185,9.6185,4.992544315635669,7
2690,npp,1441,3551,4.45999193191528,-1.29894292354584,36.7031784057617,3670144,1444,2882,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-06 23:37:11.408867,-81.3612237956569,60.706378759057486,50.505314154626944,0.09988865745984575,16.0,60.8,2.4157378735459294,60.83,2.7477,8.823,14.7608,0.6274,3.7299,2.7984,0.3432469635490243,7
2753,npp,3048,2166,2.91352343559265,-1.30259120464325,36.7008819580078,3670144,3048,1727,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-08 22:59:28.999412,-77.59196573689456,7.626570701479624,6.7436774719345,0.04036933783990153,10.0,7.65,1.0,7.88,2.5785,5.8885,14.4832,0.9401,2.561,2.7391,1.746866197908988,7
2834,npp,1603,786,2.44279479980469,-1.29922902584076,36.6986618041992,3670144,1605,571,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-10 22:21:48.372144,99.20104564603103,54.51089562896148,46.08828622347551,0.006070178069027529,4.0,-54.56,1.9513309067639726,-54.56,3.4147,7.461,18.336,0.742,2.9643,1.8125,1.6633017176628688,7
2960,npp,1408,2391,2.17181158065796,-1.29933094978333,36.7002105712891,3670176,1408,1934,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-13 23:05:38.464644,-79.16702917601208,20.216667639372137,17.803959170429163,1.7808553018558655e-06,11.0,20.24,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,0.4358,1.5616,1.5616,7
3185,npp,2097,1928,0.670350670814514,-1.30060851573944,36.7007446289062,3670176,2097,1499,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-19 22:52:59.414429,100.84760665624302,6.116532807655415,5.409549198009247,3.213994184911104e-33,9.0,-6.15,1.0,-5.68,2.2027,5.5359,13.5363,1.0,0.6704,0.6704,0.6704,7
3464,npp,266,3768,1.28434193134308,-1.29738068580627,36.7030944824219,3670176,266,3038,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.4692343786774,64.95200716864183,53.28307425025807,2.516262887658846e-15,17.0,65.06,2.898275349237888,65.28,3.848,9.0325,18.5357,0.6129,2.8626,0.7872,0.7872,7
3500,npp,2627,3080,1.0111953616142269,-1.29811871051788,36.7028350830078,3670176,2629,2472,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.72672731851236,48.62774052049504,41.603436410053654,3.948132179398515e-07,14.0,48.71,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,2.2508,0.8261,0.8261,7
3545,npp,1900,2384,2.85974168777466,-1.30137133598328,36.6977882385254,3670144,1900,1928,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-06-29 23:05:23.067404,-79.76318037918294,19.866077235491222,17.498070050513952,0.0068931421662901445,11.0,19.88,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,1.0705,2.0562,1.886774167772165,7
3599,npp,465,1008,5.08739233016968,-1.30223798751831,36.6994895935059,3670144,467,741,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-01 22:27:43.993510,98.43747768060405,48.2084434081678,41.27403297565621,0.08767327462866088,5.0,-48.22,1.7549928774784245,-47.9,3.4715,10.8418,21.1918,0.5106,2.2571,2.5977,0.44278760159594777,7
3635,npp,2830,328,8.47421836853027,-1.30174350738525,36.6970596313477,3670144,2827,178,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-02 22:08:53.680284,98.51160281162372,64.71162307593407,53.12718962639597,0.16873888244802152,2.0,-64.73,2.8345692104261015,-64.57,4.5004,8.3074,16.1436,0.6664,5.5948,5.6471,1.4996843659862922,7
3698,npp,1040,3313,7.95008087158203,-1.29897701740265,36.7033538818359,3670144,1044,2661,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.47076786671637,55.105167501800416,46.52918405432998,0.22411440692584,15.0,55.21,2.0682789409984763,55.505,3.5651,9.2572,17.5255,0.598,4.9039,4.7542,-0.7542849538354712,7
3734,npp,328,2617,6.02476787567139,-1.29740846157074,36.7032508850098,3670144,328,2112,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.7486972298413,31.274433223409225,27.343939097463867,0.1631845524480032,12.0,31.35,1.2365102219381485,31.76,3.2931,7.5598,17.6171,0.7323,4.2945,4.4119,0.40100367169903084,7
3905,npp,2523,3542,2.16631031036377,-1.29635310173035,36.6987152099609,3670144,2522,2875,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-08 23:36:47.313727,-81.00610271427249,60.50317890654565,50.36707794160243,0.03945659221676899,16.0,60.61,2.4157378735459294,60.83,2.7477,8.823,14.7608,0.6274,2.7804,1.3592,0.3894004786884848,7
4022,npp,388,1471,1.34434700012207,-1.29746305942535,36.7004203796387,3670144,389,1103,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-11 22:40:19.895688,98.63602989419392,30.466607404583737,26.65558133663633,0.0013937350470530866,7.0,-30.49,1.184412938166907,-30.16,2.5717,8.5877,17.5669,0.6446,-0.5796,0.8666,0.8323435296479376,7
4157,npp,219,3085,1.29934144020081,-1.29825580120087,36.7022323608398,3670176,219,2475,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.8575823095359,48.76205112143745,41.711383801106535,3.455071601646973e-11,14.0,48.86,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,2.415,1.0615,1.0615,7
4193,npp,2579,2390,2.5787296295166,-1.30281674861908,36.6994819641113,3670176,2579,1933,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-15 23:05:26.741802,-80.8955952708201,20.1201063699182,17.720530394318224,2.10169294623973e-18,11.0,20.19,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,0.8112,1.8542,1.8542,7
4445,npp,271,1930,1.89895617961884,-1.29995775222778,36.6996574401855,3670176,271,1502,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-21 22:52:52.963541,90.69173616485809,6.106945796634682,5.401465901044711,5.350062324108604e-32,9.0,-6.03,1.0,-5.68,2.2027,5.5359,13.5363,1.0,1.899,1.899,1.899,7
4580,npp,117,3547,2.4830150604248,-1.29865205287933,36.6971702575684,3670176,119,2879,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.2642072652635,60.610486413990074,50.44396711163507,6.171363548827679e-26,16.0,60.72,2.4157378735459294,60.83,2.7477,8.823,14.7608,0.6274,2.9115,1.5579,1.5579,7
4868,npp,162,2393,3.63906121253967,-1.29727351665497,36.6972351074219,3670144,163,1936,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-07-31 23:05:27.810529,-81.01418167699485,20.271018092034417,17.853122820895663,0.1212152120038562,11.0,20.35,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,1.7896,2.6166,-0.36273622678780404,7
4985,npp,1084,334,8.78757095336914,-1.29834592342377,36.6978797912598,3670144,1083,182,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-03 22:08:58.605832,98.89826945469602,64.58009284044951,53.05267058987221,0.13773658134455935,2.0,-64.62,2.8345692104261015,-64.57,4.5004,8.3074,16.1436,0.6664,5.7053,5.8559,2.470486735692084,7
5039,npp,2348,3322,5.83397483825684,-1.30163717269897,36.703010559082,3670144,2347,2669,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.64793519651563,55.32734601503525,46.69896845343543,0.10403280181771923,15.0,55.44,2.0682789409984763,55.505,3.5651,9.2572,17.5255,0.598,3.8808,3.4888,0.9317884656728834,7
5120,npp,919,1933,2.04162704944611,-1.29907667636871,36.6986618041992,3670144,919,1505,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-06 22:52:54.005058,99.64103925484349,5.850950510915715,5.175498834097765,0.0456503624229655,9.0,-5.86,1.0,-5.68,2.2027,5.5359,13.5363,1.0,2.0416,2.0416,0.9195644379254393,7
5318,npp,2386,2166,1.67522943019867,-1.3003739118576,36.6995048522949,3670176,2386,1727,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.59525977617143,7.602692541236421,6.723335354991856,4.7667837812846764e-05,10.0,7.65,1.0,7.88,2.5785,5.8885,14.4832,0.9401,1.3227,1.5749,1.5749,7
5354,npp,1672,1476,1.42598628997803,-1.29953050613403,36.7014312744141,3670176,1672,1107,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-12 22:40:20.235825,98.81726662546727,30.205105936545355,26.435155379032203,1.624888961180244e-12,7.0,-30.25,1.184412938166907,-30.16,2.5717,8.5877,17.5669,0.6446,-0.5107,0.9192,0.9192,7
5390,npp,959,785,0.976116538047791,-1.29727792739868,36.702335357666,3670176,964,570,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-13 22:21:29.913766,98.40386601571655,54.54315554283958,46.119339361342796,1.1757827506993392e-19,4.0,-54.59,1.9513309067639726,-54.56,3.4147,7.461,18.336,0.742,2.2127,0.7243,0.7243,7
5426,npp,250,110,2.76558542251587,-1.29637515544891,36.6974830627441,3670176,250,50,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-14 22:02:41.370339,99.141082474734,68.4607188913492,55.39387094452251,8.394554330270575e-26,1.0,-68.51,3.3166247903554,-68.46,4.6613,12.3384,19.3166,0.4487,2.6496,1.2409,1.2409,7
5444,npp,2226,3781,6.79398250579834,-1.29993581771851,36.7015953063965,3670176,2229,3046,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.12670662674756,65.16372537000734,53.425987391083844,3.347896735819213e-17,17.0,65.3,3.0,65.28,3.848,9.0325,18.5357,0.6129,4.7898,4.164,4.164,7
5723,npp,2258,2626,2.96939301490784,-1.30215466022491,36.6994438171387,3670176,2259,2119,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-21 23:11:41.880138,-80.9723304901099,31.65292822442827,27.670242312049808,1.1303406643815486e-28,12.0,31.76,1.2365102219381485,31.76,3.2931,7.5598,17.6171,0.7323,1.8236,2.1745,2.1745,7
5750,npp,1542,1934,0.86461079120636,-1.29849922657013,36.6996765136719,3670176,1542,1505,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-22 22:52:51.556461,97.67467821138354,5.81171431113459,5.140906933139791,1.8600087869879897e-23,9.0,-5.8,1.0,-5.68,2.2027,5.5359,13.5363,1.0,0.8646,0.8646,0.8646,7
5777,npp,828,1245,1.80938148498535,-1.29977464675903,36.6999549865723,3670176,827,927,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-23 22:34:01.232080,98.55966387241635,39.93061549451976,34.60939830728084,1.7567634550379125e-16,6.0,-39.98,1.4276677814245327,-39.87,3.5597,7.5767,14.377,0.7307,1.4963,1.322,1.322,7
5903,npp,647,2858,2.52919220924377,-1.30269455909729,36.6990547180176,3670144,647,2304,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-26 23:17:56.654334,-80.84518048670137,41.124307101498836,35.59224858468471,0.0014232508899760122,13.0,41.23,1.4867838833500562,41.37,3.2114,8.2437,16.6866,0.6715,1.6924,1.6984,1.6634180627809434,7
5930,npp,3002,2166,1.5400584936142,-1.29876708984375,36.7015686035156,3670144,3002,1727,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-27 22:59:06.338788,-79.31482145322735,7.61713006438169,6.736209766209737,0.020904514485529786,10.0,7.65,1.0,7.88,2.5785,5.8885,14.4832,0.9401,1.1875,1.4478,0.9339900888465389,7
6056,npp,2838,3780,11.8615951538086,-1.29805326461792,36.6995887756348,3670144,2839,3046,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-30 23:43:01.764945,-81.05014410652595,65.15489395412106,53.421150573968326,0.15296871801958617,17.0,65.28,3.0,65.28,3.848,9.0325,18.5357,0.6129,6.479,7.2699,3.51009761524203,7
6101,npp,2121,3091,6.64312076568604,-1.29868936538696,36.7027549743652,3670144,2121,2479,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.89846639287374,48.93715898979963,41.85338461691051,0.21377967316522398,14.0,49.04,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,5.4599,5.4269,0.1724314041628201,7
6137,npp,1388,2394,8.75447463989258,-1.29855298995972,36.6993637084961,3670144,1388,1936,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.35697750113414,20.348821932438273,17.92162774326553,0.16573503112216922,11.0,20.4,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,6.5096,6.2947,2.221115718726999,7
6164,npp,672,1704,4.27956390380859,-1.29947531223297,36.6983833312988,3670144,672,1292,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-02 22:46:30.815786,96.39664188365795,18.812584349334134,16.580182861601592,0.12225440026554261,8.0,-18.81,1.0442604737599883,-18.53,2.567,9.1051,19.9095,0.608,0.915,2.602,-0.4028783281735322,7
6182,npp,3030,1015,5.18446350097656,-1.30267691612244,36.7001304626465,3670144,3030,746,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-03 22:27:42.278944,99.04282867288609,47.94141406295552,41.070457733692855,0.08406531014951532,5.0,-48.0,1.646109783506203,-47.9,3.4715,10.8418,21.1918,0.5106,2.0992,2.6473,0.5810673893880938,7
6614,npp,2159,783,2.14402890205383,-1.2987425327301,36.698917388916,3670176,2157,567,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-14 22:21:19.790571,98.47781399305268,54.597302764319366,46.156496372256626,1.291475648949118e-30,4.0,-54.64,2.0682789409984763,-54.56,3.4147,7.461,18.336,0.742,2.9652,1.5908,1.5908,7
6704,npp,2687,3087,5.31708431243896,-1.3027149438858,36.6983261108398,3670176,2685,2477,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.40687038904547,48.81391438438944,41.75424216167168,1.7854528817559136e-32,14.0,48.92,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,4.7043,4.3436,4.3436,7
6803,npp,534,1012,1.72950053215027,-1.30241334438324,36.696605682373,3670176,534,744,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-19 22:27:34.613458,98.87619554415512,48.04797675233889,41.15184192995775,1.3146128781624243e-26,5.0,-48.09,1.646109783506203,-47.9,3.4715,10.8418,21.1918,0.5106,0.0003,0.8831,0.8831,7
6839,npp,2891,332,2.63906025886536,-1.29852902889252,36.6981468200684,3670176,2890,180,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-20 22:08:44.304261,99.03479041818586,64.61487544872242,53.07162857860836,1.9603876602642642e-20,2.0,-64.65,2.8345692104261015,-64.57,4.5004,8.3074,16.1436,0.6664,3.5362,1.7586,1.7586,7
6866,npp,1796,4006,2.0172374248504603,-1.2979930639267,36.7003326416016,3670176,1799,3171,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.09344398290119,68.91417729136104,55.653390637351116,3.521500020319899e-27,18.0,69.04,3.5496478698597698,69.12,3.0529,6.9239,15.8408,0.7995,4.1537,1.6129,1.6129,7
6902,npp,1077,3318,1.78086960315704,-1.2973917722702,36.698413848877,3670176,1078,2666,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.12708705592266,55.230901264236834,46.62584915694247,6.932788783426668e-22,15.0,55.34,2.0682789409984763,55.505,3.5651,9.2572,17.5255,0.598,1.9212,1.065,1.065,7
6938,npp,358,2621,4.88771200180054,-1.3031815290451,36.7009391784668,3670176,358,2115,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.0913264710695,31.45323159069346,27.49801920326784,7.400198924874262e-15,12.0,31.53,1.2365102219381485,31.76,3.2931,7.5598,17.6171,0.7323,3.375,3.5792,3.5792,7
6974,npp,2695,1929,2.2409839630127,-1.30213570594788,36.6977386474609,3670176,2695,1501,196611,3866787,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-23 22:52:37.980363,95.13481214085814,6.117945114655779,5.411191007808773,6.94118496770456e-07,9.0,-6.09,1.0,-5.68,2.2027,5.5359,13.5363,1.0,2.241,2.241,2.241,7
7019,npp,1977,1241,2.52794098854065,-1.30123138427734,36.7024078369141,3670144,1977,923,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-24 22:33:47.676086,98.5616960371059,40.089081129469776,34.73696649201149,0.005346967319536294,6.0,-40.13,1.4276677814245327,-39.87,3.5597,7.5767,14.377,0.7307,1.9996,1.8471,1.7156774402800354,7
7154,npp,1800,2851,6.12146806716919,-1.30134129524231,36.6989860534668,3670144,1800,2298,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-27 23:17:41.364925,-80.94732498712091,40.88149969195742,35.389209194531446,0.06630990623571709,13.0,40.96,1.4276677814245327,41.37,3.2114,8.2437,16.6866,0.6715,4.0495,4.1108,2.480975635738776,7
7226,npp,361,1470,6.14940452575684,-1.30177092552185,36.7006950378418,3670144,361,1102,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-09-29 22:40:00.758223,98.25139888485444,30.50764296495183,26.691168907859822,0.23946274249202873,7.0,-30.54,1.184412938166907,-30.16,2.5717,8.5877,17.5669,0.6446,3.4773,3.9641,-1.9216301148783526,7
7325,npp,903,3771,9.19235610961914,-1.29989528656006,36.6984214782715,3670144,904,3040,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.00670310735951,65.00184864697131,53.31847226620321,0.13707674466320463,17.0,65.11,2.898275349237888,65.28,3.848,9.0325,18.5357,0.6129,5.5911,5.6339,2.264704793607628,7
7361,npp,166,3082,8.56698131561279,-1.30063235759735,36.7000503540039,3670144,167,2473,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.08913334179749,48.67430335417395,41.643201825877505,0.10727887591006935,14.0,48.77,1.7549928774784245,49.055,3.2862,6.7766,15.4483,0.8169,6.5561,6.9986,4.361803544471175,7
7397,npp,2517,2386,5.47874641418457,-1.30299210548401,36.6976318359375,3670144,2517,1930,196611,3866755,3416,ken_nairobi_16_35,-1.3,36.7,16,35,ken_nairobi,2012-10-03 23:05:04.174941,-81.40450684809322,19.926921006979978,17.551661392248192,0.07793961182671126,11.0,19.98,1.0837787002826917,20.51,2.6832,7.6993,16.9806,0.719,3.4871,3.9393,2.0236302983315917,7
