gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1347,356,2.44228076934814,-1.39086937904358,36.7428436279297,3670176,1349,196,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-15 22:09:44.433602,99.29693303195003,64.159551721447,52.78465740040312,7.022568790392349e-17,2.0,-64.2,2.7445598364131496,-64.38,2.6997,3.357,4.5595,0.4836,1.2902,1.1811,7
1808,npp,251,4029,1.67002463340759,-1.38486933708191,36.739444732666,3670176,250,3182,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-15 23:50:07.258389,-81.09009236256558,69.27895388039113,55.860352970104536,1.7380744007956914e-05,18.0,69.39,3.5496478698597698,69.26,2.1116,3.3833,4.2963,0.4798,1.1408,0.8014,7
1925,npp,1141,1953,0.625832378864288,-1.38492274284363,36.7444190979004,3670176,1141,1523,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-18 22:53:36.287555,99.78711143927062,4.6674148295401805,4.129032191284936,1.3800554376288828e-25,9.0,-4.7,1.0,-5.135,1.3746,1.6235,2.2606,1.0,0.6258,0.6258,7
1988,npp,2775,579,3.17063522338867,-1.38917207717896,36.7435264587402,3670176,2776,368,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-20 22:15:55.634664,98.99163177785982,59.55900666581667,49.717129059303836,1.1160286708844886e-35,3.0,-59.6,2.3545700244418297,-59.76,2.4641,3.1926,4.0579,0.5085,1.6141,1.6123,7
2051,npp,960,3567,3.11616182327271,-1.39023506641388,36.7444839477539,3670176,964,2895,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-21 23:37:28.133450,-80.89713446136666,61.04962890677322,50.7434412946541,2.3674458713713513e-31,16.0,61.14,2.5331140255951103,61.01,2.5331,3.2293,3.8858,0.5027,1.5788,1.5666,7
2123,npp,2586,2182,1.30678629875183,-1.38467419147491,36.7415924072266,3670176,2586,1743,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.02111057727602,8.5702785259327,7.577316118279945,7.591848045332417e-31,10.0,8.58,1.0,8.29,1.7312,1.963,2.5465,0.827,0.9673,1.0808,7
2213,npp,1129,802,1.39199244976044,-1.38469040393829,36.7443466186523,3670176,1129,588,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-25 22:22:06.780030,98.75400058391259,54.083703785033904,45.77419111383858,5.993829437298123e-24,4.0,-54.13,1.9513309067639726,-54.29,2.18,2.6421,3.6872,0.6145,0.9828,0.8553,7
2249,npp,412,128,2.80832719802856,-1.38508260250092,36.7452850341797,3670176,410,59,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-26 22:03:16.452570,99.06550337859653,68.18143486216393,55.22658329503591,5.069216473386025e-18,1.0,-68.21,3.3166247903554,-68.34,2.7355,3.5348,4.4473,0.4593,1.4044,1.2898,7
2348,npp,940,2408,1.01097559928894,-1.3854855298996,36.7388076782227,3670176,940,1949,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-05-28 23:05:58.630387,-79.77238835287264,21.097834834906585,18.572748802363815,2.387371520974689e-14,11.0,21.14,1.0837787002826917,21.055,1.5672,1.9673,2.5438,0.8252,0.7411,0.8343,7
3005,npp,3029,1022,1.80287933349609,-1.38654959201813,36.744945526123,3670176,3030,751,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-06-15 22:27:59.619106,98.9517253600024,47.71471165422742,40.8852037857818,2.7034400582721845e-20,5.0,-47.77,1.646109783506203,-47.57,2.2338,2.8395,4.3011,0.5717,0.9937,1.0308,7
3212,npp,1385,1248,1.89626741409302,-1.38714635372162,36.7414665222168,3670176,1385,930,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-06-20 22:34:09.099378,98.90121416685191,39.80462944451643,34.499904178607125,1.1107458349992713e-32,6.0,-39.87,1.4276677814245327,-39.57,1.8963,2.3852,3.0548,0.6806,1.281,1.2907,7
3446,npp,1359,112,3.1868417263031,-1.38777709007263,36.740665435791,3670176,1365,52,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-06-27 22:02:39.103054,99.58056597576328,68.44402930150157,55.372752330060614,0.00022307148070314407,1.0,-68.47,3.3166247903554,-68.34,2.7355,3.5348,4.4473,0.4593,1.5185,1.4636,7
3464,npp,279,3776,0.543543070554733,-1.38834273815155,36.742301940918,3670176,280,3043,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.65513948589515,65.11343888633682,53.38386220195247,2.466806186947362e-15,17.0,65.21,2.898275349237888,65.44,1.8854,3.0357,3.8548,0.5348,0.7636,0.2907,7
3500,npp,2639,3088,1.73863410949707,-1.38650119304657,36.7433738708496,3670176,2643,2478,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.07482886044293,48.870990556147895,41.79349576856016,3.878110677025185e-07,14.0,48.95,1.7549928774784245,49.325,2.4457,2.8009,3.4395,0.5796,1.0182,1.0077,7
4157,npp,232,3094,1.55538702011108,-1.39097452163696,36.7424697875977,3670176,232,2481,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.14606479734836,49.042118886385346,41.92986176065877,3.468928202957056e-11,14.0,49.13,1.7549928774784245,49.325,2.4457,2.8009,3.4395,0.5796,0.9138,0.9015,7
4193,npp,2590,2398,0.9834845662117,-1.38436412811279,36.7417182922363,3670176,2590,1940,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.18666137245918,20.55412733932086,18.098966865818735,2.11325208128691e-18,11.0,20.61,1.0837787002826917,21.055,1.5672,1.9673,2.5438,0.8252,0.7157,0.8116,7
4373,npp,1725,3326,2.16646456718445,-1.38656485080719,36.7388153076172,3670176,1723,2674,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.74604181361845,55.44624037197333,46.783350712965,1.8529969125731832e-32,15.0,55.54,2.0682789409984763,55.7,2.077,3.0044,3.9011,0.5404,1.2183,1.1707,7
4409,npp,996,2631,1.75242459774017,-1.3904550075531,36.7445030212402,3670176,996,2122,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-07-20 23:11:45.063533,-81.52441170301306,31.9100411783739,27.886511247366922,4.7274293041486685e-33,12.0,31.98,1.2365102219381485,32.02,1.8962,2.3389,3.0746,0.6941,1.1492,1.2164,7
4445,npp,283,1939,1.39830935001373,-1.38770043849945,36.7399749755859,3670176,283,1510,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-07-21 22:52:54.742822,93.41659756978193,5.543182670365388,4.903176077742396,5.267346235663413e-32,9.0,-5.51,1.0,-5.135,1.3746,1.6235,2.2606,1.0,1.3983,1.3983,7
5318,npp,2398,2174,1.20681357383728,-1.38872647285461,36.7407836914062,3670176,2398,1735,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-11 22:59:10.556452,-76.64802147038466,8.090823132964093,7.154395848726519,4.784570684817991e-05,10.0,8.12,1.0,8.29,1.7312,1.963,2.5465,0.827,0.8673,0.9981,7
5354,npp,1684,1485,1.38804709911346,-1.38669049739838,36.7424812316895,3670176,1685,1113,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-12 22:40:22.015107,99.4400740840605,29.779375602847253,26.07128916286551,1.6347937581000598e-12,7.0,-29.83,1.184412938166907,-29.73,1.8904,2.0979,2.8766,0.7739,1.0241,1.0741,7
5390,npp,972,794,3.00426435470581,-1.38996076583862,36.7426071166992,3670176,971,579,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-13 22:21:31.693047,98.64407480201308,54.29998569578917,45.93889234721687,1.1765308318649377e-19,4.0,-54.34,1.9513309067639726,-54.29,2.18,2.6421,3.6872,0.6145,1.8091,1.846,7
5426,npp,263,120,3.89451098442078,-1.38753938674927,36.7409744262695,3670176,264,56,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-14 22:02:43.149569,99.3136563168201,68.30616988971137,55.305084333954106,8.391046737440418e-26,1.0,-68.34,3.3166247903554,-68.34,2.7355,3.5348,4.4473,0.4593,1.7319,1.7887,7
5444,npp,2238,3789,3.72791934013367,-1.38922834396362,36.743766784668,3670176,2235,3051,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.73909826500672,65.31110200203725,53.517763973273674,3.3822299258762195e-17,17.0,65.44,3.0,65.44,1.8854,3.0357,3.8548,0.5348,1.8542,1.9937,7
5723,npp,2270,2634,2.29949736595154,-1.39078664779663,36.7407722473145,3670176,2269,2125,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.83328932705504,32.02252654550249,27.98443249295543,1.1334756490791475e-28,12.0,32.11,1.2365102219381485,32.02,1.8962,2.3389,3.0746,0.6941,1.5916,1.5962,7
5750,npp,1554,1943,1.058245480060577,-1.38636791706085,36.7398910522461,3670176,1554,1514,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-22 22:52:53.335742,101.25915283862925,5.28834161534108,4.678234109729341,1.857911942609308e-23,9.0,-5.28,1.0,-5.135,1.3746,1.6235,2.2606,1.0,1.0582,1.0582,7
5813,npp,112,569,2.44002032279968,-1.39062881469727,36.7431678771973,3670176,116,360,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-08-24 22:15:12.688036,98.60023755555653,59.789369805175134,49.879866155814284,2.871441055807753e-08,3.0,-59.83,2.3545700244418297,-59.76,2.4641,3.1926,4.0579,0.5085,1.3038,1.2408,7
6614,npp,2171,792,2.65864753723145,-1.38615000247955,36.7395706176758,3670176,2170,578,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-14 22:21:21.569853,98.75358057195803,54.35633636105405,45.97779746797594,1.3118103750138224e-30,4.0,-54.4,1.9513309067639726,-54.29,2.18,2.6421,3.6872,0.6145,1.632,1.6336,7
6704,npp,2699,3096,2.74415683746338,-1.38942182064056,36.7392158508301,3670176,2698,2483,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.74700617552882,49.09096124886531,41.97027922068897,1.831358871273099e-32,14.0,49.19,1.7549928774784245,49.325,2.4457,2.8009,3.4395,0.5796,1.5911,1.5906,7
6803,npp,546,1022,2.15354681015015,-1.38953197002411,36.7438354492188,3670176,548,751,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-19 22:27:36.392696,99.22636519072742,47.72758318442728,40.899729462597314,1.3203982423417272e-26,5.0,-47.77,1.646109783506203,-47.57,2.2338,2.8395,4.3011,0.5717,1.2068,1.2313,7
6839,npp,2904,342,7.2552375793457,-1.39006054401398,36.7406044006348,3670176,2904,187,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-20 22:08:46.083491,99.2245038584642,64.43832828394218,52.95977040539142,1.963873369049376e-20,2.0,-64.47,2.8345692104261015,-64.38,2.6997,3.357,4.5595,0.4836,2.9987,3.5087,7
6866,npp,1808,4014,3.71641635894775,-1.38730502128601,36.7433853149414,3670176,1813,3175,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.75233082592999,69.04347464762874,55.72620185849115,3.5733872229525774e-27,18.0,69.16,3.5496478698597698,69.26,2.1116,3.3833,4.2963,0.4798,1.7173,1.7833,7
6902,npp,1090,3327,3.71455311775208,-1.38974046707153,36.7410697937012,3670176,1092,2675,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.36936877148884,55.47098362894737,46.80186109749426,6.975180381930484e-22,15.0,55.57,2.0682789409984763,55.7,2.077,3.0044,3.9011,0.5404,1.9668,2.0072,7
6938,npp,370,2630,1.92893218994141,-1.38986802101135,36.742431640625,3670176,371,2122,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.6776409567897,31.8689156219275,27.851464324898526,7.365464533099943e-15,12.0,31.93,1.2365102219381485,32.02,1.8962,2.3389,3.0746,0.6941,1.292,1.3389,7
6974,npp,2707,1938,1.6046861410141,-1.38959228992462,36.7383651733398,3670176,2707,1510,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-09-23 22:52:39.759644,98.3207741817476,5.57616997772134,4.932337307702211,6.865122582441927e-07,9.0,-5.57,1.0,-5.135,1.3746,1.6235,2.2606,1.0,1.6047,1.6047,7
7820,npp,2402,2857,1.1732794046402,-1.38799858093262,36.7396545410156,3670176,2403,2303,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-13 23:17:37.613936,-79.89687742221116,41.11360138792075,35.57796982262772,7.717428970258253e-24,13.0,41.19,1.4867838833500562,41.66,2.1702,2.5019,3.0981,0.6489,0.7298,0.7613,7
7892,npp,989,1478,2.31144785881042,-1.39097416400909,36.7432632446289,3670176,988,1108,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-15 22:39:58.827205,97.79878332634034,30.144069721509787,26.379531959959795,2.3961880302089103e-33,7.0,-30.16,1.184412938166907,-29.73,1.8904,2.0979,2.8766,0.7739,1.8038,1.7887,7
7964,npp,2638,116,2.30764698982239,-1.38451659679413,36.7428665161133,3670176,2645,54,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-17 22:02:21.819540,98.93016083947812,68.39644483450313,55.3461206751019,2.3045796552802912e-29,1.0,-68.41,3.3166247903554,-68.34,2.7355,3.5348,4.4473,0.4593,1.2535,1.0598,7
7991,npp,1558,3780,2.85815048217773,-1.38820886611938,36.7423667907715,3670176,1559,3045,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.16606002318265,65.1758050368426,53.42346937310683,4.967797751268645e-31,17.0,65.28,3.0,65.44,1.8854,3.0357,3.8548,0.5348,1.5643,1.5285,7
8027,npp,834,3092,1.53201854228973,-1.38864195346832,36.7381286621094,3670176,836,2480,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-18 23:23:57.916517,-81.09246016852624,48.97085991033706,41.87249184786384,2.7758119981322295e-29,14.0,49.07,1.7549928774784245,49.325,2.4457,2.8009,3.4395,0.5796,0.9004,0.888,7
8099,npp,2490,1709,1.57773041725159,-1.38830196857452,36.7429847717285,3670176,2490,1296,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-20 22:46:19.134085,98.53920444809305,18.501136263187025,16.305721420918662,2.0917838402720714e-19,8.0,-18.53,1.0442604737599883,-18.01,1.6846,2.0524,2.6651,0.791,1.169,1.248,7
8234,npp,2348,3325,0.391398429870605,-1.38474571704865,36.7419128417969,3670176,2347,2673,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-10-23 23:30:16.464185,-80.81734847546642,55.43000220317595,46.767179819222335,8.844648856866243e-08,15.0,55.52,2.0682789409984763,55.7,2.077,3.0044,3.9011,0.5404,0.3601,0.2115,7
8990,npp,920,1256,2.44032311439514,-1.39038789272308,36.7432250976562,3670176,920,936,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-11 22:33:56.461961,98.7813660704044,39.52205503410545,34.267186489504425,2.6002562506598674e-24,6.0,-39.57,1.4276677814245327,-39.57,1.8963,2.3852,3.0548,0.6806,1.6621,1.661,7
9026,npp,212,572,2.43181681632996,-1.38698136806488,36.743293762207,3670176,214,362,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-12 22:15:07.972410,98.9927915560945,59.734775150178756,49.833983990784745,7.896246320215854e-30,3.0,-59.76,2.3545700244418297,-59.76,2.4641,3.1926,4.0579,0.5085,1.3004,1.2366,7
9080,npp,1479,3558,2.09230518341064,-1.38501679897308,36.7390213012695,3670176,1480,2888,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-13 23:36:42.312221,-81.13587777606952,60.850746783592115,50.60308462081289,3.7329218956630243e-32,16.0,60.95,2.5331140255951103,61.01,2.5331,3.2293,3.8858,0.5027,1.1746,1.0519,7
9116,npp,751,2866,2.27874279022217,-1.38939499855042,36.7385063171387,3670176,749,2311,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-14 23:17:52.046548,-80.69013635047361,41.439505630188755,35.845786308679735,2.1874644227625346e-31,13.0,41.51,1.4867838833500562,41.66,2.1702,2.5019,3.0981,0.6489,1.4733,1.4786,7
9152,npp,39,2176,1.91722500324249,-1.39072632789612,36.743839263916,3670176,39,1736,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-15 22:59:03.565197,-79.76003895122123,8.185381104605776,7.237279602956891,4.897420315554693e-31,10.0,8.23,1.0,8.29,1.7312,1.963,2.5465,0.827,1.5777,1.5856,7
9188,npp,2399,1486,2.06025302410126,-1.38443398475647,36.7434234619141,3670176,2399,1114,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-16 22:40:13.304392,98.00373107246291,29.755255986837536,26.048690241013162,1.4389668344898741e-28,7.0,-29.78,1.184412938166907,-29.73,1.8904,2.0979,2.8766,0.7739,1.5917,1.5943,7
9224,npp,1690,796,2.43797969818115,-1.38680231571198,36.7388877868652,3670176,1690,582,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-17 22:21:24.819935,98.72351179547282,54.263805621762984,45.907242981386624,5.809433545632228e-24,4.0,-54.29,1.9513309067639726,-54.29,2.18,2.6421,3.6872,0.6145,1.5189,1.498,7
9269,npp,2958,3788,1.94962573051453,-1.38857042789459,36.7425384521484,3670176,2955,3050,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-18 23:42:59.163418,-80.96582257316223,65.31825907755115,53.51619686528181,7.88032210462868e-26,17.0,65.42,3.0,65.44,1.8854,3.0357,3.8548,0.5348,1.2615,1.0427,7
9350,npp,1531,2404,1.9627001285553,-1.38674354553223,36.7409248352051,3670176,1531,1945,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-11-20 23:05:20.411157,-80.16834144758725,20.872923599969457,18.376779093276287,9.641731858228923e-14,11.0,20.93,1.0837787002826917,21.055,1.5672,1.9673,2.5438,0.8252,1.6193,1.6197,7
9962,npp,1451,1713,0.964050710201263,-1.38564276695251,36.7442779541016,3670176,1451,1300,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-07 22:46:30.423845,97.86243167149294,18.2587248610069,16.09538058640218,0.0003809631502784963,8.0,-18.31,1.0442604737599883,-18.01,1.6846,2.0524,2.6651,0.791,0.5813,0.7626,7
9989,npp,739,1023,1.81630003452301,-1.38636314868927,36.7424697875977,3670176,741,752,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-08 22:27:41.879854,98.90867655263675,47.661611502297504,40.84900356864645,1.4178942756113973e-10,5.0,-47.74,1.646109783506203,-47.57,2.2338,2.8395,4.3011,0.5717,1.0019,1.0385,7
10079,npp,1290,3329,2.0770318508148202,-1.3850679397583,36.7448463439941,3670176,1290,2678,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-10 23:30:25.834055,-80.81093919321673,55.547984654361485,46.86157221296792,2.8199093245745644e-16,15.0,55.62,2.0682789409984763,55.7,2.077,3.0044,3.9011,0.5404,1.1751,1.1223,7
10115,npp,559,2632,2.61153793334961,-1.38975715637207,36.7433433532715,3670176,558,2123,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.0417053899195,31.978353499098148,27.9463518624834,4.9771877746247974e-24,12.0,32.02,1.2365102219381485,32.02,1.8962,2.3389,3.0746,0.6941,1.844,1.8128,7
10142,npp,2916,1941,1.4391165971756,-1.38631963729858,36.7411231994629,3670176,2916,1512,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-12 22:52:46.955684,96.63598423812446,5.391192245729324,4.769084075469187,1.4171052034346746e-30,9.0,-5.4,1.0,-5.135,1.3746,1.6235,2.2606,1.0,1.4391,1.4391,7
10187,npp,2203,1252,2.17759561538696,-1.3885486125946,36.7421913146973,3670176,2202,933,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-13 22:33:56.624338,98.46486125583904,39.651473774938765,34.37869788065943,1.200622524179454e-32,6.0,-39.72,1.4276677814245327,-39.57,1.8963,2.3852,3.0548,0.6806,1.478,1.4821,7
10223,npp,1492,566,3.42614984512329,-1.3894590139389,36.7399787902832,3670176,1494,357,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-14 22:15:08.073055,99.31599762818738,59.80995553842111,49.893643985284776,2.314518799825231e-31,3.0,-59.89,2.3545700244418297,-59.76,2.4641,3.1926,4.0579,0.5085,1.7227,1.7422,7
10268,npp,2755,3555,4.34287786483765,-1.38861763477325,36.7384223937988,3670176,2757,2886,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-15 23:36:42.347887,-81.30218518611872,60.819947674436825,50.5901033992449,1.9635331122784433e-31,16.0,60.89,2.5331140255951103,61.01,2.5331,3.2293,3.8858,0.5027,2.0631,2.1833,7
10385,npp,593,1482,2.01413679122925,-1.38931512832642,36.7427940368652,3670176,594,1111,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-18 22:40:13.109404,99.7263533353753,29.88990655872134,26.165914355355717,1.0865718396458266e-19,7.0,-29.97,1.184412938166907,-29.73,1.8904,2.0979,2.8766,0.7739,1.5527,1.5586,7
10412,npp,2952,790,2.86605405807495,-1.38873171806335,36.7417259216309,3670176,2952,575,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-19 22:21:22.769247,98.82451278924124,54.374387825799495,45.994023565173265,9.675817122095816e-13,4.0,-54.45,1.9513309067639726,-54.29,2.18,2.6421,3.6872,0.6145,1.7382,1.7611,7
10457,npp,2242,114,2.96167922019958,-1.38418519496918,36.7401847839355,3670176,2246,52,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-20 22:02:34.217594,99.47367799947742,68.35645186526465,55.334203580163496,2.895672441062979e-05,1.0,-68.44,3.3166247903554,-68.34,2.7355,3.5348,4.4473,0.4593,1.4507,1.3602,7
10475,npp,1144,3782,3.75507497787476,-1.38697779178619,36.7385482788086,3670176,1144,3047,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2012-12-20 23:42:57.041025,-81.2011782451813,65.24977929583153,53.47975080409145,1.7976848277537168e-16,17.0,65.31,3.0,65.44,1.8854,3.0357,3.8548,0.5348,1.8633,2.0082,7
11240,npp,2639,1703,1.9633800983429,-1.39125716686249,36.7436447143555,3670176,2638,1290,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-08 22:46:20.066517,97.79627925850752,18.80224400799889,16.57083275103723,1.5100643249812875e-18,8.0,-18.86,1.0442604737599883,-18.01,1.6846,2.0524,2.6651,0.791,1.5383,1.5531,7
11420,npp,1748,2621,1.57753086090088,-1.38813519477844,36.742015838623,3670176,1748,2115,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-12 23:11:25.199446,-81.43095314150474,31.491975721874464,27.53316401367064,9.034194379856898e-33,12.0,31.53,1.2365102219381485,32.02,1.8962,2.3389,3.0746,0.6941,1.0078,1.095,7
11519,npp,2659,555,2.19687652587891,-1.38451325893402,36.7433738708496,3670176,2662,347,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-15 22:14:56.013928,99.59016785626666,60.05736085118249,50.06362622780125,4.963418955352337e-25,3.0,-60.14,2.3545700244418297,-59.76,2.4641,3.1926,4.0579,0.5085,1.2006,1.1171,7
11582,npp,866,3544,2.89081931114197,-1.38798832893372,36.7400054931641,3670176,869,2877,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-16 23:36:32.072487,-82.21412889030661,60.59923436004671,50.439060771311006,3.442396276075655e-27,16.0,60.65,2.4157378735459294,61.01,2.5331,3.2293,3.8858,0.5027,1.4834,1.4533,7
11618,npp,164,2853,1.60123789310455,-1.38772535324097,36.740291595459,3670176,165,2300,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-17 23:17:43.523149,-81.17733829575933,40.984760171533466,35.47577148538617,5.319208894578014e-22,13.0,41.04,1.4276677814245327,41.66,2.1702,2.5019,3.0981,0.6489,0.9926,1.039,7
11654,npp,2535,2163,1.88556575775146,-1.3908885717392,36.7435913085938,3670176,2535,1724,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-18 22:58:54.972288,-75.1278682595964,7.497611121153356,6.630233202457231,1.5999638816819417e-15,10.0,7.48,1.0,8.29,1.7312,1.963,2.5465,0.827,1.5461,1.5594,7
11708,npp,1835,1473,2.15177798271179,-1.39003074169159,36.7381896972656,3670176,1834,1105,196611,3866787,5526,ken_nairobi_26_56,-1.3875,36.74166667,26,56,ken_nairobi,2013-01-19 22:40:06.422855,96.80653238365218,30.3534318682262,26.561953752983033,1.921912125419296e-08,7.0,-30.4,1.184412938166907,-29.73,1.8904,2.0979,2.8766,0.7739,1.669,1.6652,7
