lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.78,0.754,0.84
2,0.578,0.592,0.661
3,0.41,0.457,0.485
4,0.298,0.347,0.334
5,0.222,0.257,0.205
6,0.16,0.187,0.094
7,0.125,0.132,0.017
8,0.096,0.091,-0.04
9,0.077,0.061,-0.079
10,0.066,0.041,-0.105
11,0.051,0.028,-0.127
12,0.044,0.021,-0.138
13,0.043,0.02,-0.143
14,0.047,0.022,-0.142
15,0.051,0.026,-0.141
16,0.057,0.032,-0.137
17,0.055,0.039,-0.137
18,0.049,0.047,-0.135
19,0.044,0.054,-0.131
20,0.048,0.06,-0.116
21,0.057,0.066,-0.088
22,0.062,0.071,-0.052
23,0.064,0.074,-0.005
24,0.061,0.076,0.05
25,0.057,0.077,0.114
26,0.051,0.076,0.184
27,0.038,0.075,0.25
28,0.022,0.074,0.296
29,0.016,0.073,0.325
30,0.033,0.073,0.338
31,0.066,0.074,0.332
32,0.104,0.076,0.306
33,0.115,0.077,0.245
34,0.109,0.076,0.169
35,0.094,0.072,0.093
36,0.091,0.066,0.032
37,0.086,0.06,-0.019
38,0.082,0.056,-0.057
39,0.075,0.054,-0.085
40,0.067,0.053,-0.106
41,0.057,0.054,-0.124
42,0.054,0.057,-0.133
43,0.048,0.061,-0.141
44,0.047,0.067,-0.145
45,0.055,0.075,-0.141
46,0.059,0.083,-0.138
47,0.059,0.091,-0.135
48,0.07,0.1,-0.123
49,0.071,0.108,-0.113
50,0.078,0.115,-0.09
51,0.077,0.122,-0.065
52,0.092,0.128,-0.018
53,0.102,0.134,0.042
54,0.112,0.14,0.115
55,0.131,0.146,0.198
56,0.175,0.151,0.293
57,0.24,0.154,0.395
58,0.293,0.154,0.475
59,0.296,0.153,0.5
60,0.248,0.149,0.459
61,0.169,0.144,0.371
62,0.127,0.137,0.289
63,0.104,0.129,0.207
64,0.084,0.12,0.124
65,0.056,0.111,0.039
66,0.042,0.101,-0.023
67,0.038,0.09,-0.067
68,0.034,0.077,-0.1
69,0.029,0.063,-0.124
70,0.022,0.05,-0.141
71,0.017,0.036,-0.153
72,0.022,0.024,-0.156
73,0.022,0.014,-0.16
74,0.02,0.005,-0.162
75,0.019,-0.001,-0.162
76,0.016,-0.005,-0.162
77,0.013,-0.006,-0.16
78,0.017,-0.004,-0.151
79,0.025,0.0,-0.134
80,0.027,0.007,-0.112
81,0.026,0.016,-0.081
82,0.018,0.026,-0.042
83,0.015,0.034,0.012
84,0.022,0.04,0.085
85,0.026,0.042,0.162
86,0.014,0.043,0.228
87,-0.003,0.045,0.276
88,0.008,0.047,0.314
89,0.039,0.049,0.337
90,0.081,0.051,0.343
91,0.107,0.054,0.31
92,0.107,0.056,0.244
93,0.09,0.057,0.164
94,0.079,0.056,0.09
95,0.072,0.055,0.026
96,0.063,0.054,-0.029
97,0.05,0.053,-0.074
98,0.038,0.053,-0.105
99,0.032,0.052,-0.126
100,0.035,0.051,-0.136
101,0.035,0.049,-0.143
102,0.031,0.048,-0.15
103,0.031,0.045,-0.152
104,0.027,0.043,-0.155
105,0.026,0.04,-0.154
106,0.031,0.036,-0.149
107,0.037,0.033,-0.142
108,0.043,0.03,-0.129
109,0.043,0.028,-0.113
110,0.041,0.026,-0.09
111,0.029,0.024,-0.062
112,0.023,0.024,-0.016
113,0.018,0.026,0.044
114,0.016,0.028,0.11
115,0.026,0.03,0.183
116,0.054,0.031,0.263
117,0.065,0.031,0.319
118,0.05,0.031,0.339
119,0.021,0.03,0.319
120,0.001,0.028,0.277
121,-0.002,0.026,0.221
122,0.005,0.025,0.159
123,0.023,0.024,0.099
124,0.03,0.024,0.037
125,0.03,0.023,-0.017
126,0.031,0.021,-0.058
127,0.032,0.018,-0.088
128,0.032,0.016,-0.11
129,0.027,0.014,-0.127
130,0.025,0.014,-0.136
131,0.016,0.015,-0.146
132,0.014,0.017,-0.151
133,0.013,0.02,-0.153
134,0.016,0.023,-0.151
135,0.019,0.027,-0.147
136,0.021,0.032,-0.142
137,0.028,0.037,-0.133
138,0.036,0.044,-0.117
139,0.044,0.051,-0.093
140,0.043,0.059,-0.065
141,0.047,0.066,-0.023
142,0.057,0.073,0.034
143,0.07,0.077,0.106
144,0.084,0.081,0.183
145,0.067,0.085,0.236
146,0.069,0.089,0.287
147,0.091,0.093,0.33
148,0.131,0.095,0.366
149,0.168,0.096,0.374
150,0.154,0.096,0.322
151,0.123,0.095,0.246
152,0.104,0.093,0.166
153,0.094,0.089,0.094
154,0.083,0.084,0.027
155,0.065,0.08,-0.035
156,0.061,0.075,-0.072
157,0.06,0.071,-0.097
158,0.054,0.065,-0.116
159,0.047,0.06,-0.129
160,0.036,0.055,-0.143
161,0.028,0.05,-0.152
162,0.024,0.045,-0.156
163,0.027,0.042,-0.154
164,0.031,0.039,-0.15
165,0.032,0.037,-0.148
166,0.037,0.037,-0.14
167,0.041,0.037,-0.129
168,0.039,0.039,-0.114
169,0.044,0.04,-0.087
170,0.056,0.042,-0.045
171,0.066,0.046,0.01
172,0.065,0.051,0.07
173,0.058,0.056,0.134
174,0.058,0.06,0.204
175,0.065,0.062,0.273
176,0.08,0.063,0.329
177,0.065,0.064,0.343
178,0.053,0.065,0.327
179,0.043,0.064,0.286
180,0.058,0.063,0.241
181,0.07,0.062,0.185
182,0.076,0.061,0.12
183,0.075,0.06,0.055
184,0.064,0.058,-0.004
185,0.054,0.054,-0.049
186,0.046,0.05,-0.082
187,0.037,0.047,-0.107
188,0.037,0.043,-0.121
189,0.037,0.039,-0.129
190,0.034,0.035,-0.135
191,0.04,0.033,-0.135
192,0.04,0.031,-0.137
193,0.034,0.031,-0.141
194,0.032,0.032,-0.141
195,0.029,0.034,-0.138
196,0.032,0.036,-0.131
197,0.034,0.039,-0.117
198,0.036,0.043,-0.096
199,0.037,0.047,-0.069
200,0.033,0.051,-0.034
201,0.042,0.055,0.023
202,0.06,0.058,0.098
203,0.059,0.061,0.168
204,0.047,0.065,0.23
205,0.03,0.069,0.275
206,0.05,0.072,0.321
207,0.087,0.073,0.353
208,0.112,0.074,0.343
209,0.116,0.073,0.298
210,0.101,0.069,0.224
211,0.099,0.065,0.155
212,0.095,0.06,0.09
213,0.086,0.055,0.026
214,0.063,0.051,-0.037
215,0.042,0.048,-0.084
216,0.033,0.045,-0.111
217,0.022,0.042,-0.131
218,0.02,0.039,-0.14
219,0.017,0.036,-0.147
220,0.012,0.035,-0.153
221,0.012,0.034,-0.156
222,0.012,0.034,-0.157
223,0.016,0.035,-0.156
224,0.021,0.036,-0.152
225,0.02,0.038,-0.149
226,0.023,0.041,-0.139
227,0.024,0.045,-0.125
228,0.037,0.048,-0.094
229,0.049,0.051,-0.052
230,0.068,0.055,0.009
231,0.083,0.061,0.076
232,0.102,0.066,0.151
233,0.12,0.07,0.231
234,0.127,0.072,0.301
235,0.11,0.074,0.342
236,0.09,0.075,0.353
237,0.056,0.074,0.321
238,0.042,0.07,0.275
239,0.048,0.065,0.224
240,0.059,0.06,0.163
241,0.062,0.056,0.094
242,0.046,0.051,0.022
243,0.036,0.045,-0.033
244,0.03,0.039,-0.074
245,0.023,0.033,-0.106
246,0.017,0.028,-0.129
247,0.013,0.024,-0.142
248,0.01,0.019,-0.149
249,0.007,0.015,-0.156
250,0.008,0.012,-0.158
251,0.021,0.011,-0.152
252,0.022,0.01,-0.152
253,0.012,0.011,-0.158
254,0.008,0.013,-0.157
255,0.012,0.016,-0.149
256,0.016,0.019,-0.136
257,0.01,0.023,-0.122
258,0.014,0.025,-0.092
259,0.026,0.027,-0.046
260,0.045,0.028,0.017
261,0.052,0.028,0.085
262,0.052,0.028,0.154
263,0.025,0.029,0.204
264,0.009,0.029,0.247
265,0.017,0.029,0.284
266,0.047,0.028,0.313
267,0.049,0.027,0.294
268,0.029,0.025,0.239
269,0.015,0.023,0.175
270,0.018,0.02,0.114
271,0.027,0.016,0.056
272,0.024,0.014,-0.005
273,0.01,0.012,-0.063
274,-0.004,0.011,-0.107
275,-0.001,0.011,-0.129
276,0.002,0.01,-0.14
277,0.005,0.01,-0.146
278,0.005,0.009,-0.152
279,0.003,0.01,-0.159
280,0.005,0.012,-0.161
281,0.006,0.013,-0.164
282,0.016,0.015,-0.159
283,0.015,0.018,-0.159
284,0.017,0.021,-0.153
285,0.017,0.025,-0.145
286,0.024,0.027,-0.127
287,0.032,0.029,-0.099
288,0.04,0.03,-0.062
289,0.041,0.032,-0.015
290,0.043,0.035,0.043
291,0.042,0.037,0.108
292,0.056,0.039,0.186
293,0.074,0.039,0.265
294,0.06,0.04,0.305
295,0.036,0.041,0.312
296,0.019,0.041,0.297
297,0.015,0.039,0.266
298,0.026,0.037,0.221
299,0.039,0.037,0.162
300,0.044,0.037,0.097
301,0.027,0.036,0.028
302,0.02,0.034,-0.022
303,0.026,0.032,-0.056
304,0.028,0.029,-0.084
305,0.03,0.028,-0.103
306,0.026,0.026,-0.118
307,0.028,0.026,-0.125
308,0.03,0.025,-0.131
309,0.031,0.025,-0.135
310,0.033,0.025,-0.138
311,0.034,0.025,-0.14
312,0.031,0.026,-0.144
313,0.024,0.027,-0.147
314,0.019,0.027,-0.144
315,0.016,0.028,-0.134
316,0.02,0.029,-0.112
317,0.022,0.029,-0.082
318,0.03,0.029,-0.04
319,0.04,0.028,0.015
320,0.043,0.027,0.079
321,0.022,0.027,0.137
322,0.002,0.027,0.192
323,0.008,0.027,0.251
324,0.036,0.027,0.305
325,0.055,0.026,0.33
326,0.052,0.025,0.312
327,0.032,0.024,0.257
328,0.022,0.023,0.19
329,0.014,0.021,0.121
330,0.017,0.02,0.056
331,0.014,0.021,-0.006
332,0.014,0.022,-0.054
333,0.015,0.023,-0.086
334,0.017,0.024,-0.107
335,0.024,0.024,-0.12
336,0.025,0.024,-0.129
337,0.02,0.023,-0.138
338,0.018,0.022,-0.143
339,0.019,0.022,-0.146
340,0.026,0.021,-0.144
341,0.026,0.021,-0.145
342,0.02,0.022,-0.148
343,0.018,0.023,-0.145
344,0.02,0.023,-0.137
345,0.021,0.023,-0.122
346,0.035,0.023,-0.091
347,0.038,0.023,-0.055
348,0.032,0.024,-0.014
349,0.026,0.026,0.037
350,0.036,0.027,0.105
351,0.048,0.026,0.18
352,0.033,0.026,0.237
353,0.011,0.025,0.273
354,-0.012,0.025,0.286
355,-0.02,0.026,0.282
356,0.009,0.026,0.272
357,0.034,0.027,0.236
358,0.043,0.028,0.172
359,0.037,0.029,0.099
360,0.038,0.028,0.038
361,0.043,0.026,-0.007
362,0.032,0.023,-0.053
363,0.024,0.021,-0.086
364,0.018,0.02,-0.108
365,0.019,0.019,-0.12
366,0.02,0.018,-0.128
367,0.025,0.018,-0.131
368,0.024,0.018,-0.136
369,0.023,0.019,-0.14
370,0.023,0.02,-0.141
371,0.022,0.021,-0.142
372,0.023,0.022,-0.138
373,0.02,0.024,-0.134
374,0.016,0.025,-0.125
375,0.015,0.027,-0.107
376,0.011,0.029,-0.083
377,0.008,0.03,-0.049
378,0.012,0.032,0.002
379,0.012,0.033,0.065
380,0.018,0.034,0.137
381,0.023,0.036,0.205
382,0.044,0.037,0.274
383,0.075,0.037,0.332
384,0.091,0.038,0.352
385,0.079,0.038,0.326
386,0.05,0.038,0.265
387,0.03,0.037,0.197
388,0.026,0.036,0.131
389,0.033,0.034,0.072
390,0.027,0.033,0.009
391,0.025,0.03,-0.038
392,0.023,0.027,-0.073
393,0.016,0.024,-0.099
394,0.01,0.02,-0.117
395,0.006,0.016,-0.129
396,0.005,0.011,-0.135
397,0.002,0.006,-0.142
398,-0.002,0.0,-0.149
399,-0.002,-0.006,-0.152
400,0.001,-0.012,-0.152
