gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2894,9.30376529693604,-1.4274480342865,36.802059173584,3670144,1671,2334,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-04 23:19:10.775634,-80.88433684011932,42.44639392725417,36.67136460261234,0.07188038916546356,13.0,42.53,1.4867838833500562,42.02,0.5366,0.8893,2.6159,0.8227,6.3911,7.6543,5.940535648881761,7
413,npp,2409,2430,1.121574580669403,-1.42666494846344,36.802604675293,3670144,2409,1967,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.95561289180925,22.267679533214874,19.592416281075202,0.04380178140667106,11.0,22.3,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,1.0693,1.086,0.04168273402874734,7
845,npp,1523,2201,0.566536635160446,-1.42982363700867,36.8004531860352,3670176,1523,1761,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.21999706566407,9.649797368076317,8.530533748248168,4.8936365620053845e-33,10.0,9.68,1.0,8.87,0.4852,0.7168,2.1514,1.0206,0.5813,0.5782,0.5782,7
1115,npp,1532,1048,0.380375415086746,-1.42652249336243,36.7973403930664,3670176,1531,770,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-28 22:28:46.206770,98.71416960595764,46.85978804199971,40.21714256503968,2.0152111218458073e-12,5.0,-46.93,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,0.401,0.301,0.301,7
1511,npp,1353,1507,2.66925263404846,-1.4301050901413,36.7972717285156,3670144,1353,1130,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-08 22:41:12.122768,98.82995817109958,28.727437989920933,25.170460495457213,0.07888947131495454,7.0,-28.79,1.184412938166907,-29.31,0.5103,0.7975,3.2014,0.9174,2.312,2.4488,0.567925881373321,7
1790,npp,1351,365,0.1749167181551456,-1.42850780487061,36.8000755310059,3670176,1352,202,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-15 22:09:44.433602,99.15731133528983,63.98652883561717,52.67412170153522,7.414214989682114e-17,2.0,-64.03,2.7445598364131496,-64.2,0.7084,1.3179,3.6525,0.5551,0.3152,0.0971,0.0971,7
1925,npp,1146,1962,0.2067734748125076,-1.42712843418121,36.7987976074219,3670176,1146,1532,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-18 22:53:36.287555,95.9426398241836,4.151429313399953,3.672750033146992,1.4180562376866936e-25,9.0,-4.18,1.0,-4.59,0.4528,0.7316,2.3306,1.0,0.2068,0.2068,0.2068,7
1988,npp,2779,588,0.1374960886314511,-1.42590439319611,36.7994613647461,3670176,2778,376,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-20 22:15:55.634664,98.8319107081633,59.35966759953058,49.57870294749517,1.114929251503421e-35,3.0,-59.4,2.3545700244418297,-59.51,0.6643,1.1607,3.739,0.6303,0.2971,0.0867,0.0867,7
2051,npp,965,3577,0.30219875276088703,-1.43002450466156,36.8001403808594,3670176,966,2903,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.06527814123585,61.24932554850534,50.8782961006813,2.3776450674001452e-31,16.0,61.34,2.5331140255951103,61.2,0.6028,1.1313,2.5808,0.6467,0.4043,0.1954,0.1954,7
2123,npp,2591,2191,0.328214466571808,-1.42758095264435,36.7969818115234,3670176,2591,1752,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.32437519969746,9.105969811882291,8.050088717509789,7.397540909870264e-31,10.0,9.1,1.0,8.87,0.4852,0.7168,2.1514,1.0206,0.343,0.335,0.335,7
2213,npp,1134,811,0.407245814800262,-1.42841684818268,36.799877166748,3670176,1132,599,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-25 22:22:06.780030,98.51478362527916,53.84270724129003,45.59462064439007,5.6872085162488546e-24,4.0,-53.88,1.9513309067639726,-54.015,0.6449,1.0312,2.8741,0.7095,0.4119,0.2889,0.2889,7
2249,npp,418,138,0.5051450133323669,-1.42917501926422,36.7990875244141,3670176,421,65,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-26 22:03:18.231843,99.44753450946955,68.0189189744753,55.13246179496734,4.7719296997403125e-18,1.0,-68.05,3.3166247903554,-68.13,0.8226,1.5266,3.5755,0.4793,0.4237,0.2421,0.2421,7
2348,npp,945,2419,0.251446917653084,-1.42757558822632,36.8007049560547,3670176,946,1958,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.74672596029579,21.675511769383434,19.07554985132436,1.740984633721298e-14,11.0,21.72,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,0.2665,0.2435,0.2435,7
2411,npp,2573,1039,0.766272127628326,-1.42630231380463,36.8023300170898,3670144,2572,763,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-30 22:28:17.982411,98.31623151981707,47.173666284431214,40.460799779268484,0.00577984394329214,5.0,-47.22,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,0.6355,0.6064,0.46859759492064723,7
2510,npp,37,3344,3.04684853553772,-1.43126475811005,36.8026084899902,3670144,38,2692,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-01 23:31:01.945951,-81.02305520726263,55.91201955636712,47.12196451118283,0.02938967062417325,15.0,56.0,2.0682789409984763,55.98,0.5822,0.9109,2.653,0.8032,1.7644,2.4473,1.746594697878251,7
2600,npp,923,1267,6.07815933227539,-1.4296098947525,36.7971076965332,3670144,922,946,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-04 22:34:29.212436,98.69630520917565,39.093253865744515,33.913027772199285,0.2196107320932169,6.0,-39.15,1.4276677814245327,-39.12,0.5572,0.9023,2.5193,0.8109,4.357,4.9285,-0.30743497689580934,7
2636,npp,203,582,5.58512401580811,-1.43134331703186,36.8007698059082,3670144,202,370,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-05 22:15:38.897807,98.73409821203882,59.50296824291097,49.67388462760691,0.13842515117136145,3.0,-59.54,2.3545700244418297,-59.51,0.6643,1.1607,3.739,0.6303,2.6107,3.5206,0.22028273502874196,7
2690,npp,1458,3569,4.093489170074459,-1.42860281467438,36.8011016845703,3670144,1461,2896,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.41157303185558,61.092504619951285,50.767128288945266,0.10000179899596383,16.0,61.18,2.5331140255951103,61.2,0.6028,1.1313,2.5808,0.6467,1.901,2.6474,0.26316808143774884,7
2762,npp,8,2184,1.014290869235992,-1.42630755901337,36.7985000610352,3670144,8,1745,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-08 22:59:30.778693,-78.77147543857058,8.67159865865404,7.666250507409674,0.04047055748805596,10.0,8.7,1.0,8.87,0.4852,0.7168,2.1514,1.0206,1.0291,1.0352,0.07030540916442862,7
2834,npp,1620,805,0.816145956516266,-1.43075275421143,36.8028221130371,3670144,1621,591,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-10 22:21:50.151419,99.25620078489128,53.999049322180134,45.708003275081175,0.006124099796724787,4.0,-54.04,1.9513309067639726,-54.015,0.6449,1.0312,2.8741,0.7095,0.6214,0.5791,0.4330898846379637,7
2924,npp,2151,3106,0.449859768152237,-1.43194210529327,36.7975845336914,3670144,2151,2489,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-12 23:24:32.338952,-81.13483918166986,49.414615333344734,42.218607091994,0.0014547281452700412,14.0,49.49,1.7549928774784245,49.64,0.5937,0.9825,2.0256,0.7447,0.4281,0.335,0.30031653118636714,7
3005,npp,3034,1031,0.27435983717441603,-1.43018352985382,36.8003196716309,3670176,3034,757,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-15 22:27:59.619106,98.66217489643725,47.42497356167751,40.65682748034591,2.7964059120096566e-20,5.0,-47.48,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,0.3366,0.2171,0.2171,7
3185,npp,2114,1947,0.24046210944652602,-1.43152225017548,36.8025703430176,3670176,2114,1517,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-19 22:53:01.193703,101.94166534546599,5.012791019439078,4.433978122447095,3.367167170251019e-33,9.0,-5.05,1.0,-4.59,0.4528,0.7316,2.3306,1.0,0.2405,0.2405,0.2405,7
3446,npp,1365,123,0.668618679046631,-1.4319953918457,36.7994270324707,3670176,1367,57,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-27 22:02:40.882291,99.69937514291875,68.28199658016923,55.279748252542305,0.00021772924991096592,1.0,-68.29,3.3166247903554,-68.13,0.8226,1.5266,3.5755,0.4793,0.473,0.3204,0.3204,7
3464,npp,284,3785,0.1466603558510542,-1.4311751127243,36.7964363098145,3670176,282,3049,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.4924075086788,65.27202125628554,53.48268028353566,2.358843130341016e-15,17.0,65.37,3.0,65.59,0.6359,1.5231,3.2274,0.4804,0.2728,0.0705,0.0705,7
3500,npp,2644,3098,0.35474383831024203,-1.42697167396545,36.797306060791,3670176,2645,2484,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.78645478708053,49.17742366476238,42.0322885323924,3.706660007074418e-07,14.0,49.25,1.7549928774784245,49.64,0.5937,0.9825,2.0256,0.7447,0.3739,0.2642,0.2642,7
3545,npp,1917,2403,0.75550377368927,-1.43222773075104,36.8004989624023,3670144,1916,1944,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.62217645252387,20.857894107193193,18.362764348356695,0.006837656735932067,11.0,20.87,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,0.7315,0.7315,0.5684773383912883,7
3599,npp,482,1026,5.37564659118652,-1.4309253692627,36.7972869873047,3670144,484,754,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-01 22:27:45.772792,98.50288057966848,47.62417895540513,40.8145538010616,0.08763590932559208,5.0,-47.64,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,3.4356,4.2539,2.1644942660617823,7
3635,npp,2847,347,5.04528713226318,-1.43094873428345,36.7978897094727,3670144,2844,190,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-02 22:08:55.459565,98.5573046233341,64.36221286974401,52.90609644344456,0.16878671919332255,2.0,-64.38,2.7445598364131496,-64.2,0.7084,1.3179,3.6525,0.5551,2.0897,2.8009,-1.223294438205715,7
3662,npp,1753,4017,5.78952598571777,-1.42897498607635,36.7977523803711,3670144,1753,3176,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.93862821699923,69.10174402657786,55.751995707053865,0.12185419462358897,18.0,69.21,3.5496478698597698,69.38,0.7998,1.6567,3.0837,0.4416,1.8959,2.5569,-0.3483343372741077,7
3698,npp,1058,3332,6.63953876495361,-1.4317067861557,36.8025131225586,3670144,1060,2680,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.31023130907302,55.60410076669534,46.89493564083252,0.22411638469685677,15.0,55.7,2.0682789409984763,55.98,0.5822,0.9109,2.653,0.8032,3.5014,5.3331,-0.010258251870940427,7
3905,npp,2541,3560,1.28487873077393,-1.4314957857132,36.7972259521484,3670144,2539,2890,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.0316769283967,60.89650427493203,50.634694427564824,0.03950864477170419,16.0,60.99,2.5331140255951103,61.2,0.6028,1.1313,2.5808,0.6467,0.7923,0.831,-0.11096077340205313,7
4022,npp,405,1490,0.655673980712891,-1.42909753322601,36.8030662536621,3670144,405,1117,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-11 22:40:21.674925,98.72329888149237,29.575278042395386,25.893998068543155,0.001409407791622057,7.0,-29.59,1.184412938166907,-29.31,0.5103,0.7975,3.2014,0.9174,0.6119,0.6015,0.5678970540850843,7
4157,npp,236,3103,0.449159771203995,-1.42704463005066,36.7975044250488,3670176,235,2487,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.93335417090363,49.31302203766908,42.1408382695243,3.614954373043091e-11,14.0,49.4,1.7549928774784245,49.64,0.5937,0.9825,2.0256,0.7447,0.4277,0.3345,0.3345,7
4193,npp,2595,2409,0.300904765725136,-1.42703700065613,36.8028411865234,3670176,2596,1949,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.21736073338761,21.123511007265044,18.5949966300669,2.194783724677226e-18,11.0,21.19,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,0.3121,0.2914,0.2914,7
4238,npp,1883,1719,0.1802589781582355,-1.42644155025482,36.8000526428223,3670176,1883,1305,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-16 22:46:38.194728,98.16608127895245,17.956054936507332,15.829821500695678,9.243341206464162e-25,8.0,-17.98,1.0442604737599883,-17.6,0.5009,0.8604,1.97,0.8504,0.0804,0.1533,0.1533,7
4373,npp,1730,3337,0.268478319048882,-1.42750799655914,36.8026428222656,3670176,1733,2685,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.33982362260068,55.73229118693879,46.99251878487625,1.8739792433825435e-32,15.0,55.82,2.0682789409984763,55.98,0.5822,0.9109,2.653,0.8032,0.421,0.2156,0.2156,7
4409,npp,1000,2640,0.144783228635788,-1.42657124996185,36.8005180358887,3670176,1000,2129,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.1444029282609,32.313240479993354,28.228946990991574,4.714833298019057e-33,12.0,32.38,1.2365102219381485,32.61,0.4699,0.8663,2.527,0.8446,0.1481,0.1223,0.1223,7
4445,npp,288,1949,0.35802637040615104,-1.43098998069763,36.8011016845703,3670176,288,1519,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-21 22:52:54.742822,89.51586747360038,5.005946336818836,4.4282462124598165,5.178713200099616e-32,9.0,-4.93,1.0,-4.59,0.4528,0.7316,2.3306,1.0,0.358,0.358,0.358,7
4580,npp,134,3566,0.315004572272301,-1.42932784557343,36.8022766113281,3670176,135,2894,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-24 23:36:51.929668,-80.98231183414971,61.008807670729645,50.71460058642425,5.91405144025913e-26,16.0,61.11,2.5331140255951103,61.2,0.6028,1.1313,2.5808,0.6467,0.4094,0.2037,0.2037,7
4868,npp,179,2412,4.00308585166931,-1.42780613899231,36.8000640869141,3670144,179,1952,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-31 23:05:29.589766,-81.18680891623323,21.276707416842296,18.72941983008566,0.12112741557344237,11.0,21.35,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,3.7281,3.8761,0.9881934490907338,7
4985,npp,1101,353,7.71218156814575,-1.42832148075104,36.7993774414062,3670144,1099,194,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-03 22:09:00.385114,98.9452792654838,64.22672538478805,52.82835535172616,0.1379908997872198,2.0,-64.26,2.7445598364131496,-64.2,0.7084,1.3179,3.6525,0.5551,3.0614,4.2814,0.9914361088794679,7
5120,npp,936,1952,1.5197856426239,-1.42989993095398,36.8003082275391,3670144,936,1522,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-06 22:52:55.784340,94.30861872760258,4.791324728058275,4.238724375063122,0.04569661256832025,9.0,-4.76,1.0,-4.59,0.4528,0.7316,2.3306,1.0,1.5198,1.5198,0.4303063773906761,7
5246,npp,777,3569,0.58367046713829,-1.4267657995224,36.8034515380859,3670144,777,2896,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.10826672676096,61.06877190348531,50.757729303922716,0.009691474409486782,16.0,61.18,2.5331140255951103,61.2,0.6028,1.1313,2.5808,0.6467,0.5155,0.3775,0.1464369305650167,7
5318,npp,2403,2185,0.1621672920882702,-1.43171834945679,36.8026084899902,3670176,2403,1745,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.9044393629402,8.712370791991276,7.7030903957991175,4.905649986906608e-05,10.0,8.76,1.0,8.87,0.4852,0.7168,2.1514,1.0206,0.177,0.1655,0.1655,7
5354,npp,1689,1494,0.32006913423538197,-1.42996573448181,36.7975730895996,3670176,1689,1121,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-12 22:40:22.015107,98.91506129572358,29.35544850802651,25.70861240861155,1.697243988894342e-12,7.0,-29.4,1.184412938166907,-29.31,0.5103,0.7975,3.2014,0.9174,0.3285,0.2936,0.2936,7
5390,npp,977,804,0.23968808352947202,-1.42904555797577,36.7984771728516,3670176,980,591,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-13 22:21:33.472285,99.26483062577617,54.02809726322299,45.73658526748011,1.2171400192957679e-19,4.0,-54.07,1.9513309067639726,-54.015,0.6449,1.0312,2.8741,0.7095,0.326,0.1701,0.1701,7
5444,npp,2243,3799,0.560690432786942,-1.42724347114563,36.800422668457,3670176,2246,3057,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.1879577270469,65.49301981488635,53.63044016326665,3.524574743048642e-17,17.0,65.61,3.0,65.59,0.6359,1.5231,3.2274,0.4804,0.4109,0.2693,0.2693,7
5633,npp,1729,355,0.555420875549316,-1.42734384536743,36.8036613464355,3670176,1733,195,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-19 22:08:59.708096,99.28632469633568,64.19002434597128,52.80737752959302,8.623788993759542e-32,2.0,-64.22,2.7445598364131496,-64.2,0.7084,1.3179,3.6525,0.5551,0.4538,0.3083,0.3083,7
5723,npp,2275,2645,0.247833773493767,-1.43294739723206,36.8028755187988,3670176,2275,2132,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.0819735494297,32.5157296924783,28.40307600847083,1.1133512615782473e-28,12.0,32.61,1.2365102219381485,32.61,0.4699,0.8663,2.527,0.8446,0.2315,0.2093,0.2093,7
5750,npp,1559,1953,0.259891256690025,-1.42968654632568,36.800952911377,3670176,1559,1523,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-22 22:52:53.335742,98.05713286705547,4.70562845775881,4.163015962387998,1.8025755852392907e-23,9.0,-4.7,1.0,-4.59,0.4528,0.7316,2.3306,1.0,0.2599,0.2599,0.2599,7
5930,npp,3019,2184,1.89308536052704,-1.42882406711578,36.798267364502,3670144,3019,1745,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-27 22:59:08.118062,-79.92449255522865,8.668934630956286,7.664890251865235,0.020837084217743287,10.0,8.7,1.0,8.87,0.4852,0.7168,2.1514,1.0206,1.9079,1.9322,1.4354045245134195,7
6056,npp,2855,3798,14.6490478515625,-1.42548406124115,36.7980537414551,3670144,2856,3057,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.11135726015726,65.48338667397324,53.62514472281862,0.1527253467264285,17.0,65.59,3.0,65.59,0.6359,1.5231,3.2274,0.4804,5.107,7.037,3.395739041751294,7
6101,npp,2138,3109,5.66859674453735,-1.42749238014221,36.7987518310547,3670144,2138,2491,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.9743000923298,49.48902788316434,42.28300896314993,0.21356794483105748,14.0,49.58,1.7549928774784245,49.64,0.5937,0.9825,2.0256,0.7447,3.4018,4.2212,-0.8706635060605352,7
6137,npp,1405,2413,4.74828767776489,-1.42960798740387,36.8028030395508,3670144,1405,1952,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-01 23:05:22.911179,-79.2120467100149,21.338441610155876,18.783878647779883,0.16562731258481714,11.0,21.4,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,4.4157,4.5977,0.6488317874756766,7
6164,npp,689,1724,3.46504998207092,-1.4290087223053,36.8023109436035,3670144,689,1309,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-02 22:46:34.374304,99.73235598274223,17.692074302517156,15.600068641786809,0.12222980118720088,8.0,-17.71,1.0442604737599883,-17.6,0.5009,0.8604,1.97,0.8504,3.2259,2.9467,0.0325104922511974,7
6182,npp,3046,1034,2.33241939544678,-1.4267144203186,36.8034019470215,3670144,3047,759,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-03 22:27:44.058175,99.16593294840939,47.33052324340086,40.58894565882839,0.0840879069902577,5.0,-47.38,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,1.5869,1.8457,-0.15911465157799887,7
6308,npp,2876,2643,1.030944466590881,-1.43186330795288,36.801456451416,3670144,2875,2131,196611,3866755,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.20478366989634,32.433477052402175,28.33256690240031,0.02514129095037806,12.0,32.52,1.2365102219381485,32.61,0.4699,0.8663,2.527,0.8446,0.8648,0.8707,0.271284099890333,7
6614,npp,2176,802,0.6012692451477051,-1.43112087249756,36.8023490905762,3670176,2180,589,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-14 22:21:21.569853,98.51515756138778,54.08865549076881,45.77889268875552,1.3505852323440844e-30,4.0,-54.13,1.9513309067639726,-54.015,0.6449,1.0312,2.8741,0.7095,0.5113,0.4266,0.4266,7
6650,npp,1448,128,1.44341623783112,-1.42913448810577,36.7984275817871,3670176,1448,60,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-15 22:02:33.039164,99.31590342090183,68.1795187926089,55.22763020439756,1.1464819668595247e-34,1.0,-68.21,3.3166247903554,-68.13,0.8226,1.5266,3.5755,0.4793,0.7066,0.6918,0.6918,7
6704,npp,2703,3106,0.467216789722443,-1.42667639255524,36.8010635375977,3670176,2707,2490,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.53771516900906,49.39348573491306,42.205780181195465,1.880047380877622e-32,14.0,49.49,1.7549928774784245,49.64,0.5937,0.9825,2.0256,0.7447,0.438,0.3479,0.3479,7
6749,npp,1985,2411,0.308311328291893,-1.43194663524628,36.8022232055664,3670176,1985,1951,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.27531568845632,21.250497885040424,18.706237554021424,1.3889505853438465e-32,11.0,21.3,1.0837787002826917,21.51,0.4765,0.7556,1.336,0.9683,0.3189,0.2985,0.2985,7
6776,npp,1267,1721,0.29236464202404,-1.43058526515961,36.8009796142578,3670176,1267,1307,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-18 22:46:26.702038,98.92897656256507,17.863711852447352,15.74934710111838,1.0496642268362219e-30,8.0,-17.87,1.0442604737599883,-17.6,0.5009,0.8604,1.97,0.8504,0.1877,0.2486,0.2486,7
6803,npp,550,1031,0.2073034197092056,-1.42648303508759,36.8002662658691,3670176,551,757,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-19 22:27:36.392696,98.9958505586938,47.43696974645553,40.670648446809444,1.2965752516008267e-26,5.0,-47.48,1.646109783506203,-47.28,0.6888,0.9246,2.8181,0.7913,0.2959,0.164,0.164,7
6839,npp,2908,351,0.297792300581932,-1.42773914337158,36.7977676391602,3670176,2907,193,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-20 22:08:46.083491,99.08553424225502,64.2674063005512,52.85123924953443,1.903238463564742e-20,2.0,-64.3,2.7445598364131496,-64.2,0.7084,1.3179,3.6525,0.5551,0.3599,0.1653,0.1653,7
6866,npp,1814,4024,0.372976556420326,-1.43169808387756,36.7995567321777,3670176,1815,3179,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.12498210898826,69.20177146060517,55.81473555813397,3.5423913955087616e-27,18.0,69.32,3.5496478698597698,69.38,0.7998,1.6567,3.0837,0.4416,0.37,0.1647,0.1647,7
6902,npp,1094,3336,0.49033996462822,-1.42605936527252,36.7983055114746,3670176,1095,2685,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.19442225456392,55.70217948975125,46.97103236887015,6.786543137353224e-22,15.0,55.8,2.0682789409984763,55.98,0.5822,0.9109,2.653,0.8032,0.5283,0.3939,0.3939,7
6938,npp,374,2639,0.3525011241436,-1.42592489719391,36.7984619140625,3670176,375,2129,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.29563003950494,32.27195501958366,28.19380588794392,7.086559888805273e-15,12.0,32.34,1.2365102219381485,32.61,0.4699,0.8663,2.527,0.8446,0.3161,0.2977,0.2977,7
