lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.761,0.755,0.869
2,0.561,0.595,0.713
3,0.415,0.461,0.555
4,0.32,0.35,0.406
5,0.247,0.259,0.26
6,0.184,0.186,0.129
7,0.135,0.128,0.02
8,0.093,0.083,-0.066
9,0.066,0.049,-0.13
10,0.042,0.024,-0.178
11,0.02,0.007,-0.214
12,0.005,-0.004,-0.237
13,-0.007,-0.01,-0.253
14,-0.009,-0.013,-0.261
15,-0.004,-0.012,-0.261
16,0.004,-0.01,-0.256
17,0.005,-0.006,-0.249
18,0.003,-0.001,-0.238
19,0.0,0.003,-0.219
20,0.002,0.007,-0.188
21,0.003,0.011,-0.146
22,0.006,0.014,-0.088
23,0.004,0.017,-0.019
24,0.007,0.018,0.067
25,0.015,0.019,0.169
26,0.03,0.017,0.278
27,0.017,0.016,0.368
28,-0.013,0.017,0.432
29,-0.031,0.017,0.469
30,-0.032,0.017,0.466
31,-0.009,0.017,0.43
32,0.021,0.018,0.365
33,0.029,0.017,0.276
34,0.03,0.016,0.173
35,0.029,0.014,0.075
36,0.029,0.01,-0.011
37,0.028,0.006,-0.082
38,0.02,0.003,-0.141
39,0.01,0.001,-0.187
40,0.003,-0.001,-0.219
41,0.001,-0.002,-0.239
42,0.001,-0.003,-0.252
43,0.002,-0.003,-0.259
44,-0.007,-0.002,-0.265
45,-0.011,-0.001,-0.266
46,-0.012,0.001,-0.262
47,-0.008,0.003,-0.251
48,-0.01,0.005,-0.239
49,-0.013,0.008,-0.219
50,-0.011,0.011,-0.185
51,-0.009,0.014,-0.137
52,-0.002,0.015,-0.073
53,0.004,0.017,0.006
54,0.004,0.019,0.098
55,0.013,0.022,0.2
56,0.027,0.026,0.297
57,0.059,0.028,0.391
58,0.08,0.03,0.462
59,0.081,0.031,0.485
60,0.075,0.031,0.466
61,0.04,0.03,0.402
62,0.034,0.027,0.327
63,0.022,0.022,0.233
64,0.014,0.017,0.131
65,0.0,0.014,0.031
66,-0.0,0.01,-0.05
67,-0.007,0.004,-0.118
68,-0.012,-0.002,-0.171
69,-0.015,-0.01,-0.21
70,-0.022,-0.016,-0.239
71,-0.027,-0.022,-0.259
72,-0.034,-0.026,-0.274
73,-0.036,-0.029,-0.281
74,-0.032,-0.031,-0.281
75,-0.03,-0.031,-0.279
76,-0.032,-0.03,-0.273
77,-0.032,-0.026,-0.26
78,-0.025,-0.022,-0.238
79,-0.024,-0.016,-0.209
80,-0.019,-0.008,-0.166
81,-0.013,0.0,-0.107
82,-0.01,0.009,-0.034
83,-0.003,0.017,0.055
84,0.024,0.023,0.166
85,0.052,0.029,0.28
86,0.055,0.033,0.374
87,0.033,0.037,0.436
88,0.011,0.039,0.466
89,0.03,0.041,0.477
90,0.091,0.042,0.465
91,0.1,0.042,0.396
92,0.083,0.041,0.3
93,0.06,0.037,0.193
94,0.035,0.031,0.089
95,0.023,0.023,-0.002
96,0.016,0.017,-0.078
97,0.009,0.011,-0.139
98,-0.001,0.007,-0.185
99,-0.01,0.004,-0.218
100,-0.019,0.001,-0.241
101,-0.022,-0.002,-0.255
102,-0.025,-0.004,-0.264
103,-0.029,-0.006,-0.269
104,-0.029,-0.007,-0.268
105,-0.029,-0.007,-0.263
106,-0.022,-0.007,-0.252
107,-0.017,-0.006,-0.235
108,-0.014,-0.004,-0.213
109,-0.012,-0.001,-0.181
110,-0.002,0.001,-0.132
111,0.01,0.002,-0.067
112,0.02,0.004,0.014
113,0.014,0.006,0.104
114,0.021,0.01,0.204
115,0.05,0.014,0.306
116,0.084,0.015,0.402
117,0.09,0.015,0.464
118,0.055,0.014,0.48
119,0.005,0.011,0.442
120,-0.038,0.008,0.376
121,-0.049,0.004,0.3
122,-0.044,0.001,0.214
123,-0.03,-0.003,0.123
124,-0.02,-0.007,0.032
125,-0.021,-0.012,-0.051
126,-0.019,-0.019,-0.118
127,-0.023,-0.026,-0.171
128,-0.025,-0.032,-0.21
129,-0.029,-0.038,-0.236
130,-0.03,-0.041,-0.252
131,-0.03,-0.043,-0.261
132,-0.026,-0.043,-0.263
133,-0.02,-0.041,-0.261
134,-0.02,-0.037,-0.259
135,-0.026,-0.03,-0.257
136,-0.03,-0.021,-0.247
137,-0.029,-0.012,-0.233
138,-0.025,-0.001,-0.209
139,-0.018,0.011,-0.172
140,-0.01,0.023,-0.12
141,0.003,0.034,-0.052
142,0.023,0.043,0.034
143,0.046,0.049,0.132
144,0.047,0.055,0.228
145,0.029,0.06,0.31
146,0.046,0.066,0.388
147,0.081,0.07,0.444
148,0.116,0.073,0.468
149,0.152,0.074,0.453
150,0.151,0.075,0.392
151,0.123,0.074,0.303
152,0.095,0.07,0.208
153,0.083,0.064,0.116
154,0.063,0.056,0.023
155,0.044,0.048,-0.059
156,0.03,0.041,-0.125
157,0.01,0.034,-0.178
158,0.0,0.027,-0.212
159,-0.003,0.021,-0.233
160,-0.007,0.015,-0.246
161,-0.009,0.011,-0.253
162,-0.013,0.008,-0.258
163,-0.012,0.008,-0.257
164,-0.014,0.008,-0.254
165,-0.012,0.011,-0.245
166,-0.008,0.015,-0.232
167,0.002,0.02,-0.209
168,0.013,0.026,-0.175
169,0.024,0.033,-0.129
170,0.042,0.04,-0.066
171,0.061,0.048,0.013
172,0.066,0.058,0.099
173,0.071,0.066,0.194
174,0.084,0.072,0.291
175,0.125,0.076,0.394
176,0.147,0.077,0.469
177,0.144,0.077,0.497
178,0.107,0.076,0.467
179,0.065,0.074,0.406
180,0.06,0.07,0.332
181,0.064,0.065,0.243
182,0.055,0.061,0.141
183,0.041,0.057,0.041
184,0.028,0.051,-0.043
185,0.019,0.043,-0.108
186,0.011,0.035,-0.16
187,0.006,0.027,-0.198
188,0.004,0.02,-0.222
189,-0.003,0.013,-0.239
190,-0.006,0.008,-0.249
191,-0.001,0.004,-0.252
192,0.006,0.001,-0.25
193,0.006,0.0,-0.248
194,0.01,0.001,-0.242
195,0.012,0.003,-0.231
196,0.016,0.006,-0.214
197,0.023,0.01,-0.189
198,0.027,0.014,-0.154
199,0.028,0.02,-0.108
200,0.026,0.026,-0.049
201,0.025,0.031,0.027
202,0.023,0.033,0.117
203,0.024,0.035,0.215
204,0.018,0.036,0.302
205,-0.0,0.037,0.365
206,0.018,0.037,0.415
207,0.058,0.037,0.44
208,0.083,0.035,0.417
209,0.082,0.033,0.354
210,0.047,0.03,0.259
211,0.027,0.024,0.164
212,0.021,0.018,0.073
213,0.018,0.012,-0.01
214,0.015,0.007,-0.081
215,0.009,0.004,-0.137
216,-0.002,0.002,-0.181
217,-0.006,0.0,-0.21
218,-0.006,-0.001,-0.23
219,-0.01,-0.0,-0.244
220,-0.017,0.001,-0.253
221,-0.02,0.003,-0.258
222,-0.015,0.005,-0.257
223,-0.011,0.008,-0.253
224,-0.006,0.011,-0.244
225,-0.003,0.015,-0.231
226,-0.001,0.018,-0.209
227,0.01,0.022,-0.174
228,0.022,0.025,-0.126
229,0.03,0.029,-0.065
230,0.038,0.033,0.011
231,0.044,0.037,0.097
232,0.067,0.042,0.198
233,0.086,0.044,0.297
234,0.108,0.045,0.391
235,0.108,0.043,0.455
236,0.067,0.042,0.475
237,0.03,0.04,0.456
238,0.014,0.037,0.404
239,0.009,0.033,0.331
240,0.01,0.029,0.241
241,0.012,0.025,0.142
242,0.001,0.02,0.042
243,-0.012,0.013,-0.041
244,-0.013,0.005,-0.102
245,-0.012,-0.003,-0.149
246,-0.015,-0.01,-0.185
247,-0.016,-0.016,-0.209
248,-0.017,-0.021,-0.226
249,-0.016,-0.025,-0.236
250,-0.015,-0.027,-0.243
251,-0.014,-0.028,-0.246
252,-0.016,-0.028,-0.247
253,-0.022,-0.025,-0.246
254,-0.019,-0.021,-0.236
255,-0.017,-0.016,-0.22
256,-0.012,-0.009,-0.193
257,-0.01,-0.001,-0.156
258,-0.009,0.007,-0.106
259,-0.008,0.014,-0.043
260,-0.002,0.019,0.037
261,0.01,0.023,0.13
262,0.011,0.026,0.222
263,-0.001,0.03,0.299
264,0.008,0.034,0.367
265,0.051,0.036,0.423
266,0.088,0.036,0.456
267,0.102,0.037,0.442
268,0.077,0.036,0.377
269,0.055,0.035,0.294
270,0.04,0.031,0.199
271,0.033,0.026,0.104
272,0.034,0.023,0.017
273,0.025,0.02,-0.061
274,0.019,0.018,-0.121
275,0.011,0.016,-0.168
276,-0.001,0.014,-0.202
277,-0.011,0.011,-0.226
278,-0.023,0.008,-0.244
279,-0.026,0.005,-0.255
280,-0.029,0.002,-0.261
281,-0.025,-0.001,-0.262
282,-0.02,-0.003,-0.258
283,-0.017,-0.006,-0.252
284,-0.014,-0.008,-0.239
285,-0.01,-0.01,-0.219
286,-0.003,-0.011,-0.187
287,0.008,-0.011,-0.14
288,0.019,-0.011,-0.081
289,0.021,-0.009,-0.013
290,0.016,-0.006,0.063
291,0.012,-0.005,0.146
292,0.032,-0.004,0.239
293,0.045,-0.005,0.322
294,0.022,-0.006,0.381
295,-0.027,-0.007,0.408
296,-0.059,-0.008,0.398
297,-0.067,-0.009,0.356
298,-0.053,-0.01,0.29
299,-0.035,-0.011,0.204
300,-0.016,-0.011,0.113
301,-0.01,-0.014,0.022
302,-0.012,-0.017,-0.057
303,-0.015,-0.021,-0.119
304,-0.015,-0.024,-0.167
305,-0.013,-0.027,-0.198
306,-0.014,-0.028,-0.22
307,-0.014,-0.028,-0.234
308,-0.014,-0.028,-0.242
309,-0.012,-0.026,-0.245
310,-0.014,-0.023,-0.247
311,-0.016,-0.019,-0.246
312,-0.019,-0.015,-0.242
313,-0.014,-0.009,-0.23
314,-0.004,-0.003,-0.21
315,-0.002,0.003,-0.186
316,-0.006,0.009,-0.152
317,-0.008,0.015,-0.103
318,-0.007,0.02,-0.041
319,0.007,0.024,0.04
320,0.012,0.026,0.128
321,0.001,0.029,0.213
322,0.001,0.033,0.297
323,0.021,0.037,0.376
324,0.07,0.04,0.447
325,0.105,0.043,0.478
326,0.093,0.043,0.448
327,0.081,0.043,0.38
328,0.064,0.041,0.291
329,0.05,0.039,0.198
330,0.047,0.037,0.107
331,0.039,0.035,0.02
332,0.035,0.033,-0.053
333,0.03,0.032,-0.112
334,0.022,0.03,-0.157
335,0.011,0.027,-0.191
336,0.002,0.024,-0.215
337,-0.004,0.021,-0.23
338,-0.006,0.018,-0.239
339,-0.008,0.016,-0.244
340,-0.006,0.013,-0.245
341,0.001,0.011,-0.239
342,0.002,0.01,-0.232
343,0.009,0.01,-0.218
344,0.011,0.011,-0.198
345,0.018,0.013,-0.167
346,0.028,0.015,-0.122
347,0.041,0.019,-0.062
348,0.047,0.024,0.008
349,0.05,0.03,0.088
350,0.054,0.034,0.178
351,0.052,0.036,0.267
352,0.048,0.038,0.346
353,0.032,0.039,0.408
354,0.008,0.038,0.439
355,0.0,0.038,0.434
356,0.011,0.038,0.397
357,0.036,0.037,0.34
358,0.049,0.035,0.258
359,0.055,0.034,0.166
360,0.043,0.029,0.071
361,0.033,0.023,-0.011
362,0.032,0.017,-0.076
363,0.021,0.011,-0.131
364,0.01,0.006,-0.172
365,0.004,0.002,-0.198
366,0.001,-0.0,-0.214
367,0.001,-0.001,-0.222
368,0.001,-0.001,-0.226
369,-0.004,0.001,-0.229
370,-0.007,0.004,-0.228
371,-0.009,0.008,-0.223
372,-0.009,0.012,-0.211
373,-0.002,0.017,-0.191
374,0.007,0.022,-0.162
375,0.018,0.027,-0.123
376,0.019,0.032,-0.075
377,0.021,0.038,-0.013
378,0.021,0.043,0.063
379,0.016,0.048,0.148
380,0.026,0.052,0.245
381,0.038,0.055,0.337
382,0.066,0.056,0.424
383,0.103,0.057,0.497
384,0.139,0.056,0.53
385,0.117,0.054,0.492
386,0.071,0.05,0.41
387,0.045,0.045,0.313
388,0.036,0.039,0.212
389,0.018,0.031,0.105
390,0.002,0.023,0.008
391,-0.007,0.014,-0.073
392,-0.017,0.004,-0.134
393,-0.021,-0.006,-0.177
394,-0.025,-0.015,-0.209
395,-0.027,-0.023,-0.228
396,-0.028,-0.03,-0.241
397,-0.033,-0.035,-0.251
398,-0.034,-0.036,-0.254
399,-0.025,-0.034,-0.25
400,-0.019,-0.026,-0.244
