lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.747,0.745,0.839
2,0.565,0.571,0.675
3,0.39,0.426,0.497
4,0.279,0.306,0.344
5,0.181,0.209,0.193
6,0.113,0.132,0.067
7,0.049,0.071,-0.041
8,0.018,0.025,-0.115
9,-0.002,-0.008,-0.169
10,-0.012,-0.032,-0.204
11,-0.017,-0.046,-0.227
12,-0.02,-0.054,-0.242
13,-0.023,-0.057,-0.251
14,-0.027,-0.055,-0.257
15,-0.03,-0.05,-0.258
16,-0.029,-0.043,-0.255
17,-0.03,-0.035,-0.248
18,-0.029,-0.026,-0.236
19,-0.029,-0.018,-0.219
20,-0.027,-0.01,-0.193
21,-0.023,-0.002,-0.156
22,-0.021,0.004,-0.105
23,-0.016,0.009,-0.037
24,-0.009,0.013,0.044
25,0.001,0.015,0.141
26,0.015,0.015,0.246
27,0.015,0.015,0.343
28,-0.004,0.014,0.406
29,-0.025,0.013,0.437
30,-0.015,0.013,0.439
31,0.02,0.012,0.407
32,0.041,0.011,0.337
33,0.036,0.011,0.244
34,0.019,0.01,0.142
35,0.01,0.007,0.05
36,0.002,0.001,-0.031
37,0.005,-0.004,-0.094
38,-0.002,-0.01,-0.147
39,-0.011,-0.015,-0.188
40,-0.019,-0.019,-0.217
41,-0.022,-0.022,-0.234
42,-0.022,-0.023,-0.244
43,-0.023,-0.023,-0.25
44,-0.024,-0.022,-0.252
45,-0.025,-0.02,-0.253
46,-0.026,-0.016,-0.249
47,-0.025,-0.012,-0.241
48,-0.022,-0.007,-0.226
49,-0.02,-0.001,-0.205
50,-0.019,0.005,-0.174
51,-0.018,0.01,-0.131
52,-0.013,0.015,-0.071
53,-0.011,0.02,0.003
54,0.001,0.025,0.095
55,0.017,0.031,0.197
56,0.041,0.036,0.297
57,0.07,0.04,0.39
58,0.124,0.042,0.472
59,0.129,0.043,0.493
60,0.119,0.043,0.468
61,0.069,0.042,0.386
62,0.044,0.04,0.295
63,0.027,0.035,0.197
64,0.014,0.03,0.1
65,-0.003,0.024,0.009
66,-0.008,0.018,-0.065
67,-0.014,0.009,-0.126
68,-0.021,-0.0,-0.173
69,-0.025,-0.008,-0.208
70,-0.028,-0.016,-0.23
71,-0.031,-0.022,-0.246
72,-0.033,-0.027,-0.255
73,-0.031,-0.03,-0.259
74,-0.029,-0.033,-0.258
75,-0.03,-0.034,-0.257
76,-0.031,-0.033,-0.252
77,-0.033,-0.031,-0.243
78,-0.031,-0.028,-0.227
79,-0.029,-0.022,-0.202
80,-0.025,-0.016,-0.167
81,-0.024,-0.008,-0.119
82,-0.02,-0.0,-0.056
83,-0.011,0.007,0.021
84,0.002,0.012,0.112
85,0.024,0.016,0.214
86,0.038,0.017,0.309
87,0.042,0.019,0.378
88,0.04,0.02,0.419
89,0.061,0.02,0.431
90,0.065,0.019,0.392
91,0.069,0.018,0.323
92,0.011,0.015,0.207
93,-0.008,0.01,0.113
94,-0.012,0.004,0.032
95,-0.016,-0.002,-0.041
96,-0.016,-0.007,-0.104
97,-0.021,-0.011,-0.154
98,-0.023,-0.014,-0.19
99,-0.026,-0.017,-0.216
100,-0.027,-0.019,-0.234
101,-0.025,-0.02,-0.244
102,-0.027,-0.02,-0.252
103,-0.028,-0.02,-0.255
104,-0.029,-0.018,-0.255
105,-0.029,-0.016,-0.251
106,-0.028,-0.013,-0.243
107,-0.026,-0.01,-0.229
108,-0.023,-0.005,-0.208
109,-0.017,-0.0,-0.175
110,-0.008,0.004,-0.128
111,0.006,0.009,-0.063
112,0.023,0.012,0.018
113,0.032,0.015,0.106
114,0.044,0.018,0.201
115,0.058,0.019,0.294
116,0.091,0.018,0.392
117,0.075,0.015,0.448
118,0.048,0.013,0.467
119,-0.016,0.011,0.416
120,-0.026,0.009,0.355
121,-0.018,0.005,0.281
122,-0.016,0.001,0.191
123,-0.031,-0.004,0.089
124,-0.035,-0.008,-0.002
125,-0.039,-0.015,-0.077
126,-0.039,-0.023,-0.136
127,-0.039,-0.033,-0.179
128,-0.039,-0.043,-0.21
129,-0.041,-0.051,-0.232
130,-0.039,-0.058,-0.244
131,-0.039,-0.062,-0.253
132,-0.037,-0.063,-0.257
133,-0.035,-0.062,-0.257
134,-0.036,-0.057,-0.256
135,-0.037,-0.048,-0.252
136,-0.037,-0.038,-0.243
137,-0.038,-0.026,-0.227
138,-0.036,-0.012,-0.204
139,-0.031,0.002,-0.169
140,-0.028,0.016,-0.123
141,-0.024,0.03,-0.064
142,-0.02,0.041,0.005
143,0.002,0.05,0.095
144,0.036,0.058,0.2
145,0.046,0.067,0.291
146,0.068,0.074,0.374
147,0.101,0.079,0.436
148,0.145,0.082,0.471
149,0.2,0.084,0.471
150,0.194,0.084,0.408
151,0.172,0.083,0.323
152,0.127,0.079,0.215
153,0.107,0.072,0.119
154,0.069,0.066,0.021
155,0.039,0.06,-0.063
156,0.014,0.054,-0.128
157,-0.004,0.047,-0.175
158,-0.017,0.04,-0.208
159,-0.022,0.031,-0.229
160,-0.025,0.023,-0.242
161,-0.025,0.014,-0.249
162,-0.026,0.005,-0.253
163,-0.024,-0.003,-0.251
164,-0.023,-0.01,-0.247
165,-0.02,-0.015,-0.238
166,-0.014,-0.019,-0.224
167,-0.009,-0.02,-0.203
168,-0.001,-0.019,-0.171
169,0.005,-0.016,-0.129
170,0.016,-0.013,-0.07
171,0.02,-0.007,0.0
172,0.022,-0.0,0.084
173,0.025,0.006,0.175
174,0.031,0.012,0.268
175,0.044,0.015,0.357
176,0.043,0.016,0.423
177,0.003,0.015,0.436
178,-0.037,0.014,0.4
179,-0.041,0.012,0.344
180,-0.019,0.008,0.275
181,0.002,0.005,0.195
182,0.015,0.004,0.111
183,0.011,0.001,0.024
184,0.011,-0.002,-0.049
185,0.005,-0.007,-0.111
186,-0.002,-0.012,-0.158
187,-0.009,-0.016,-0.192
188,-0.016,-0.019,-0.216
189,-0.023,-0.022,-0.232
190,-0.027,-0.024,-0.242
191,-0.026,-0.025,-0.245
192,-0.025,-0.025,-0.245
193,-0.025,-0.024,-0.243
194,-0.023,-0.022,-0.237
195,-0.023,-0.019,-0.228
196,-0.021,-0.016,-0.212
197,-0.02,-0.012,-0.19
198,-0.014,-0.008,-0.154
199,-0.012,-0.003,-0.108
200,-0.013,0.001,-0.049
201,-0.008,0.004,0.026
202,0.001,0.006,0.115
203,0.006,0.009,0.206
204,-0.009,0.012,0.284
205,-0.019,0.016,0.349
206,0.009,0.017,0.412
207,0.06,0.017,0.447
208,0.074,0.015,0.418
209,0.063,0.012,0.348
210,0.02,0.009,0.246
211,0.021,0.003,0.161
212,0.024,-0.002,0.077
213,0.016,-0.006,-0.007
214,0.004,-0.008,-0.08
215,-0.004,-0.008,-0.136
216,-0.011,-0.007,-0.177
217,-0.016,-0.004,-0.206
218,-0.022,-0.001,-0.227
219,-0.025,0.004,-0.239
220,-0.027,0.009,-0.247
221,-0.029,0.015,-0.25
222,-0.028,0.021,-0.249
223,-0.02,0.028,-0.241
224,-0.008,0.035,-0.227
225,0.01,0.043,-0.206
226,0.031,0.05,-0.177
227,0.055,0.057,-0.137
228,0.08,0.063,-0.084
229,0.108,0.069,-0.016
230,0.14,0.074,0.069
231,0.147,0.08,0.153
232,0.15,0.084,0.24
233,0.136,0.086,0.319
234,0.143,0.085,0.405
235,0.131,0.082,0.461
236,0.075,0.078,0.463
237,0.033,0.073,0.428
238,0.009,0.064,0.369
239,0.005,0.053,0.293
240,0.015,0.041,0.207
241,0.014,0.029,0.112
242,-0.001,0.016,0.019
243,-0.009,0.002,-0.057
244,-0.014,-0.012,-0.118
245,-0.022,-0.024,-0.165
246,-0.028,-0.034,-0.199
247,-0.035,-0.041,-0.222
248,-0.037,-0.045,-0.236
249,-0.038,-0.046,-0.244
250,-0.034,-0.044,-0.247
251,-0.032,-0.038,-0.248
252,-0.031,-0.031,-0.246
253,-0.032,-0.021,-0.243
254,-0.031,-0.009,-0.235
255,-0.029,0.003,-0.222
256,-0.021,0.014,-0.197
257,-0.012,0.026,-0.162
258,0.002,0.036,-0.112
259,0.024,0.046,-0.046
260,0.061,0.053,0.043
261,0.087,0.059,0.139
262,0.11,0.063,0.24
263,0.101,0.067,0.322
264,0.097,0.07,0.392
265,0.109,0.072,0.446
266,0.133,0.071,0.477
267,0.114,0.069,0.447
268,0.081,0.065,0.374
269,0.061,0.059,0.284
270,0.04,0.051,0.186
271,0.033,0.043,0.094
272,0.021,0.034,0.006
273,0.008,0.027,-0.069
274,-0.004,0.02,-0.128
275,-0.012,0.013,-0.171
276,-0.018,0.005,-0.201
277,-0.022,-0.002,-0.222
278,-0.029,-0.008,-0.236
279,-0.033,-0.014,-0.245
280,-0.033,-0.017,-0.249
281,-0.03,-0.02,-0.248
282,-0.024,-0.02,-0.242
283,-0.02,-0.019,-0.235
284,-0.017,-0.016,-0.223
285,-0.009,-0.011,-0.202
286,0.001,-0.007,-0.172
287,0.008,-0.002,-0.131
288,0.018,0.002,-0.076
289,0.025,0.007,-0.009
290,0.033,0.011,0.069
291,0.035,0.015,0.149
292,0.036,0.016,0.228
293,0.05,0.017,0.31
294,0.032,0.017,0.364
295,0.0,0.016,0.381
296,-0.027,0.015,0.358
297,-0.014,0.012,0.318
298,0.006,0.01,0.257
299,0.007,0.007,0.173
300,0.014,0.005,0.092
301,-0.002,0.001,0.008
302,-0.008,-0.004,-0.059
303,-0.007,-0.008,-0.111
304,-0.011,-0.012,-0.154
305,-0.016,-0.016,-0.186
306,-0.02,-0.019,-0.208
307,-0.022,-0.021,-0.222
308,-0.022,-0.023,-0.229
309,-0.022,-0.024,-0.233
310,-0.023,-0.024,-0.234
311,-0.025,-0.023,-0.234
312,-0.026,-0.022,-0.23
313,-0.025,-0.02,-0.221
314,-0.02,-0.017,-0.204
315,-0.018,-0.015,-0.183
316,-0.015,-0.012,-0.153
317,-0.012,-0.01,-0.112
318,-0.01,-0.008,-0.058
319,-0.003,-0.007,0.01
320,-0.002,-0.006,0.086
321,-0.005,-0.004,0.167
322,-0.023,-0.002,0.238
323,-0.014,0.001,0.315
324,0.011,0.002,0.38
325,0.031,0.002,0.409
326,0.026,0.002,0.382
327,0.005,0.001,0.315
328,0.005,-0.001,0.237
329,-0.003,-0.005,0.148
330,-0.003,-0.009,0.064
331,-0.004,-0.011,-0.015
332,-0.008,-0.011,-0.081
333,-0.013,-0.013,-0.131
334,-0.017,-0.015,-0.167
335,-0.022,-0.016,-0.194
336,-0.027,-0.018,-0.213
337,-0.031,-0.02,-0.225
338,-0.033,-0.022,-0.233
339,-0.032,-0.023,-0.237
340,-0.032,-0.025,-0.237
341,-0.034,-0.026,-0.235
342,-0.034,-0.027,-0.227
343,-0.036,-0.028,-0.216
344,-0.037,-0.028,-0.198
345,-0.034,-0.029,-0.169
346,-0.029,-0.029,-0.129
347,-0.024,-0.029,-0.077
348,-0.011,-0.028,-0.009
349,-0.01,-0.027,0.062
350,-0.005,-0.026,0.143
351,0.017,-0.026,0.237
352,0.014,-0.027,0.314
353,-0.024,-0.027,0.359
354,-0.079,-0.028,0.366
355,-0.083,-0.029,0.355
356,-0.057,-0.031,0.326
357,-0.02,-0.032,0.275
358,-0.026,-0.034,0.188
359,-0.039,-0.036,0.093
360,-0.034,-0.041,0.016
361,-0.03,-0.045,-0.049
362,-0.032,-0.049,-0.107
363,-0.039,-0.05,-0.152
364,-0.041,-0.05,-0.185
365,-0.041,-0.048,-0.207
366,-0.04,-0.046,-0.221
367,-0.04,-0.042,-0.231
368,-0.036,-0.036,-0.234
369,-0.036,-0.03,-0.237
370,-0.034,-0.022,-0.236
371,-0.029,-0.012,-0.23
372,-0.025,-0.002,-0.221
373,-0.02,0.008,-0.206
374,-0.012,0.019,-0.184
375,0.0,0.029,-0.149
376,0.015,0.039,-0.102
377,0.033,0.049,-0.041
378,0.057,0.057,0.036
379,0.064,0.065,0.116
380,0.071,0.071,0.202
381,0.089,0.076,0.291
382,0.118,0.08,0.38
383,0.146,0.081,0.454
384,0.149,0.081,0.481
385,0.094,0.079,0.433
386,0.05,0.075,0.351
387,0.038,0.069,0.262
388,0.048,0.062,0.181
389,0.046,0.053,0.092
390,0.038,0.042,0.008
391,0.02,0.031,-0.066
392,0.009,0.019,-0.121
393,-0.003,0.007,-0.161
394,-0.01,-0.005,-0.189
395,-0.019,-0.016,-0.209
396,-0.023,-0.026,-0.222
397,-0.028,-0.032,-0.23
398,-0.03,-0.036,-0.235
399,-0.03,-0.035,-0.235
400,-0.029,-0.029,-0.232
