lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.8,0.789,0.868
2,0.62,0.632,0.71
3,0.47,0.5,0.552
4,0.367,0.391,0.413
5,0.298,0.301,0.289
6,0.23,0.228,0.172
7,0.173,0.17,0.073
8,0.126,0.124,-0.005
9,0.094,0.089,-0.061
10,0.072,0.064,-0.105
11,0.059,0.045,-0.135
12,0.043,0.033,-0.16
13,0.028,0.025,-0.18
14,0.024,0.021,-0.19
15,0.024,0.02,-0.196
16,0.026,0.021,-0.198
17,0.021,0.023,-0.197
18,0.022,0.026,-0.188
19,0.021,0.029,-0.173
20,0.03,0.032,-0.145
21,0.035,0.035,-0.11
22,0.039,0.037,-0.064
23,0.041,0.038,-0.006
24,0.043,0.038,0.061
25,0.05,0.038,0.139
26,0.053,0.037,0.219
27,0.03,0.035,0.279
28,0.005,0.034,0.326
29,-0.008,0.034,0.354
30,-0.014,0.033,0.357
31,0.004,0.033,0.332
32,0.026,0.032,0.281
33,0.031,0.032,0.209
34,0.032,0.03,0.132
35,0.038,0.027,0.063
36,0.044,0.024,0.001
37,0.039,0.021,-0.057
38,0.033,0.019,-0.106
39,0.031,0.02,-0.141
40,0.025,0.022,-0.17
41,0.028,0.024,-0.186
42,0.033,0.026,-0.199
43,0.031,0.03,-0.209
44,0.028,0.034,-0.213
45,0.025,0.037,-0.215
46,0.028,0.04,-0.209
47,0.026,0.043,-0.203
48,0.028,0.046,-0.19
49,0.028,0.049,-0.169
50,0.033,0.051,-0.139
51,0.042,0.052,-0.097
52,0.045,0.052,-0.045
53,0.05,0.052,0.022
54,0.049,0.052,0.1
55,0.057,0.052,0.187
56,0.073,0.053,0.271
57,0.105,0.053,0.357
58,0.123,0.052,0.418
59,0.108,0.05,0.432
60,0.06,0.049,0.4
61,0.021,0.046,0.339
62,0.005,0.042,0.269
63,0.001,0.038,0.194
64,0.013,0.035,0.123
65,0.014,0.032,0.05
66,0.014,0.03,-0.016
67,0.021,0.026,-0.065
68,0.026,0.021,-0.104
69,0.027,0.016,-0.136
70,0.011,0.012,-0.169
71,0.002,0.008,-0.19
72,-0.003,0.005,-0.204
73,-0.001,0.003,-0.209
74,0.013,0.002,-0.206
75,0.017,0.003,-0.204
76,0.015,0.004,-0.2
77,0.013,0.007,-0.192
78,0.013,0.01,-0.176
79,0.017,0.015,-0.149
80,0.018,0.02,-0.115
81,0.023,0.026,-0.066
82,0.024,0.033,-0.008
83,0.026,0.038,0.059
84,0.032,0.041,0.135
85,0.037,0.042,0.213
86,0.034,0.044,0.282
87,0.028,0.047,0.335
88,0.022,0.049,0.365
89,0.042,0.052,0.373
90,0.071,0.054,0.36
91,0.103,0.056,0.323
92,0.088,0.057,0.248
93,0.075,0.056,0.167
94,0.065,0.052,0.091
95,0.059,0.048,0.023
96,0.057,0.044,-0.035
97,0.047,0.042,-0.086
98,0.039,0.04,-0.125
99,0.039,0.04,-0.151
100,0.039,0.039,-0.17
101,0.036,0.039,-0.185
102,0.028,0.04,-0.197
103,0.022,0.04,-0.202
104,0.018,0.041,-0.201
105,0.019,0.042,-0.194
106,0.026,0.044,-0.18
107,0.03,0.047,-0.163
108,0.034,0.05,-0.14
109,0.046,0.054,-0.107
110,0.051,0.058,-0.068
111,0.056,0.062,-0.018
112,0.063,0.067,0.045
113,0.068,0.072,0.118
114,0.081,0.077,0.198
115,0.106,0.082,0.283
116,0.134,0.086,0.367
117,0.148,0.087,0.429
118,0.134,0.087,0.448
119,0.091,0.085,0.415
120,0.073,0.083,0.36
121,0.051,0.079,0.288
122,0.053,0.074,0.217
123,0.057,0.07,0.142
124,0.062,0.067,0.068
125,0.06,0.063,0.002
126,0.063,0.057,-0.051
127,0.058,0.05,-0.096
128,0.046,0.043,-0.135
129,0.029,0.036,-0.167
130,0.011,0.03,-0.192
131,0.008,0.024,-0.205
132,0.005,0.019,-0.213
133,0.008,0.014,-0.215
134,0.005,0.011,-0.215
135,0.004,0.008,-0.21
136,0.005,0.006,-0.198
137,0.012,0.006,-0.177
138,0.014,0.007,-0.154
139,0.019,0.009,-0.122
140,0.023,0.012,-0.08
141,0.024,0.015,-0.029
142,0.028,0.016,0.034
143,0.033,0.017,0.107
144,0.021,0.016,0.174
145,0.004,0.016,0.232
146,-0.011,0.017,0.282
147,-0.022,0.018,0.315
148,-0.008,0.019,0.332
149,0.032,0.019,0.327
150,0.046,0.02,0.284
151,0.039,0.018,0.22
152,0.029,0.016,0.148
153,0.024,0.012,0.081
154,0.019,0.009,0.016
155,0.016,0.006,-0.04
156,0.011,0.004,-0.087
157,0.007,0.002,-0.125
158,-0.0,-0.001,-0.156
159,-0.008,-0.004,-0.182
160,-0.01,-0.006,-0.199
161,-0.016,-0.008,-0.211
162,-0.018,-0.009,-0.215
163,-0.018,-0.009,-0.215
164,-0.014,-0.007,-0.209
165,-0.008,-0.005,-0.199
166,-0.004,-0.001,-0.184
167,-0.001,0.003,-0.163
168,0.001,0.008,-0.136
169,0.0,0.012,-0.104
170,0.002,0.016,-0.059
171,0.007,0.021,0.001
172,0.014,0.027,0.07
173,0.03,0.034,0.15
174,0.049,0.041,0.231
175,0.07,0.046,0.307
176,0.059,0.05,0.353
177,0.047,0.052,0.372
178,0.042,0.054,0.361
179,0.056,0.055,0.327
180,0.076,0.056,0.281
181,0.091,0.056,0.221
182,0.095,0.056,0.149
183,0.086,0.055,0.073
184,0.071,0.052,0.003
185,0.05,0.047,-0.056
186,0.032,0.042,-0.104
187,0.011,0.036,-0.143
188,0.006,0.031,-0.167
189,0.005,0.026,-0.18
190,0.007,0.023,-0.187
191,0.014,0.02,-0.186
192,0.014,0.019,-0.185
193,0.019,0.019,-0.178
194,0.018,0.02,-0.171
195,0.02,0.022,-0.158
196,0.019,0.026,-0.142
197,0.023,0.031,-0.117
198,0.033,0.038,-0.081
199,0.04,0.044,-0.039
200,0.047,0.051,0.011
201,0.051,0.056,0.068
202,0.048,0.062,0.13
203,0.046,0.067,0.198
204,0.042,0.072,0.262
205,0.056,0.076,0.322
206,0.089,0.079,0.377
207,0.119,0.08,0.398
208,0.147,0.079,0.382
209,0.14,0.077,0.324
210,0.11,0.073,0.244
211,0.098,0.067,0.171
212,0.074,0.06,0.092
213,0.057,0.054,0.021
214,0.041,0.049,-0.042
215,0.03,0.044,-0.091
216,0.018,0.04,-0.13
217,0.012,0.036,-0.159
218,0.006,0.032,-0.182
219,-0.005,0.028,-0.202
220,-0.011,0.024,-0.212
221,-0.011,0.021,-0.215
222,-0.005,0.018,-0.213
223,0.004,0.017,-0.204
224,0.013,0.016,-0.193
225,0.022,0.015,-0.175
226,0.028,0.016,-0.154
227,0.033,0.017,-0.125
228,0.031,0.019,-0.09
229,0.035,0.022,-0.039
230,0.042,0.027,0.026
231,0.047,0.032,0.096
232,0.055,0.037,0.172
233,0.061,0.041,0.249
234,0.073,0.043,0.324
235,0.069,0.043,0.38
236,0.04,0.042,0.394
237,0.011,0.04,0.371
238,0.001,0.037,0.325
239,-0.003,0.033,0.262
240,0.015,0.03,0.197
241,0.028,0.027,0.13
242,0.033,0.022,0.062
243,0.03,0.017,0.0
244,0.022,0.011,-0.054
245,0.015,0.006,-0.098
246,0.01,0.002,-0.133
247,0.005,-0.001,-0.16
248,0.002,-0.004,-0.179
249,-0.001,-0.006,-0.193
250,-0.006,-0.006,-0.204
251,-0.009,-0.006,-0.209
252,-0.007,-0.004,-0.205
253,-0.01,-0.001,-0.2
254,-0.011,0.004,-0.192
255,-0.006,0.009,-0.178
256,-0.003,0.016,-0.156
257,0.013,0.024,-0.12
258,0.026,0.032,-0.077
259,0.035,0.039,-0.025
260,0.044,0.045,0.038
261,0.045,0.05,0.105
262,0.043,0.054,0.173
263,0.038,0.059,0.237
264,0.056,0.064,0.302
265,0.077,0.069,0.354
266,0.112,0.072,0.38
267,0.112,0.075,0.357
268,0.104,0.076,0.311
269,0.091,0.074,0.25
270,0.088,0.071,0.183
271,0.086,0.067,0.116
272,0.082,0.062,0.05
273,0.066,0.057,-0.013
274,0.053,0.053,-0.066
275,0.05,0.048,-0.103
276,0.032,0.043,-0.14
277,0.021,0.038,-0.168
278,0.008,0.033,-0.191
279,0.002,0.03,-0.204
280,0.005,0.028,-0.208
281,0.005,0.028,-0.208
282,0.015,0.03,-0.199
283,0.024,0.032,-0.186
284,0.033,0.036,-0.168
285,0.031,0.04,-0.15
286,0.033,0.045,-0.125
287,0.04,0.05,-0.088
288,0.048,0.056,-0.04
289,0.06,0.062,0.019
290,0.069,0.069,0.086
291,0.082,0.075,0.159
292,0.1,0.078,0.237
293,0.13,0.08,0.318
294,0.125,0.081,0.369
295,0.099,0.081,0.379
296,0.076,0.08,0.363
297,0.077,0.077,0.327
298,0.086,0.074,0.275
299,0.095,0.071,0.215
300,0.085,0.067,0.14
301,0.071,0.062,0.067
302,0.051,0.056,-0.002
303,0.025,0.049,-0.064
304,0.011,0.043,-0.111
305,0.002,0.037,-0.145
306,0.004,0.031,-0.163
307,-0.001,0.026,-0.18
308,-0.002,0.02,-0.189
309,0.004,0.015,-0.189
310,0.006,0.01,-0.187
311,0.009,0.006,-0.182
312,0.011,0.003,-0.174
313,0.012,0.001,-0.164
314,0.02,-0.0,-0.147
315,0.028,-0.0,-0.123
316,0.031,0.001,-0.095
317,0.031,0.004,-0.061
318,0.022,0.006,-0.021
319,0.015,0.008,0.033
320,0.005,0.009,0.096
321,-0.008,0.012,0.162
322,-0.017,0.015,0.225
323,-0.015,0.019,0.286
324,-0.002,0.022,0.335
325,0.019,0.024,0.357
326,0.029,0.024,0.341
327,0.017,0.024,0.284
328,0.007,0.021,0.217
329,0.016,0.018,0.154
330,0.026,0.015,0.089
331,0.033,0.013,0.026
332,0.036,0.012,-0.03
333,0.038,0.012,-0.074
334,0.041,0.013,-0.107
335,0.034,0.014,-0.137
336,0.03,0.014,-0.16
337,0.019,0.015,-0.178
338,0.005,0.016,-0.194
339,0.003,0.017,-0.199
340,0.002,0.017,-0.2
341,-0.003,0.017,-0.2
342,-0.004,0.017,-0.192
343,-0.008,0.017,-0.182
344,-0.012,0.017,-0.166
345,-0.013,0.016,-0.144
346,-0.006,0.016,-0.111
347,0.009,0.016,-0.063
348,0.026,0.018,-0.003
349,0.04,0.019,0.064
350,0.056,0.02,0.138
351,0.078,0.021,0.218
352,0.078,0.02,0.281
353,0.042,0.02,0.314
354,0.016,0.02,0.33
355,-0.005,0.021,0.314
356,-0.009,0.021,0.277
357,0.004,0.022,0.227
358,0.018,0.023,0.167
359,0.023,0.024,0.101
360,0.021,0.023,0.036
361,0.019,0.022,-0.02
362,0.014,0.02,-0.071
363,0.013,0.018,-0.11
364,0.013,0.016,-0.14
365,0.009,0.015,-0.165
366,0.008,0.014,-0.181
367,0.007,0.012,-0.19
368,0.011,0.012,-0.194
369,0.011,0.011,-0.194
370,0.012,0.012,-0.192
371,0.015,0.013,-0.185
372,0.022,0.016,-0.173
373,0.031,0.019,-0.157
374,0.039,0.022,-0.134
375,0.044,0.025,-0.105
376,0.037,0.026,-0.074
377,0.022,0.026,-0.036
378,0.018,0.027,0.02
379,0.007,0.027,0.083
380,0.003,0.027,0.154
381,0.007,0.027,0.224
382,0.016,0.027,0.288
383,0.029,0.027,0.341
384,0.051,0.026,0.367
385,0.034,0.026,0.344
386,0.031,0.025,0.299
387,0.024,0.024,0.236
388,0.025,0.023,0.171
389,0.028,0.022,0.103
390,0.031,0.021,0.038
391,0.027,0.019,-0.022
392,0.022,0.018,-0.069
393,0.015,0.016,-0.106
394,0.007,0.014,-0.136
395,0.004,0.011,-0.158
396,-0.005,0.009,-0.175
397,-0.002,0.006,-0.183
398,-0.001,0.002,-0.187
399,0.0,-0.002,-0.187
400,0.005,-0.007,-0.181
