gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2372,3567,5.98726511001587,-1.30885457992554,36.6950912475586,3670144,2374,2895,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-04-03 23:37:59.344444,-81.25060706945632,61.03374275601189,50.73420314926092,0.02524147176108532,16.0,61.14,2.5331140255951103,60.83,4.6098,6.4215,8.4167,0.7915,4.9114,4.7391,4.079109158649181,7
170,npp,1655,2875,7.41206502914429,-1.31094944477081,36.698070526123,3670144,1655,2318,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-04-04 23:19:08.996397,-80.65614074642859,41.7518325110091,36.104956447325094,0.0720990386819576,13.0,41.84,1.4867838833500562,41.37,4.1157,6.1156,8.2092,0.8311,5.9548,6.1603,4.275120496574547,7
413,npp,2394,2411,3.84504985809326,-1.30887937545776,36.6955871582031,3670144,2394,1951,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.48277414525903,21.256986678297423,18.713148577939577,0.043670929103427326,11.0,21.3,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,3.2507,3.3519,2.210032619430759,7
440,npp,1677,1721,2.80896973609924,-1.30545961856842,36.6975593566895,3670144,1677,1307,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-04-11 22:47:42.943910,96.61357274477622,17.859822534180008,15.747257884698554,0.020429689743088644,8.0,-17.87,1.0442604737599883,-18.59,4.0598,6.1671,7.7563,0.8242,1.867,2.3151,1.7809232194342732,7
1475,npp,2057,2179,13.1606922149658,-1.31033253669739,36.6985321044922,3670144,2057,1739,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-07 23:00:00.671203,-78.64638827472096,8.390020879643961,7.418446293847821,0.12221841995566533,10.0,8.41,1.0,7.83,3.1362,5.4864,7.5292,0.9264,12.7571,12.1925,8.996844905931153,7
1511,npp,1337,1488,3.28585720062256,-1.30596113204956,36.6944122314453,3670144,1337,1116,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-08 22:41:10.343494,98.62114515579862,29.624818193191988,25.939032168192085,0.07871983130428743,7.0,-29.69,1.184412938166907,-30.21,3.7116,5.837,8.1923,0.8708,2.9289,2.8613,0.803006086504471,7
1637,npp,1142,3103,2.75815963745117,-1.30928647518158,36.696662902832,3670144,1143,2487,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-11 23:25:03.964706,-80.87559342846545,49.30018697594719,42.136123227076716,0.018055275590428098,14.0,49.4,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,3.5936,2.6098,2.137707221871314,7
1790,npp,1335,346,1.32816851139069,-1.30543565750122,36.6964912414551,3670176,1336,189,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-15 22:09:42.654366,99.07272115898147,64.34570590135694,52.903305944051986,6.748677758578734e-17,2.0,-64.4,2.7445598364131496,-64.55,5.4584,7.0343,9.7302,0.7226,3.0037,0.9597,0.9597,7
1988,npp,2764,569,4.03916764259338,-1.30912935733795,36.6956558227539,3670176,2763,359,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-20 22:15:53.855383,98.70562141620987,59.78125757120905,49.8711273278668,1.1353608988748616e-35,3.0,-59.83,2.3545700244418297,-59.92,5.923,7.5332,9.6156,0.6747,3.5989,2.7253,2.7253,7
2051,npp,949,3558,2.72883534431458,-1.30719697475433,36.6945381164551,3670176,951,2888,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.3028540689386,60.856817844221744,50.61271370883418,2.3987695127344844e-31,16.0,60.95,2.5331140255951103,60.83,4.6098,6.4215,8.4167,0.7915,3.6251,2.16,2.16,7
2213,npp,1119,792,2.67638206481934,-1.31142115592957,36.6942520141602,3670176,1117,577,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-25 22:22:05.000749,98.78221416722306,54.33695054944606,45.962459452477574,6.343717403058882e-24,4.0,-54.4,1.9513309067639726,-54.56,4.1919,6.7498,8.6815,0.753,2.9953,2.0154,2.0154,7
2348,npp,930,2400,2.68922114372253,-1.31037509441376,36.6952476501465,3670176,930,1941,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.29451354024185,20.66920892531283,18.19933699307908,2.506993061676655e-14,11.0,20.72,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,2.1843,2.3443,2.3443,7
2411,npp,2558,1020,3.94281411170959,-1.30914664268494,36.6979598999023,3670144,2557,749,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-05-30 22:28:16.203129,98.65218662680326,47.76595298633242,40.928085040006486,0.005850248579073232,5.0,-47.83,1.646109783506203,-47.93,4.5688,6.5938,8.2391,0.7708,3.4723,3.0393,2.886333068500917,7
2510,npp,21,3325,6.18608045578003,-1.30747818946838,36.6939849853516,3670144,22,2673,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.30972973245606,55.428883827076945,46.768898975807204,0.02951123960991453,15.0,55.52,2.0682789409984763,55.44,4.2663,6.115,8.5934,0.8312,5.1171,5.1419,4.3702671869926,7
2546,npp,2353,2628,5.27971982955933,-1.30894780158997,36.6948204040527,3670144,2354,2121,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-02 23:12:09.847909,-81.09322525102138,31.775003023853817,27.770591642963772,0.08482654719085465,12.0,31.84,1.2365102219381485,31.76,3.2414,5.3809,7.4594,0.9446,5.001,4.9872,2.7692332831903816,7
2573,npp,1629,1936,8.88877391815186,-1.3054347038269,36.6973190307617,3670144,1629,1507,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-03 22:53:17.748355,92.58325382783167,5.700692390559915,5.042182098005225,0.18822237334330688,9.0,-5.68,1.0,-5.68,3.2428,5.0828,6.9601,1.0,8.8888,8.8888,3.967334099766152,7
2690,npp,1442,3550,6.08204364776611,-1.30482721328735,36.6951599121094,3670144,1445,2881,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-06 23:37:11.408867,-81.3222099742538,60.68430066736889,50.490282622834066,0.09989089764267339,16.0,60.78,2.4157378735459294,60.83,4.6098,6.4215,8.4167,0.7915,4.9423,4.8141,2.2022444710321505,7
2753,npp,3049,2165,3.54687190055847,-1.30820679664612,36.6931457519531,3670144,3049,1727,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-08 22:59:28.999412,-77.12715638537097,7.572390084880448,6.695830568578641,0.04036438134206404,10.0,7.59,1.0,7.83,3.1362,5.4864,7.5292,0.9264,3.1433,3.2859,2.2304891961171176,7
2834,npp,1604,786,3.9507908821106,-1.30610656738281,36.6975975036621,3670144,1606,570,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-10 22:21:48.372144,99.15437386536107,54.51073422733842,46.08816668610856,0.006069690186946672,4.0,-54.56,1.9513309067639726,-54.56,4.1919,6.7498,8.6815,0.753,3.6484,2.9751,2.816395310703804,7
2960,npp,1410,2392,1.87040436267853,-1.31199586391449,36.6980056762695,3670176,1410,1934,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.70007511826272,20.26576748310725,17.84673160752986,1.7707925831069148e-06,11.0,20.3,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,1.4287,1.6305,1.6305,7
3185,npp,2098,1927,0.790721833705902,-1.30615651607513,36.6930732727051,3670176,2098,1499,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-19 22:52:59.414429,100.29705339197494,6.172565478364537,5.4590635424432605,3.20167636559544e-33,9.0,-6.21,1.0,-5.68,3.2428,5.0828,6.9601,1.0,0.7907,0.7907,0.7907,7
3464,npp,268,3767,0.812930405139923,-1.30970907211304,36.6941146850586,3670176,266,3037,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.40390483327553,64.93310386106175,53.27122723937066,2.5453992686464327e-15,17.0,65.04,2.898275349237888,65.26,4.9207,6.1077,8.1314,0.8322,3.2559,0.6765,0.6765,7
3500,npp,2629,3079,3.21784067153931,-1.31048130989075,36.6943435668945,3670176,2630,2472,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.61788635327375,48.597333776976484,41.57965347464983,3.9970964636380193e-07,14.0,48.68,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,3.8555,3.0448,3.0448,7
3545,npp,1901,2384,2.44595837593079,-1.3080085515976,36.6967658996582,3670144,1901,1928,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.6018784364055,19.867434939156706,17.499254665697364,0.006896123570310247,11.0,19.88,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,1.9598,2.1323,1.9519864889532663,7
3599,npp,466,1008,6.28006076812744,-1.3088653087616,36.6984901428223,3670144,468,741,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-01 22:27:43.993510,98.38274955072447,48.20855070360464,41.27411715301846,0.08768143409057187,5.0,-48.22,1.7549928774784245,-47.93,4.5688,6.5938,8.2391,0.7708,4.904,4.8409,2.5482863202581076,7
3698,npp,1042,3313,8.86455249786377,-1.30839824676514,36.6956367492676,3670144,1044,2660,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-03 23:30:30.750816,-81.20245770464452,55.10843041685809,46.53145064236653,0.22415043945367988,15.0,55.21,2.0682789409984763,55.44,4.2663,6.115,8.5934,0.8312,6.4122,7.3682,1.5073199956785324,7
3734,npp,330,2616,7.45943641662598,-1.30971312522888,36.6946296691895,3670144,330,2112,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.5524192152616,31.230540211376734,27.30656829502921,0.1632012578497685,12.0,31.31,1.2365102219381485,31.76,3.2414,5.3809,7.4594,0.9446,6.7638,7.0462,2.778963267638032,7
3905,npp,2525,3542,4.60975456237793,-1.31015360355377,36.6965522766113,3670144,2523,2875,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-08 23:36:47.313727,-80.92842831439671,60.50322496170647,50.36710939790215,0.0394544904083667,16.0,60.61,2.4157378735459294,60.83,4.6098,6.4215,8.4167,0.7915,4.3328,3.6488,2.6171801893108744,7
4022,npp,390,1471,3.5977931022644,-1.31103515625,36.6982765197754,3670144,390,1103,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-11 22:40:19.895688,98.43113522314277,30.467378074128813,26.656238966788234,0.0013924376219469534,7.0,-30.49,1.184412938166907,-30.21,3.7116,5.837,8.1923,0.8708,3.1922,3.1329,3.0964918187998007,7
4157,npp,221,3084,1.5037214756012,-1.31061506271362,36.6937141418457,3670176,219,2475,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.74834422629456,48.732556277171035,41.688335708057274,3.4089187334870996e-11,14.0,48.83,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,2.8788,1.4228,1.4228,7
4193,npp,2580,2390,2.8608500957489,-1.30946445465088,36.6984710693359,3670176,2580,1933,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.73615964582854,20.120529029977693,17.72089904821576,2.094260870428082e-18,11.0,20.19,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,2.3426,2.4939,2.4939,7
4373,npp,1715,3318,3.12253570556641,-1.31086230278015,36.694149017334,3670176,1717,2666,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-19 23:30:33.604931,-81.18785912098011,55.23622954069237,46.629239630951346,1.858126894143981e-32,15.0,55.34,2.0682789409984763,55.44,4.2663,6.115,8.5934,0.8312,3.6359,2.5954,2.5954,7
4445,npp,272,1930,2.85095310211182,-1.30655133724213,36.6986312866211,3670176,272,1501,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-21 22:52:52.963541,90.15956352403455,6.115271201438231,5.408823438226214,5.348716323101406e-32,9.0,-6.03,1.0,-5.68,3.2428,5.0828,6.9601,1.0,2.851,2.851,2.851,7
4580,npp,118,3547,4.37626552581787,-1.30555093288422,36.6960029602051,3670176,119,2879,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.22542142585223,60.610136331854825,50.443728392468735,6.183981977608433e-26,16.0,60.72,2.4157378735459294,60.83,4.6098,6.4215,8.4167,0.7915,4.2362,3.464,3.464,7
4868,npp,164,2393,5.34456539154053,-1.31056928634644,36.6951713562012,3670144,164,1936,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-07-31 23:05:27.810529,-80.6975596535739,20.271466454519523,17.853513825228678,0.12123346377382681,11.0,20.35,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,4.6343,4.6591,1.4891986363514005,7
4985,npp,1085,334,9.82130813598633,-1.30529820919037,36.6968193054199,3670144,1083,181,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-03 22:08:58.605832,98.86403707401834,64.58003481320847,53.05263392242968,0.1377373688392691,2.0,-64.62,2.8345692104261015,-64.55,5.4584,7.0343,9.7302,0.7226,6.066,7.0966,3.495169671130438,7
5039,npp,2349,3321,4.64327144622803,-1.30729198455811,36.6951522827148,3670144,2347,2669,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.60278089173939,55.30162813747475,46.68008828782891,0.10403067514855857,15.0,55.42,2.0682789409984763,55.44,4.2663,6.115,8.5934,0.8312,4.3712,3.8595,1.139401367580212,7
5120,npp,920,1933,3.30768251419067,-1.30566465854645,36.697639465332,3670144,920,1504,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-06 22:52:54.005058,99.07904675281698,5.850378299808336,5.174993065045098,0.04564813565435054,9.0,-5.86,1.0,-5.68,3.2428,5.0828,6.9601,1.0,3.3077,3.3077,2.114134436875494,7
5318,npp,2387,2166,2.75342702865601,-1.30703294277191,36.6984710693359,3670176,2387,1727,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.15907890921727,7.602375485448864,6.7230553321625734,4.7570148864108276e-05,10.0,7.65,1.0,7.83,3.1362,5.4864,7.5292,0.9264,2.3498,2.5509,2.5509,7
5354,npp,1673,1475,1.72414827346802,-1.30522549152374,36.6935844421387,3670176,1673,1106,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-12 22:40:20.235825,98.7145332529207,30.252287132701806,26.475447738491027,1.6086370121713124e-12,7.0,-30.3,1.184412938166907,-30.21,3.7116,5.837,8.1923,0.8708,1.6103,1.5014,1.5014,7
5390,npp,961,785,2.1548547744751,-1.30478179454803,36.6940879821777,3670176,964,570,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-13 22:21:31.693047,99.16100647252007,54.53621705169224,46.11407165601954,1.1642029771855799e-19,4.0,-54.59,1.9513309067639726,-54.56,4.1919,6.7498,8.6815,0.753,2.728,1.6227,1.6227,7
5426,npp,252,110,3.21716475486755,-1.31027376651764,36.695140838623,3670176,250,50,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-14 22:02:41.370339,99.08080970211564,68.46100035875953,55.39403194972179,8.34469861070452e-26,1.0,-68.51,3.3166247903554,-68.46,5.7337,7.426,9.5371,0.6845,3.8138,2.202,2.202,7
5444,npp,2227,3780,2.89243984222412,-1.30565893650055,36.6939086914062,3670176,2230,3046,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.09377581372111,65.14586962654238,53.414846749578174,3.317116300011815e-17,17.0,65.28,3.0,65.26,4.9207,6.1077,8.1314,0.8322,4.011,2.4071,2.4071,7
5723,npp,2259,2626,2.44877481460571,-1.30883800983429,36.6984329223633,3670176,2260,2119,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.87585421267137,31.653248520937744,27.670514742107517,1.1326990297214862e-28,12.0,31.76,1.2365102219381485,31.76,3.2414,5.3809,7.4594,0.9446,2.7115,2.3131,2.3131,7
5750,npp,1544,1934,2.24275803565979,-1.3116706609726,36.697624206543,3670176,1544,1505,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-22 22:52:51.556461,96.54415860247217,5.815123066307882,5.143919978186439,1.8705601534509693e-23,9.0,-5.8,1.0,-5.68,3.2428,5.0828,6.9601,1.0,2.2428,2.2428,2.2428,7
5903,npp,648,2858,2.88339161872864,-1.30930292606354,36.6980590820312,3670144,648,2304,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-26 23:17:56.654334,-80.77660841170682,41.12466554736453,35.59254241997449,0.0014244482051470014,13.0,41.23,1.4867838833500562,41.37,4.1157,6.1156,8.2092,0.8311,2.9088,2.3964,2.359154835444064,7
5930,npp,3004,2165,2.83939409255981,-1.31103479862213,36.6928215026855,3670144,3004,1727,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-27 22:59:06.338788,-78.42414744468218,7.56367633622343,6.68899841058487,0.020921441623608837,10.0,7.59,1.0,7.83,3.1362,5.4864,7.5292,0.9264,2.4358,2.6305,2.0834653425072736,7
6101,npp,2123,3090,8.34000968933105,-1.31107521057129,36.6941947937012,3670144,2122,2479,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.78951557143056,48.90757422953424,41.83029348646563,0.21380021797152424,14.0,49.01,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,6.7741,7.8915,2.301248089350416,7
6137,npp,1390,2394,8.14148330688477,-1.3118497133255,36.6973075866699,3670144,1389,1936,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-01 23:05:21.131897,-80.0416268980864,20.350527863880664,17.92311531598898,0.16573267117582624,11.0,20.4,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,7.2151,7.0973,2.7638741948816934,7
6164,npp,674,1705,5.34895992279053,-1.31055641174316,36.6967620849609,3670144,674,1292,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-02 22:46:32.595067,99.18039782593505,18.731790726651514,16.509528167843172,0.12224900389740057,8.0,-18.75,1.0442604737599883,-18.59,4.0598,6.1671,7.7563,0.8242,4.2994,4.4085,1.212045225087313,7
6182,npp,3031,1015,5.83080244064331,-1.30949258804321,36.699104309082,3670144,3031,746,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-03 22:27:42.278944,98.98602248783067,47.9411792350224,41.07027309530514,0.08406145290129946,5.0,-48.0,1.646109783506203,-47.93,4.5688,6.5938,8.2391,0.7708,4.6193,4.4946,2.2966382666024323,7
6614,npp,2161,784,3.91028666496277,-1.31072854995728,36.6964950561523,3670176,2164,568,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-14 22:21:21.569853,99.20989804817192,54.56595783854829,46.1331545848487,1.289057475819796e-30,4.0,-54.61,2.0682789409984763,-54.56,4.1919,6.7498,8.6815,0.753,3.7099,2.9446,2.9446,7
6704,npp,2688,3087,3.62019324302673,-1.3093980550766,36.697265625,3670176,2691,2477,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.3525629853312,48.81420297833046,41.75446757873306,1.786351567700023e-32,14.0,48.92,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,4.0848,3.4255,3.4255,7
6749,npp,1969,2392,3.65314435958862,-1.30816996097565,36.6984481811523,3670176,1969,1934,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-17 23:05:15.236678,-82.00016620806146,20.243618563677792,17.828889468866855,1.347538671592489e-32,11.0,20.3,1.0837787002826917,20.51,3.2607,5.8306,7.6847,0.8717,3.0737,3.1846,3.1846,7
6803,npp,535,1012,4.16218757629395,-1.30922377109528,36.6954650878906,3670176,535,744,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-19 22:27:34.613458,98.81949825126988,48.04836662058862,41.15214820386295,1.3185819443158518e-26,5.0,-48.09,1.646109783506203,-47.93,4.5688,6.5938,8.2391,0.7708,3.6056,3.2084,3.2084,7
6839,npp,2892,332,4.47513675689697,-1.30548989772797,36.6970863342285,3670176,2891,180,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-20 22:08:44.304261,99.00056534173318,64.61476867831098,53.07156116949072,1.967472235187714e-20,2.0,-64.65,2.8345692104261015,-64.55,5.4584,7.0343,9.7302,0.7226,4.1799,3.2336,3.2336,7
6866,npp,1798,4006,6.04186201095581,-1.31141579151154,36.6982078552246,3670176,1799,3170,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.03611158695584,68.91410903063527,55.65335212065649,3.543271790551864e-27,18.0,69.04,3.5496478698597698,69.12,4.2717,6.1841,8.8204,0.8219,5.0427,4.9658,4.9658,7
6902,npp,1079,3318,4.02752637863159,-1.31080746650696,36.6963081359863,3670176,1079,2665,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.0378834877446,55.23084102775885,46.62580489641087,6.9815645073555575e-22,15.0,55.34,2.0682789409984763,55.44,4.2663,6.115,8.5934,0.8312,4.0735,3.3477,3.3477,7
6938,npp,359,2620,2.75251007080078,-1.30882930755615,36.693286895752,3670176,359,2115,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-22 23:11:28.287320,-80.99368580871884,31.408353039262032,27.45982616002057,7.470771327428219e-15,12.0,31.49,1.2365102219381485,31.76,3.2414,5.3809,7.4594,0.9446,2.9572,2.6,2.6,7
6974,npp,2696,1929,1.80327212810516,-1.30873012542725,36.6967124938965,3670176,2696,1500,196611,3866787,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-23 22:52:37.980363,94.59874007559344,6.121872815354071,5.414662085161705,6.964651927541114e-07,9.0,-6.09,1.0,-5.68,3.2428,5.0828,6.9601,1.0,1.8033,1.8033,1.8033,7
7019,npp,1978,1240,2.40202856063843,-1.30691707134247,36.6948623657227,3670144,1978,923,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-24 22:33:47.676086,98.49034791205445,40.126629745619034,34.76789415863095,0.00535370330706998,6.0,-40.17,1.4276677814245327,-39.91,4.4974,5.6565,7.9722,0.8986,2.8032,2.1584,2.0184162786298696,7
7154,npp,1801,2851,6.04490804672241,-1.30812859535217,36.6979370117188,3670144,1801,2298,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-27 23:17:41.364925,-80.87633786035069,40.88165703003975,35.38933830924341,0.06631292771756911,13.0,40.96,1.4276677814245327,41.37,4.1157,6.1156,8.2092,0.8311,5.0332,5.024,3.2901104165792656,7
7226,npp,362,1469,7.2044792175293,-1.30748343467712,36.6928024291992,3670144,362,1102,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-09-29 22:40:00.758223,98.15059274211553,30.55531224483704,26.73183988704037,0.2394770046822093,7.0,-30.59,1.184412938166907,-30.21,3.7116,5.837,8.1923,0.8708,6.2374,6.2736,0.011975032154249554,7
7325,npp,904,3771,8.72425746917725,-1.30658388137817,36.6972579956055,3670144,904,3040,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-10-01 23:42:44.767166,-80.97406438717408,65.00155610303752,53.31828914242355,0.13707199699183342,17.0,65.11,2.898275349237888,65.26,4.9207,6.1077,8.1314,0.8322,5.9856,7.2602,3.6761672036339608,7
7361,npp,167,3082,6.38128328323364,-1.30730760097504,36.6990203857422,3670144,168,2473,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-10-02 23:23:54.468633,-81.03470240888538,48.67435835720646,41.64324483164506,0.10727351894716206,14.0,48.77,1.7549928774784245,49.04,4.0671,5.3717,7.942,0.9462,5.6581,6.0381,3.2332104636556154,7
7442,npp,1798,1697,4.08148169517517,-1.31071507930756,36.696891784668,3670144,1798,1285,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-10-04 22:46:13.883151,98.05488389904461,19.188942358337275,16.907165348673384,0.05113765228514795,8.0,-19.19,1.0442604737599883,-18.59,4.0598,6.1671,7.7563,0.8242,3.0856,3.3639,2.0267995933425227,7
7514,npp,362,327,6.78235292434692,-1.30744183063507,36.6929168701172,3670144,361,177,196611,3866755,3615,ken_nairobi_15_37,-1.30833333,36.69583333,15,37,ken_nairobi,2012-10-06 22:08:33.300335,99.08272169318383,64.71746881661137,53.13215874606038,0.011971013231043215,2.0,-64.75,2.8345692104261015,-64.55,5.4584,7.0343,9.7302,0.7226,4.9939,4.9007,4.587692930960603,7
