gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1668,2915,6.77258539199829,-1.43573808670044,36.9471244812012,3670144,1669,2351,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-04 23:19:10.775634,-81.03112258418571,43.21681083257937,37.297255664939094,0.07157658639246171,13.0,43.29,1.4867838833500562,42.74,1.1528,1.9353,3.1579,0.5998,4.4142,4.0619,2.6363198685684606,7
341,npp,770,3836,7.30705070495605,-1.43108415603638,36.9472007751465,3670144,773,3080,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-08 23:44:15.782547,-81.21893199309018,66.17055535209197,54.04657025333918,0.10979092150303861,17.0,66.27,3.0,65.95,1.5096,2.3457,3.5335,0.4948,2.8145,3.6157,1.4290106900614155,7
377,npp,52,3148,2.42314839363098,-1.4303195476532,36.9469795227051,3670144,54,2516,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-09 23:25:25.435347,-81.2343985766755,50.65893796406254,43.18789867752295,0.07452275857893678,14.0,50.73,1.847645286154319,50.27,1.2326,1.8173,3.2122,0.6387,1.4886,1.5476,0.0633413991904157,7
413,npp,2407,2451,1.28056728839874,-1.43571639060974,36.948070526123,3670144,2407,1985,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-10 23:06:35.081311,-81.24298718897712,23.37010694731694,20.549764306111605,0.043908909803409335,11.0,23.39,1.1367971201176101,22.61,0.725,1.2057,2.5728,0.9627,1.2266,1.2328,0.3582728317813111,7
102501,npp,704,4063,1.88449239730835,-1.4313907623291,36.9298477172852,33030272,709,3199,1040400131,1073430403,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-13 23:50:28.616246,-80.88142071870728,69.80864321079093,56.1569412413187,0.00625085716242154,18.0,69.92,3.5496478698597698,69.695,1.79,2.6908,5.0138,0.4314,0.9336,0.8129,0.6884026158092504,7
1115,npp,1530,1070,1.62295484542847,-1.4364355802536,36.9439735412598,3670176,1529,786,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-04-28 22:28:46.206770,98.82003072960669,46.14805485238756,39.65179656647889,1.7288477381507465e-12,5.0,-46.2,1.5732132722552272,-46.6,1.0124,1.9099,3.1492,0.6077,0.9783,0.9863,0.9863,7
1430,npp,2790,2911,19.0326652526855,-1.4300240278244,36.9438896179199,3670144,2791,2348,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-06 23:18:52.774111,-80.82036908287438,43.07004055149961,37.17804214687063,0.17757035801684898,13.0,43.14,1.4867838833500562,42.74,1.1528,1.9353,3.1579,0.5998,12.6603,11.4149,7.878257823017594,7
1475,npp,2070,2219,3.2618362903595,-1.43693196773529,36.9485321044922,3670144,2070,1777,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-07 23:00:02.450484,-80.75129236707947,10.709949007062592,9.464995457824456,0.1224015379739656,10.0,10.73,1.015504800579495,10.09,0.7433,1.1745,2.4139,0.9883,3.2162,3.2235,0.7856469339766443,7
1511,npp,1350,1529,2.79878807067871,-1.43293941020966,36.9440841674805,3670144,1350,1147,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-08 22:41:12.122768,99.1574997298113,27.69999327304306,24.28842543860194,0.07900560579506911,7.0,-27.76,1.184412938166907,-28.23,0.7058,1.8122,3.6666,0.6405,1.9937,1.7926,0.21905720381791194,7
1988,npp,2777,610,0.672640025615692,-1.43624246120453,36.9479064941406,3670176,2777,395,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-20 22:15:55.634664,98.90263308258262,58.86878182300281,49.23603617753421,1.145104259441587e-35,3.0,-58.9,2.253202848596432,-59.04,1.3036,2.4859,4.5282,0.4669,0.356,0.3141,0.3141,7
2051,npp,962,3598,0.881995499134064,-1.43162596225739,36.9482765197754,3670176,965,2919,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.18441001727221,61.69610880182783,51.17850704166302,2.4967613676138978e-31,16.0,61.78,2.5331140255951103,61.63,1.3299,1.9353,3.5388,0.5997,0.7449,0.529,0.529,7
2123,npp,2588,2213,0.469251751899719,-1.43093311786652,36.9490776062012,3670176,2588,1772,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-23 22:59:47.449386,-78.75935904637446,10.373257051523655,9.167886982233272,7.159632437612163e-31,10.0,10.38,1.0,10.09,0.7433,1.1745,2.4139,0.9883,0.4555,0.4637,0.4637,7
2249,npp,414,159,1.35210454463959,-1.43160581588745,36.9443244934082,3670176,411,76,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-26 22:03:16.452570,98.99750991795183,67.69547446991888,54.94441572913718,4.159984739093101e-18,1.0,-67.72,3.3166247903554,-67.8,1.8467,3.0856,4.8927,0.3762,0.6381,0.5086,0.5086,7
2348,npp,942,2439,0.444704592227936,-1.43207359313965,36.9475135803223,3670176,942,1975,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.59971948268661,22.73671915653863,19.998058118914425,1.919642137894497e-14,11.0,22.77,1.0837787002826917,22.61,0.725,1.2057,2.5728,0.9627,0.4585,0.4281,0.4281,7
2411,npp,2571,1061,1.07695871591568,-1.4356746673584,36.9484786987305,3670144,2570,779,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-05-30 22:28:17.982411,98.41609033168399,46.470598520810185,39.90364665631422,0.005667735221198721,5.0,-46.51,1.646109783506203,-46.6,1.0124,1.9099,3.1492,0.6077,0.6547,0.6545,0.5416165680177424,7
2510,npp,34,3364,3.507164478302,-1.43160510063171,36.9437713623047,3670144,36,2713,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-01 23:31:01.945951,-81.16461171025766,56.42211090686256,47.49257475760734,0.029148469048714255,15.0,56.5,2.1127631471468895,56.47,1.1205,1.7777,3.4163,0.6529,1.9793,2.2899,1.7093543155543591,7
2636,npp,200,603,4.85897779464722,-1.43344295024872,36.9426078796387,3670144,200,389,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-05 22:15:38.897807,98.84455963689292,59.04049035073,49.35186132390161,0.13851538510323919,3.0,-59.06,2.253202848596432,-59.04,1.3036,2.4859,4.5282,0.4669,2.2139,2.2688,-0.48999014148630193,7
2690,npp,1455,3589,6.91309928894043,-1.43459856510162,36.9464302062988,3670144,1460,2913,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-06 23:37:11.408867,-80.84312385312055,61.512392981690006,51.0502310297094,0.10003898721233058,16.0,61.59,2.5331140255951103,61.63,1.3299,1.9353,3.5388,0.5997,3.1258,4.1461,2.1536385020952595,7
2726,npp,730,2898,7.14569473266602,-1.43289732933044,36.9488067626953,3670144,730,2337,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-07 23:18:21.092461,-80.91529107608251,42.61639509436601,36.80504518424298,0.0680095984501329,13.0,42.67,1.4867838833500562,42.74,1.1528,1.9353,3.1579,0.5998,4.6652,4.2856,2.9310630322052136,7
2762,npp,6,2205,1.22360372543335,-1.43511915206909,36.9425277709961,3670144,6,1765,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-08 22:59:30.778693,-79.74516372679506,9.88707351523081,8.738598080633428,0.040585125205216,10.0,9.92,1.0,10.09,0.7433,1.1745,2.4139,0.9883,1.2098,1.2092,0.40087215090449335,7
2798,npp,2338,1516,1.72239220142365,-1.42966639995575,36.9431686401367,3670144,2339,1137,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-09 22:40:40.467514,99.22652577783231,28.331905814576036,24.82841442683649,0.019773584242015554,7.0,-28.37,1.184412938166907,-28.23,0.7058,1.8122,3.6666,0.6405,1.0849,1.1032,0.709372489589781,7
2834,npp,1617,826,1.33685231208801,-1.43332660198212,36.9457855224609,3670144,1620,616,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-10 22:21:50.151419,99.39550208994501,53.44005097848643,45.29045664846995,0.006196883595012,4.0,-53.48,1.9513309067639726,-53.45,1.0795,1.9527,3.3729,0.5944,0.8451,0.7946,0.6711775992528536,7
2870,npp,899,153,1.51690053939819,-1.43599760532379,36.9437980651855,3670176,902,73,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-11 22:02:59.832850,99.28201860317378,67.8063967613067,55.0057626575823,0.0003264152361554865,1.0,-67.81,3.3166247903554,-67.8,1.8467,3.0856,4.8927,0.3762,0.6877,0.5706,0.5706,7
3338,npp,456,2196,1.25145506858826,-1.43631148338318,36.9473609924316,3670176,456,1756,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-24 22:59:10.057429,-81.05120498791989,9.39058332647431,8.300552376747016,1.226300307989472e-25,10.0,9.39,1.0,10.09,0.7433,1.1745,2.4139,0.9883,1.2377,1.2368,1.2368,7
3410,npp,2082,816,0.524016112089157,-1.43098139762878,36.94384765625,3670176,2084,605,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-26 22:21:29.421979,99.3364284646832,53.70788902898977,45.489721742643766,2.075034794398765e-12,4.0,-53.75,1.9513309067639726,-53.45,1.0795,1.9527,3.3729,0.5944,0.4286,0.3115,0.3115,7
3464,npp,281,3806,0.375906467437744,-1.43287837505341,36.9424476623535,3670176,281,3062,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.5903248737256,65.65186933773404,53.71789294226228,2.0413528426948765e-15,17.0,65.73,3.0,65.95,1.5096,2.3457,3.5335,0.4948,0.5041,0.186,0.186,7
3500,npp,2642,3120,0.663831412792206,-1.43576669692993,36.9472503662109,3670176,2644,2498,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.88993582961164,49.84725144200198,42.552484146594146,3.1759741486278387e-07,14.0,49.91,1.7549928774784245,50.27,1.2326,1.8173,3.2122,0.6387,0.5034,0.424,0.424,7
3545,npp,1914,2424,0.954838454723358,-1.43439471721649,36.9456062316895,3670144,1914,1962,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-06-29 23:05:24.846685,-79.20111574347676,21.959539252142175,19.321617855896037,0.006704086102830995,11.0,21.98,1.0837787002826917,22.61,0.725,1.2057,2.5728,0.9627,0.9292,0.9192,0.7856757230080937,7
3599,npp,478,1047,9.2741117477417,-1.43052303791046,36.9467849731445,3670144,477,769,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-01 22:27:43.993510,97.66413093463994,46.96860316822041,40.296898450854414,0.08738550831779496,5.0,-46.96,1.646109783506203,-46.6,1.0124,1.9099,3.1492,0.6077,5.6344,5.6362,3.8957559426397292,7
3635,npp,2844,368,5.85482978820801,-1.43337881565094,36.9443817138672,3670144,2842,205,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-02 22:08:55.459565,98.65062093553188,63.9617952683914,52.650845009515095,0.16858042662071843,2.0,-63.97,2.7445598364131496,-63.79,1.638,2.8621,4.3738,0.4055,2.2511,2.3744,-0.9831910622647295,7
3662,npp,1750,4038,6.69836807250977,-1.4309161901474,36.9463691711426,3670144,1752,3186,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-02 23:49:20.064229,-81.03190810474791,69.43434324060216,55.93755049927363,0.12144539697010812,18.0,69.53,3.5496478698597698,69.695,1.79,2.6908,5.0138,0.4314,2.2897,2.8894,0.47059025088578643,7
3698,npp,1054,3351,7.31772613525391,-1.42974865436554,36.9450645446777,3670144,1052,2700,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-03 23:30:30.750816,-80.68756449009341,56.096088943760805,47.253883849097576,0.22376477235973571,15.0,56.18,2.0682789409984763,56.47,1.1205,1.7777,3.4163,0.6529,3.8393,4.7779,0.3212106038158833,7
3851,npp,1270,595,3.63662433624268,-1.43519866466522,36.9436187744141,3670144,1271,382,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-07 22:15:14.812510,98.954318041151,59.23517011182113,49.487567166775676,0.04594467933392059,3.0,-59.24,2.3545700244418297,-59.04,1.3036,2.4859,4.5282,0.4669,1.6494,1.698,0.7829267155002447,7
3905,npp,2538,3581,2.00355422496796,-1.43340241909027,36.9427375793457,3670144,2537,2906,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-08 23:36:49.093001,-81.1486247808198,61.34095201005362,50.935128085023564,0.039596729048742285,16.0,61.43,2.5331140255951103,61.63,1.3299,1.9353,3.5388,0.5997,1.1876,1.2016,0.4129578888485512,7
4022,npp,402,1511,1.111512422561646,-1.43130970001221,36.9454689025879,3670144,403,1133,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-11 22:40:21.674925,99.03357517023272,28.592751053473805,25.05246989525832,0.0014421328578576053,7.0,-28.6,1.184412938166907,-28.23,0.7058,1.8122,3.6666,0.6405,0.5691,0.7119,0.6831772562556446,7
4157,npp,234,3125,0.955631911754608,-1.43652522563934,36.9480934143066,3670176,233,2501,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-14 23:24:17.070635,-81.04935682178882,49.982942438090625,42.66058660188537,4.191518260332506e-11,14.0,50.06,1.7549928774784245,50.27,1.2326,1.8173,3.2122,0.6387,0.6697,0.6104,0.6104,7
4193,npp,2593,2430,0.680735647678375,-1.43551909923553,36.9474983215332,3670176,2593,1967,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.51553717584947,22.233483710920037,19.56071190560741,2.490401508897626e-18,11.0,22.3,1.0837787002826917,22.61,0.725,1.2057,2.5728,0.9627,0.6763,0.6553,0.6553,7
4238,npp,1881,1740,0.440850228071213,-1.43528079986572,36.9433517456055,3670176,1881,1324,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-16 22:46:38.194728,98.49907893000079,16.80672237444604,14.823512094226334,1.0185246022720566e-24,8.0,-16.83,1.0442604737599883,-16.5,0.668,1.3665,2.8969,0.8494,0.2743,0.3745,0.3745,7
4409,npp,998,2661,0.710047483444214,-1.43514358997345,36.9456977844238,3670176,998,2144,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.33637387511045,33.26250107867992,29.033453091283977,4.740424401446013e-33,12.0,33.32,1.2365102219381485,33.59,0.8381,1.319,3.7597,0.88,0.6683,0.6249,0.6249,7
4868,npp,176,2432,4.1089189052581805,-1.43202686309814,36.9460601806641,3670144,176,1969,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-07-31 23:05:27.810529,-79.02925615151257,22.344094629071446,19.65797628421836,0.12081471407206905,11.0,22.4,1.0837787002826917,22.61,0.725,1.2057,2.5728,0.9627,3.8395,3.9555,1.5492514675348779,7
4985,npp,1098,374,9.8837251663208,-1.43077111244202,36.9447212219238,3670144,1098,209,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-03 22:09:00.385114,99.04307559391727,63.82757233873591,52.57310131138108,0.13809768711817516,2.0,-63.85,2.7445598364131496,-63.79,1.638,2.8621,4.3738,0.4055,3.7191,4.0083,1.2578290866085013,7
5039,npp,2362,3360,4.83148717880249,-1.43247318267822,36.9443016052246,3670144,2362,2709,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-04 23:30:34.660101,-80.85764920912375,56.31074058266811,47.416457662535784,0.10407777356621858,15.0,56.41,2.1127631471468895,56.47,1.1205,1.7777,3.4163,0.6529,2.6061,3.1546,1.0816986002867273,7
5120,npp,933,1974,1.95322120189667,-1.4330917596817,36.9486083984375,3670144,933,1543,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-06 22:52:55.784340,95.43424687962566,3.51135592966169,3.106743802842851,0.04580577166310829,9.0,-3.49,1.0,-3.37,0.6658,1.1607,2.1035,1.0,1.9532,1.9532,1.0408933187373377,7
5246,npp,775,3589,0.847996234893799,-1.43423128128052,36.9421806335449,3670144,776,2912,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-09 23:36:51.196535,-81.1882451513184,61.49295047021508,51.04372423875045,0.009742470285165441,16.0,61.59,2.5331140255951103,61.63,1.3299,1.9353,3.5388,0.5997,0.7315,0.5086,0.3145606811445155,7
5354,npp,1686,1516,0.439884603023529,-1.43295454978943,36.9459228515625,3670176,1686,1137,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-12 22:40:22.015107,99.23912935938637,28.327081950004306,24.827167980802706,1.964307130164391e-12,7.0,-28.37,1.184412938166907,-28.23,0.7058,1.8122,3.6666,0.6405,0.002,0.2817,0.2817,7
5390,npp,974,825,0.820687413215637,-1.43651616573334,36.948356628418,3670176,972,614,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-13 22:21:31.693047,98.53560429961108,53.472563950018,45.321786761541766,1.3820243270708057e-19,4.0,-53.5,1.9513309067639726,-53.45,1.0795,1.9527,3.3729,0.5944,0.5806,0.4878,0.4878,7
5426,npp,265,152,1.12667310237885,-1.43583369255066,36.9476776123047,3670176,265,72,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-14 22:02:43.149569,99.24735960010749,67.80350422351779,55.01411759262316,9.467301745559507e-26,1.0,-67.83,3.3166247903554,-67.8,1.8467,3.0856,4.8927,0.3762,0.5701,0.4238,0.4238,7
5444,npp,2240,3819,1.075261652469635,-1.43480956554413,36.9459457397461,3670176,2245,3070,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-14 23:43:05.974715,-80.68683756533095,65.85200889716488,53.851891566987625,4.038738364885921e-17,17.0,65.96,3.0,65.95,1.5096,2.3457,3.5335,0.4948,0.7372,0.5321,0.5321,7
5723,npp,2272,2665,0.509406983852386,-1.43614137172699,36.949146270752,3670176,2271,2146,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-21 23:11:41.880138,-79.73639041189533,33.421760817709284,29.170651474029597,1.0428187500856305e-28,12.0,33.5,1.2937979144666532,33.59,0.8381,1.319,3.7597,0.88,0.535,0.4483,0.4483,7
5750,npp,1556,1975,0.434703171253204,-1.43289875984192,36.9492073059082,3670176,1556,1544,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-22 22:52:53.335742,100.6046263325249,3.4358650055962077,3.04001795264489,1.6218558631026662e-23,9.0,-3.43,1.0,-3.37,0.6658,1.1607,2.1035,1.0,0.4347,0.4347,0.4347,7
5975,npp,2301,1516,2.4232451915741,-1.43280816078186,36.948169708252,3670144,2301,1137,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-28 22:40:17.799955,97.670988215462,28.361498489044262,24.857252285924606,0.059002874159103234,7.0,-28.37,1.184412938166907,-28.23,0.7058,1.8122,3.6666,0.6405,1.6766,1.5521,0.3769486084908964,7
6011,npp,1588,825,3.46680998802185,-1.43400859832764,36.9435920715332,3670144,1589,615,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-29 22:21:29.257899,99.19455781347958,53.46861263378621,45.31928483652202,0.11675093729534504,4.0,-53.5,1.9513309067639726,-53.45,1.0795,1.9527,3.3729,0.5944,1.9367,2.0607,-0.2646109001546657,7
6101,npp,2136,3130,5.99395179748535,-1.43588805198669,36.943416595459,3670144,2136,2505,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-08-31 23:24:13.227403,-81.0899433604743,50.12962748353165,42.77944474088625,0.21323476509878037,14.0,50.21,1.7549928774784245,50.27,1.2326,1.8173,3.2122,0.6387,3.5406,3.8283,-0.4186648215482305,7
6164,npp,686,1744,3.4899365901947,-1.43250942230225,36.946891784668,3670144,686,1327,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-02 22:46:32.595067,96.84166703893513,16.609590205922157,14.651967905159898,0.1222729779945274,8.0,-16.61,1.0442604737599883,-16.5,0.668,1.3665,2.8969,0.8494,3.1941,2.9643,0.5290074437972643,7
6182,npp,3044,1055,2.83138561248779,-1.43561685085297,36.9435653686523,3670144,3045,775,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-03 22:27:44.058175,99.27982458675217,46.65992672177323,40.05808525869212,0.08419021013050787,5.0,-46.7,1.646109783506203,-46.6,1.0124,1.9099,3.1492,0.6077,1.7205,1.7207,0.0438962171957038,7
6281,npp,519,3361,3.96579170227051,-1.43162441253662,36.9483871459961,3670144,520,2710,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-05 23:30:28.029869,-81.24731153461394,56.34344480975768,47.440898154737575,0.04421801879458693,15.0,56.43,2.1127631471468895,56.47,1.1205,1.7777,3.4163,0.6529,2.1964,2.5893,1.7086163543844508,7
6308,npp,2873,2664,1.41714942455292,-1.43393671512604,36.9479560852051,3670144,2873,2146,196611,3866755,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-06 23:11:37.712422,-80.51672919323131,33.38105504766605,29.135395934180128,0.02522505827830773,12.0,33.46,1.2365102219381485,33.59,0.8381,1.319,3.7597,0.88,1.2401,1.2471,0.7446962991782824,7
6416,npp,709,600,1.75169324874878,-1.43109917640686,36.9496231079102,3670176,711,386,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-09 22:15:08.541293,99.11071430724081,59.10568967310463,49.40349493513567,3.0430738883563017e-06,3.0,-59.13,2.3545700244418297,-59.04,1.3036,2.4859,4.5282,0.4669,0.8489,0.8179,0.8179,7
6542,npp,534,2204,1.39517331123352,-1.43468773365021,36.9480819702148,3670176,534,1763,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-12 22:59:02.184223,-81.48030292668972,9.826721572957396,8.686103175942904,3.007319622403816e-18,10.0,9.86,1.0,10.09,0.7433,1.1745,2.4139,0.9883,1.3814,1.3788,1.3788,7
6614,npp,2173,823,0.83862292766571,-1.43292248249054,36.9458045959473,3670176,2172,612,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-14 22:21:21.569853,98.64715789457233,53.528484117416255,45.360801631317734,1.4517205450889274e-30,4.0,-53.56,1.9513309067639726,-53.45,1.0795,1.9527,3.3729,0.5944,0.5898,0.4985,0.4985,7
6704,npp,2701,3127,1.23495852947235,-1.43539547920227,36.945255279541,3670176,2700,2503,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.65910386329399,50.03325479075035,42.701911984195256,1.9787280923702956e-32,14.0,50.12,1.7549928774784245,50.27,1.2326,1.8173,3.2122,0.6387,0.8289,0.7888,0.7888,7
6803,npp,548,1053,0.465258330106735,-1.43652331829071,36.947566986084,3670176,549,773,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-19 22:27:36.392696,99.10566486691197,46.73340934490109,40.11408975990465,1.1997013283887374e-26,5.0,-46.76,1.646109783506203,-46.6,1.0124,1.9099,3.1492,0.6077,0.2831,0.2828,0.2828,7
6839,npp,2905,372,0.66402941942215,-1.43028831481934,36.9433822631836,3670176,2905,208,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-20 22:08:46.083491,99.18465466247306,63.868295658959184,52.59626020999086,1.693598882573673e-20,2.0,-63.89,2.7445598364131496,-63.79,1.638,2.8621,4.3738,0.4055,0.3598,0.2693,0.2693,7
6866,npp,1811,4045,2.04765248298645,-1.43357694149017,36.9492225646973,3670176,1814,3189,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.21697029303628,69.53560467027707,56.00042911837596,3.3092411335323454e-27,18.0,69.64,3.5496478698597698,69.695,1.79,2.6908,5.0138,0.4314,0.9795,0.8833,0.8833,7
6902,npp,1092,3357,0.938417017459869,-1.4345897436142,36.9462127685547,3670176,1094,2706,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.289410344223,56.2448935703858,47.36630848746068,6.107354501538123e-22,15.0,56.33,2.1127631471468895,56.47,1.1205,1.7777,3.4163,0.6529,0.7635,0.6127,0.6127,7
6938,npp,372,2660,0.492620170116425,-1.43436050415039,36.9435081481934,3670176,372,2143,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.48424652869645,33.22111651752874,28.99832992033049,6.199737793606932e-15,12.0,33.28,1.2365102219381485,33.59,0.8381,1.319,3.7597,0.88,0.4924,0.4335,0.4335,7
6974,npp,2709,1970,0.672644376754761,-1.43616688251495,36.9479484558105,3670176,2709,1539,196611,3866787,6675,ken_nairobi_75_67,-1.43333333,36.94583333,75,67,ken_nairobi,2012-09-23 22:52:39.759644,96.25394690856368,3.729955132658856,3.299916574954142,5.626286791698696e-07,9.0,-3.72,1.0,-3.37,0.6658,1.1607,2.1035,1.0,0.6726,0.6726,0.6726,7
