lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.841,0.836,0.895
2,0.702,0.709,0.773
3,0.582,0.597,0.642
4,0.483,0.499,0.515
5,0.397,0.412,0.393
6,0.328,0.337,0.284
7,0.264,0.272,0.186
8,0.214,0.217,0.104
9,0.185,0.171,0.046
10,0.147,0.132,-0.01
11,0.11,0.1,-0.059
12,0.088,0.075,-0.092
13,0.068,0.055,-0.12
14,0.056,0.04,-0.139
15,0.045,0.029,-0.152
16,0.034,0.021,-0.162
17,0.022,0.017,-0.167
18,0.009,0.015,-0.166
19,0.0,0.015,-0.158
20,-0.005,0.017,-0.141
21,-0.005,0.019,-0.11
22,-0.004,0.023,-0.068
23,0.006,0.027,-0.013
24,0.018,0.031,0.053
25,0.035,0.035,0.128
26,0.05,0.036,0.202
27,0.049,0.037,0.265
28,0.045,0.037,0.31
29,0.041,0.037,0.338
30,0.042,0.036,0.345
31,0.052,0.035,0.326
32,0.062,0.034,0.285
33,0.06,0.032,0.22
34,0.053,0.031,0.148
35,0.046,0.028,0.079
36,0.031,0.023,0.01
37,0.013,0.018,-0.053
38,-0.006,0.013,-0.107
39,-0.024,0.008,-0.151
40,-0.028,0.003,-0.179
41,-0.026,-0.003,-0.197
42,-0.02,-0.007,-0.206
43,-0.026,-0.012,-0.216
44,-0.024,-0.015,-0.219
45,-0.022,-0.017,-0.217
46,-0.02,-0.018,-0.21
47,-0.016,-0.017,-0.198
48,-0.012,-0.016,-0.18
49,-0.006,-0.014,-0.154
50,-0.0,-0.011,-0.122
51,0.002,-0.008,-0.084
52,0.002,-0.006,-0.034
53,-0.008,-0.004,0.019
54,-0.014,-0.001,0.081
55,-0.015,0.002,0.146
56,-0.007,0.004,0.212
57,0.004,0.006,0.269
58,0.021,0.007,0.312
59,0.033,0.007,0.329
60,0.036,0.006,0.315
61,0.026,0.003,0.269
62,0.011,0.0,0.207
63,0.001,-0.003,0.139
64,-0.004,-0.005,0.07
65,-0.01,-0.007,0.004
66,-0.017,-0.008,-0.055
67,-0.022,-0.009,-0.103
68,-0.029,-0.01,-0.143
69,-0.03,-0.012,-0.169
70,-0.028,-0.014,-0.183
71,-0.027,-0.016,-0.192
72,-0.026,-0.018,-0.196
73,-0.023,-0.02,-0.196
74,-0.02,-0.021,-0.192
75,-0.016,-0.021,-0.186
76,-0.014,-0.021,-0.174
77,-0.012,-0.02,-0.159
78,-0.015,-0.019,-0.143
79,-0.012,-0.017,-0.116
80,-0.005,-0.014,-0.076
81,0.0,-0.01,-0.027
82,0.004,-0.006,0.031
83,0.004,-0.001,0.092
84,0.008,0.003,0.159
85,0.001,0.006,0.221
86,-0.002,0.008,0.279
87,-0.012,0.009,0.317
88,-0.021,0.01,0.334
89,-0.019,0.011,0.328
90,-0.001,0.012,0.306
91,0.023,0.013,0.27
92,0.04,0.014,0.218
93,0.05,0.015,0.157
94,0.048,0.017,0.09
95,0.042,0.018,0.028
96,0.033,0.019,-0.025
97,0.019,0.02,-0.074
98,0.015,0.022,-0.109
99,0.011,0.024,-0.136
100,0.014,0.027,-0.153
101,0.017,0.029,-0.162
102,0.017,0.033,-0.169
103,0.017,0.036,-0.171
104,0.026,0.04,-0.165
105,0.031,0.044,-0.157
106,0.036,0.047,-0.144
107,0.048,0.051,-0.123
108,0.055,0.054,-0.099
109,0.067,0.058,-0.066
110,0.076,0.06,-0.026
111,0.071,0.062,0.02
112,0.068,0.063,0.077
113,0.067,0.064,0.14
114,0.064,0.065,0.205
115,0.06,0.066,0.266
116,0.065,0.066,0.32
117,0.07,0.065,0.359
118,0.085,0.063,0.379
119,0.087,0.06,0.368
120,0.069,0.055,0.32
121,0.05,0.049,0.257
122,0.047,0.043,0.197
123,0.039,0.037,0.129
124,0.029,0.031,0.061
125,0.021,0.026,-0.002
126,0.018,0.022,-0.056
127,0.015,0.018,-0.101
128,0.012,0.015,-0.137
129,0.005,0.013,-0.167
130,-0.004,0.012,-0.19
131,-0.009,0.013,-0.205
132,-0.006,0.015,-0.209
133,0.006,0.018,-0.205
134,0.018,0.023,-0.197
135,0.028,0.028,-0.185
136,0.038,0.034,-0.167
137,0.042,0.041,-0.147
138,0.046,0.048,-0.119
139,0.054,0.056,-0.081
140,0.06,0.064,-0.035
141,0.067,0.072,0.019
142,0.081,0.079,0.081
143,0.094,0.085,0.145
144,0.103,0.089,0.206
145,0.103,0.091,0.257
146,0.097,0.091,0.294
147,0.093,0.09,0.316
148,0.096,0.088,0.321
149,0.096,0.084,0.304
150,0.09,0.078,0.261
151,0.083,0.071,0.205
152,0.077,0.062,0.144
153,0.072,0.052,0.083
154,0.059,0.042,0.02
155,0.036,0.032,-0.04
156,0.016,0.023,-0.091
157,0.003,0.015,-0.131
158,-0.009,0.007,-0.162
159,-0.02,0.001,-0.184
160,-0.025,-0.005,-0.198
161,-0.031,-0.011,-0.207
162,-0.037,-0.015,-0.211
163,-0.04,-0.019,-0.212
164,-0.035,-0.021,-0.203
165,-0.033,-0.021,-0.192
166,-0.028,-0.021,-0.175
167,-0.025,-0.019,-0.152
168,-0.021,-0.017,-0.124
169,-0.013,-0.015,-0.086
170,-0.004,-0.012,-0.039
171,0.005,-0.009,0.018
172,0.015,-0.007,0.082
173,0.02,-0.004,0.144
174,0.027,-0.002,0.202
175,0.025,-0.001,0.247
176,0.017,-0.001,0.276
177,0.005,-0.002,0.281
178,-0.014,-0.004,0.26
179,-0.019,-0.007,0.227
180,-0.019,-0.011,0.184
181,-0.021,-0.014,0.132
182,-0.018,-0.018,0.079
183,-0.018,-0.022,0.026
184,-0.023,-0.026,-0.026
185,-0.026,-0.029,-0.073
186,-0.036,-0.033,-0.114
187,-0.048,-0.036,-0.149
188,-0.053,-0.038,-0.174
189,-0.048,-0.039,-0.185
190,-0.048,-0.039,-0.194
191,-0.046,-0.039,-0.197
192,-0.044,-0.037,-0.197
193,-0.042,-0.034,-0.193
194,-0.037,-0.03,-0.185
195,-0.03,-0.026,-0.171
196,-0.021,-0.02,-0.15
197,-0.012,-0.015,-0.123
198,0.003,-0.009,-0.086
199,0.011,-0.004,-0.045
200,0.015,0.001,0.001
201,0.014,0.005,0.053
202,0.012,0.009,0.111
203,0.007,0.012,0.168
204,0.003,0.015,0.22
205,0.008,0.017,0.264
206,0.028,0.019,0.302
207,0.014,0.019,0.298
208,0.024,0.019,0.284
209,0.027,0.017,0.248
210,0.023,0.015,0.195
211,0.016,0.011,0.134
212,0.015,0.007,0.075
213,0.009,0.002,0.017
214,0.004,-0.002,-0.035
215,0.005,-0.006,-0.075
216,-0.016,-0.01,-0.12
217,-0.02,-0.014,-0.148
218,-0.023,-0.017,-0.168
219,-0.026,-0.019,-0.182
220,-0.027,-0.021,-0.19
221,-0.031,-0.022,-0.195
222,-0.033,-0.022,-0.195
223,-0.032,-0.021,-0.191
224,-0.03,-0.021,-0.182
225,-0.031,-0.019,-0.17
226,-0.021,-0.018,-0.147
227,-0.015,-0.016,-0.12
228,-0.013,-0.013,-0.088
229,-0.01,-0.01,-0.046
230,-0.007,-0.006,0.006
231,-0.003,-0.003,0.064
232,0.003,0.001,0.129
233,0.013,0.004,0.194
234,0.023,0.007,0.251
235,0.027,0.009,0.29
236,0.023,0.01,0.303
237,0.012,0.011,0.286
238,0.009,0.011,0.254
239,0.014,0.01,0.214
240,0.018,0.01,0.163
241,0.012,0.01,0.102
242,0.007,0.009,0.04
243,0.003,0.008,-0.016
244,0.001,0.007,-0.062
245,-0.001,0.005,-0.1
246,-0.004,0.003,-0.132
247,-0.009,0.001,-0.157
248,-0.011,-0.002,-0.172
249,-0.013,-0.005,-0.182
250,-0.012,-0.007,-0.185
251,-0.014,-0.01,-0.186
252,-0.013,-0.012,-0.184
253,-0.013,-0.015,-0.179
254,-0.011,-0.017,-0.169
255,-0.008,-0.018,-0.153
256,-0.006,-0.018,-0.132
257,-0.004,-0.018,-0.103
258,-0.003,-0.017,-0.066
259,-0.007,-0.016,-0.023
260,-0.009,-0.016,0.029
261,-0.018,-0.016,0.085
262,-0.027,-0.016,0.143
263,-0.039,-0.015,0.196
264,-0.043,-0.015,0.244
265,-0.034,-0.014,0.283
266,-0.02,-0.014,0.299
267,-0.013,-0.015,0.289
268,-0.012,-0.015,0.254
269,-0.015,-0.016,0.203
270,-0.011,-0.017,0.144
271,-0.002,-0.018,0.084
272,0.003,-0.019,0.025
273,0.005,-0.018,-0.028
274,-0.003,-0.017,-0.078
275,-0.002,-0.016,-0.112
276,-0.014,-0.014,-0.143
277,-0.022,-0.013,-0.166
278,-0.029,-0.012,-0.183
279,-0.03,-0.012,-0.192
280,-0.031,-0.012,-0.196
281,-0.029,-0.012,-0.196
282,-0.024,-0.013,-0.192
283,-0.02,-0.014,-0.182
284,-0.019,-0.015,-0.171
285,-0.016,-0.017,-0.154
286,-0.016,-0.019,-0.131
287,-0.014,-0.021,-0.1
288,-0.01,-0.023,-0.059
289,-0.009,-0.024,-0.011
290,-0.007,-0.024,0.042
291,-0.005,-0.025,0.101
292,-0.002,-0.026,0.161
293,-0.01,-0.027,0.211
294,-0.026,-0.028,0.246
295,-0.047,-0.029,0.262
296,-0.061,-0.029,0.258
297,-0.066,-0.03,0.238
298,-0.053,-0.031,0.206
299,-0.04,-0.032,0.16
300,-0.029,-0.032,0.103
301,-0.027,-0.033,0.042
302,-0.023,-0.034,-0.014
303,-0.021,-0.034,-0.062
304,-0.021,-0.033,-0.102
305,-0.023,-0.032,-0.133
306,-0.028,-0.03,-0.158
307,-0.028,-0.026,-0.173
308,-0.028,-0.023,-0.184
309,-0.023,-0.019,-0.187
310,-0.019,-0.014,-0.187
311,-0.019,-0.01,-0.187
312,-0.014,-0.005,-0.18
313,-0.006,-0.001,-0.169
314,-0.001,0.003,-0.154
315,0.005,0.006,-0.133
316,0.006,0.008,-0.108
317,0.007,0.01,-0.074
318,0.013,0.01,-0.031
319,0.019,0.009,0.02
320,0.017,0.007,0.075
321,0.009,0.006,0.129
322,0.005,0.004,0.183
323,0.001,0.003,0.231
324,0.015,0.001,0.276
325,0.022,-0.002,0.3
326,0.013,-0.005,0.288
327,-0.005,-0.009,0.246
328,-0.018,-0.014,0.191
329,-0.03,-0.02,0.129
330,-0.033,-0.026,0.067
331,-0.036,-0.032,0.007
332,-0.041,-0.037,-0.045
333,-0.04,-0.04,-0.084
334,-0.041,-0.043,-0.115
335,-0.04,-0.043,-0.137
336,-0.04,-0.042,-0.153
337,-0.04,-0.039,-0.165
338,-0.037,-0.034,-0.171
339,-0.032,-0.027,-0.172
340,-0.026,-0.018,-0.169
341,-0.019,-0.008,-0.162
342,-0.012,0.003,-0.152
343,-0.004,0.015,-0.137
344,0.005,0.027,-0.117
345,0.017,0.039,-0.091
346,0.03,0.051,-0.058
347,0.044,0.063,-0.016
348,0.064,0.074,0.035
349,0.087,0.085,0.094
350,0.111,0.095,0.156
351,0.139,0.102,0.219
352,0.153,0.107,0.27
353,0.155,0.11,0.303
354,0.144,0.112,0.316
355,0.133,0.112,0.31
356,0.125,0.11,0.288
357,0.118,0.107,0.253
358,0.106,0.101,0.204
359,0.085,0.094,0.145
360,0.063,0.085,0.084
361,0.05,0.073,0.027
362,0.04,0.061,-0.02
363,0.032,0.047,-0.06
364,0.026,0.034,-0.092
365,0.016,0.02,-0.118
366,0.008,0.007,-0.138
367,-0.001,-0.005,-0.153
368,-0.009,-0.016,-0.163
369,-0.018,-0.025,-0.171
370,-0.027,-0.032,-0.176
371,-0.039,-0.037,-0.179
372,-0.044,-0.04,-0.174
373,-0.047,-0.04,-0.165
374,-0.047,-0.038,-0.147
375,-0.043,-0.034,-0.122
376,-0.044,-0.03,-0.093
377,-0.038,-0.025,-0.052
378,-0.036,-0.019,-0.006
379,-0.033,-0.012,0.046
380,-0.021,-0.005,0.106
381,-0.004,0.002,0.167
382,0.011,0.01,0.217
383,0.033,0.017,0.255
384,0.052,0.023,0.277
385,0.054,0.029,0.268
386,0.05,0.034,0.237
387,0.043,0.039,0.193
388,0.045,0.042,0.146
389,0.047,0.044,0.098
390,0.045,0.045,0.049
391,0.04,0.044,0.005
392,0.034,0.042,-0.035
393,0.033,0.038,-0.066
394,0.028,0.034,-0.092
395,0.022,0.028,-0.114
396,0.013,0.021,-0.134
397,0.005,0.013,-0.148
398,0.001,0.004,-0.157
399,-0.001,-0.005,-0.16
400,-0.001,-0.014,-0.159
