gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2349,3565,6.49525690078735,-1.16079187393188,36.7161674499512,3670144,2347,2893,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-03 23:37:55.785883,-80.73140177461616,60.98157579341414,50.699169263464675,0.02523038215228866,16.0,61.09,2.5331140255951103,60.8,0.8532,1.3432,3.4276,0.6389,2.8921,4.1499,3.4749455139617877,7
170,npp,1632,2872,5.1394681930542,-1.15934407711029,36.7144660949707,3670144,1630,2316,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-04 23:19:05.437844,-80.36309538124029,41.6521339157651,36.0236059082924,0.07206574031051739,13.0,41.73,1.4867838833500562,41.245,0.6706,1.1,3.4015,0.7802,3.5751,4.0098,2.0819221573793625,7
413,npp,2371,2410,2.12888145446777,-1.15626561641693,36.7190818786621,3670144,2372,1950,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-10 23:06:31.522757,-81.24482768207442,21.194347718062073,18.658645565669307,0.043616086581954906,11.0,21.24,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,2.0923,2.3085,1.1416974868937486,7
440,npp,1655,1719,3.7917947769165,-1.1584153175354,36.7139930725098,3670144,1655,1305,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-11 22:47:41.164631,98.9744545202063,17.929777410893074,15.808491486087476,0.020395207141107784,8.0,-17.98,1.0442604737599883,-18.64,0.5452,0.8527,2.7446,1.0065,3.6728,3.8165,3.270894449101891,7
530,npp,2204,4026,1.15043962001801,-1.15977251529694,36.7186470031738,3670144,2202,3180,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.08027262537591,69.22208282405796,55.83242442105644,0.006151576766861534,18.0,69.35,3.5496478698597698,69.12,1.0974,1.5019,4.0853,0.5714,0.7592,0.6574,0.49283513887580976,7
102501,npp,668,4021,1.86957991123199,-1.15394651889801,36.6813888549805,33030272,666,3180,1040400131,1073430403,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.07926754068863,69.13645497684553,55.78449503943343,0.006138353482097921,18.0,69.27,3.5496478698597698,69.12,1.0974,1.5019,4.0853,0.5714,0.9618,1.0683,0.9040888836315368,7
1115,npp,1494,1028,0.45572766661644,-1.15748679637909,36.7190818786621,3670176,1495,755,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-28 22:28:42.648216,98.81559440442197,47.50679797948208,40.728891949742554,2.3549598433588805e-12,5.0,-47.57,1.646109783506203,-47.93,0.742,1.112,2.3929,0.7718,0.4596,0.3517,0.3517,7
1475,npp,2034,2177,18.6661548614502,-1.15674185752869,36.7154846191406,3670144,2034,1738,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-07 22:59:58.891922,-80.6372375471026,8.257781063750308,7.301717101478653,0.12204000342998775,10.0,8.29,1.0,7.59,0.5638,0.8607,2.7233,0.9971,18.6636,18.6118,15.347027897302496,7
1511,npp,1315,1487,3.58597683906555,-1.15997385978699,36.7180137634277,3670144,1315,1115,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-08 22:41:08.564214,99.04307210800827,29.674889979100147,25.981926305960414,0.07863264960750312,7.0,-29.73,1.184412938166907,-30.25,0.5561,0.9676,2.6425,0.8869,3.0689,3.1805,1.0769464635807848,7
1790,npp,1312,343,1.005848586559296,-1.15961444377899,36.7134704589844,3670176,1317,188,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-15 22:09:39.095804,98.88954725609571,64.39772525687602,52.93659691717915,6.940584956829965e-17,2.0,-64.45,2.8345692104261015,-64.62,1.0624,1.7103,4.5727,0.5018,0.6097,0.5047,0.5047,7
1889,npp,1846,2633,0.26115795969963096,-1.15982222557068,36.7137680053711,3670176,1846,2124,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-17 23:12:23.053037,-81.35974760557423,32.0089886115064,27.971806286976697,1.0242813944538547e-19,12.0,32.07,1.2365102219381485,31.71,0.5902,1.0303,2.9534,0.833,0.2362,0.2175,0.2175,7
1988,npp,2741,567,0.717446863651276,-1.15709340572357,36.7160682678223,3670176,2743,358,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-20 22:15:52.076146,99.23011251574377,59.80626055644867,49.888481948690085,1.1998595511869551e-35,3.0,-59.87,2.3545700244418297,-60.01,1.0773,1.9156,4.1784,0.448,0.3494,0.3214,0.3214,7
2051,npp,926,3556,0.285891473293304,-1.15912270545959,36.7166023254395,3670176,924,2886,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.78211147010569,60.80719622741671,50.57934847684168,2.548484291431459e-31,16.0,60.91,2.5331140255951103,60.8,0.8532,1.3432,3.4276,0.6389,0.4408,0.1827,0.1827,7
2411,npp,2535,1018,1.58489286899567,-1.15595388412476,36.7160110473633,3670144,2536,748,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-30 22:28:14.423854,98.92583917007637,47.832120645577994,40.98027698649254,0.0058222228052103205,5.0,-47.9,1.646109783506203,-47.93,0.742,1.112,2.3929,0.7718,1.1455,1.2232,1.0674459025245395,7
2501,npp,3070,3323,2.20679306983948,-1.15913188457489,36.7170486450195,3670144,3068,2671,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-01 23:30:56.608159,-80.70198561189828,55.3729128981554,46.72815868861496,0.029798941971740014,15.0,55.47,2.0682789409984763,55.42,0.8702,1.3042,4.1507,0.658,1.2946,1.4522,0.6550289765244866,7
2636,npp,164,561,4.5362286567688,-1.15560781955719,36.7170715332031,3670144,166,352,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-05 22:15:35.339295,99.17003347169181,59.951315501956664,49.98413349539531,0.13806016633442794,3.0,-60.01,2.3545700244418297,-60.01,1.0773,1.9156,4.1784,0.448,1.9712,2.0323,-1.6610379783211502,7
2690,npp,1419,3548,3.53877425193787,-1.15888786315918,36.7158393859863,3670144,1418,2880,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-06 23:37:07.850305,-80.78637897285729,60.63104882969991,50.454345892189174,0.09979325106551379,16.0,60.74,2.4157378735459294,60.8,0.8532,1.3432,3.4276,0.6389,1.7671,2.261,-0.4086346522399462,7
2753,npp,3026,2164,1.26393449306488,-1.1560777425766,36.7166290283203,3670144,3026,1725,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-08 22:59:27.220130,-83.23581968154228,7.525314930237941,6.654265433547486,0.040352267947458255,10.0,7.54,1.0,7.59,0.5638,0.8607,2.7233,0.9971,1.2614,1.2603,0.18081003791544603,7
2960,npp,1387,2389,0.516241163015366,-1.15964984893799,36.7148742675781,3670176,1387,1932,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-13 23:05:36.685362,-79.62817445356092,20.097093905651757,17.69971825787346,1.8745785803767582e-06,11.0,20.14,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,0.6043,0.5598,0.5598,7
3050,npp,2275,331,0.657674491405487,-1.15650737285614,36.7170295715332,3670176,2278,179,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-16 22:09:05.748552,99.15300941758989,64.63570492402363,53.07862532295728,9.9041495600287e-26,2.0,-64.67,2.8345692104261015,-64.62,1.0624,1.7103,4.5727,0.5018,0.4868,0.33,0.33,7
3185,npp,2076,1925,0.816449284553528,-1.16092550754547,36.7161102294922,3670176,2076,1497,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-19 22:52:55.855867,92.99053784561333,6.33539728321042,5.602972275538817,3.386333668730421e-33,9.0,-6.32,1.0,-5.8,0.5607,0.8582,2.6919,1.0,0.8164,0.8164,0.8164,7
3338,npp,420,2154,0.583314836025238,-1.1562534570694,36.7155456542969,3670176,420,1716,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.0333892902974,6.936127221476975,6.1337757387791365,1.464756286320864e-25,10.0,6.96,1.0,7.59,0.5638,0.8607,2.7233,0.9971,0.5808,0.5816,0.5816,7
3365,npp,2768,1464,0.282329380512238,-1.16160130500793,36.7163696289062,3670176,2767,1098,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-25 22:40:14.403168,97.88356470662063,30.768645102766005,26.912478044906322,1.096155482801224e-19,7.0,-30.82,1.2365102219381485,-30.25,0.5561,0.9676,2.6425,0.8869,0.304,0.2504,0.2504,7
3410,npp,2046,773,0.938750863075256,-1.15564513206482,36.7151489257812,3670176,2044,557,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-26 22:21:24.084137,98.87963785228375,54.832246853841944,46.32491388198796,2.563851809038237e-12,4.0,-54.89,2.0682789409984763,-54.59,0.9813,1.5318,2.8915,0.5603,0.5715,0.5259,0.5259,7
3599,npp,443,1005,5.36688470840454,-1.15798449516296,36.7176933288574,3670144,442,739,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-01 22:27:40.434956,98.14254421583357,48.288094494541774,41.33666582967031,0.0875012284749651,5.0,-48.31,1.7549928774784245,-47.93,0.742,1.112,2.3929,0.7718,3.2827,4.1422,1.8013972988536402,7
3635,npp,2808,326,7.10181188583374,-1.15539860725403,36.7160110473633,3670144,2808,176,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-02 22:08:51.901002,98.63192311164106,64.74550961408883,53.14868708995431,0.16849374689297497,2.0,-64.77,2.8345692104261015,-64.62,1.0624,1.7103,4.5727,0.5018,2.7603,3.5635,-0.9439866345012677,7
3662,npp,1714,3998,5.75619411468506,-1.15823698043823,36.719108581543,3670144,1717,3167,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-02 23:49:16.505674,-80.96936771101412,68.79383342130897,55.5788553677578,0.12167908639213652,18.0,68.92,3.5496478698597698,69.12,1.0974,1.5019,4.0853,0.5714,2.0567,3.2893,0.03418302548545338,7
3698,npp,1019,3311,6.2552375793457,-1.15945386886597,36.7171592712402,3670144,1018,2658,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-03 23:30:27.192254,-80.99250616692407,55.05942074868707,46.49558469645795,0.22382374130966898,15.0,55.16,2.0682789409984763,55.42,0.8702,1.3042,4.1507,0.658,3.252,4.1162,-1.8714555720387125,7
3851,npp,1234,553,2.23714280128479,-1.15648853778839,36.7165908813477,3670144,1237,345,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-07 22:15:11.253991,99.27819320628122,60.14539433783898,50.11749896536667,0.04571042419120793,3.0,-60.19,2.3545700244418297,-60.01,1.0773,1.9156,4.1784,0.448,0.9948,1.0023,-0.2205295108786829,7
4022,npp,367,1468,1.57930064201355,-1.16026186943054,36.7150497436523,3670144,366,1101,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-11 22:40:16.337133,98.0002710624724,30.59782259212083,26.76762191983816,0.001405255029179033,7.0,-30.63,1.184412938166907,-30.25,0.5561,0.9676,2.6425,0.8869,1.3747,1.4007,1.3631071018723706,7
4157,npp,198,3083,0.976946711540222,-1.15865457057953,36.716911315918,3670176,199,2474,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.01053910868889,48.695306835207624,41.65933055898329,3.7049675504589884e-11,14.0,48.8,1.7549928774784245,48.98,0.8084,1.1821,2.4142,0.726,0.7413,0.7093,0.7093,7
4193,npp,2557,2387,0.560474455356598,-1.15704381465912,36.7153167724609,3670176,2557,1931,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.08092131110458,19.979050897647625,17.597543509111073,2.2588582029173252e-18,11.0,20.03,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,0.6451,0.6078,0.6078,7
4445,npp,250,1928,0.561453998088837,-1.16050219535828,36.7147254943848,3670176,250,1500,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-21 22:52:51.184260,97.18186452329135,6.138873360367207,5.429687338586315,5.387682909605969e-32,9.0,-6.15,1.0,-5.8,0.5607,0.8582,2.6919,1.0,0.5615,0.5615,0.5615,7
4868,npp,141,2391,3.58195495605469,-1.15915548801422,36.718620300293,3670144,141,1934,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.05038431811325,20.182555784105194,17.776031203846742,0.1210252328753831,11.0,20.24,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,3.433,3.8842,0.6465746893723026,7
5039,npp,2326,3320,2.91204500198364,-1.15591681003571,36.717170715332,3670144,2327,2668,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.20706547070573,55.28058675564065,46.66470318602331,0.10404437001391562,15.0,55.39,2.0682789409984763,55.42,0.8702,1.3042,4.1507,0.658,1.6356,1.9162,-0.8671591209216696,7
5246,npp,739,3549,1.19190776348114,-1.15842199325562,36.7188758850098,3670144,741,2880,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-09 23:36:47.637980,-81.1477538821971,60.632995262407775,50.46205367974182,0.009701647437304367,16.0,60.76,2.4157378735459294,60.8,0.8532,1.3432,3.4276,0.6389,0.7956,0.7615,0.5019648720639487,7
5282,npp,23,2856,0.742645263671875,-1.15558099746704,36.7204627990723,3670144,24,2302,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.08130310012353,41.04745104413046,35.52857024183942,0.002457407591305916,13.0,41.15,1.4276677814245327,41.245,0.6706,1.1,3.4015,0.7802,0.6079,0.5794,0.5136602792234827,7
5318,npp,2365,2163,0.255043253302574,-1.1612331867218,36.7144241333008,3670176,2365,1725,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-11 22:59:06.997890,-74.94079620022532,7.453523556604925,6.591613872722914,4.954059888348097e-05,10.0,7.48,1.0,7.59,0.5638,0.8607,2.7233,0.9971,0.2525,0.2543,0.2543,7
5354,npp,1651,1474,0.475649148225784,-1.15933203697205,36.716609954834,3670176,1651,1105,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-12 22:40:18.456551,99.12308449920604,30.30597185298452,26.521350137977237,1.7442693806469801e-12,7.0,-30.35,1.184412938166907,-30.25,0.5561,0.9676,2.6425,0.8869,0.4428,0.4219,0.4219,7
5390,npp,938,783,0.730502486228943,-1.15734493732452,36.7187309265137,3670176,938,567,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-13 22:21:28.134486,98.94031008724713,54.57902590222015,46.145962342551485,1.2559193803120823e-19,4.0,-54.64,2.0682789409984763,-54.59,0.9813,1.5318,2.8915,0.5603,0.4708,0.4093,0.4093,7
5426,npp,229,108,0.977659702301025,-1.15768826007843,36.7159271240234,3670176,231,49,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-14 22:02:39.591057,99.21098401306779,68.48953165356107,55.41052473516177,8.881253433091485e-26,1.0,-68.54,3.3166247903554,-68.46,1.2041,1.8141,2.9765,0.4731,0.606,0.4625,0.4625,7
5444,npp,2204,3778,1.01432341337204,-1.15928530693054,36.7173690795898,3670176,2202,3044,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.9217811879433,65.11770263244034,53.397526201542775,3.5631226192845105e-17,17.0,65.24,3.0,65.24,0.9639,1.5691,2.3394,0.5469,0.6733,0.5548,0.5548,7
5723,npp,2236,2623,0.521323621273041,-1.15703594684601,36.7155418395996,3670176,2236,2117,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.47082150243745,31.534546707638476,27.56963790084887,1.0834034633533752e-28,12.0,31.62,1.2365102219381485,31.71,0.5902,1.0303,2.9534,0.833,0.4466,0.4342,0.4342,7
5750,npp,1521,1932,0.387122988700867,-1.15906167030334,36.714714050293,3670176,1521,1504,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-22 22:52:49.777180,99.34771212096037,5.935646255563767,5.250461494620982,1.7606217491407004e-23,9.0,-5.92,1.0,-5.8,0.5607,0.8582,2.6919,1.0,0.3871,0.3871,0.3871,7
5777,npp,807,1243,0.434329032897949,-1.16033208370209,36.715934753418,3670176,807,925,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-23 22:33:59.452806,98.76751456941925,40.009490316542035,34.6745042692777,2.051895362249326e-16,6.0,-40.06,1.4276677814245327,-39.94,0.7375,1.0666,2.697,0.8046,0.4153,0.3495,0.3495,7
5930,npp,2981,2164,0.848081290721893,-1.15866208076477,36.7172431945801,3670144,2981,1725,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-27 22:59:04.559551,-80.6369775161347,7.495137503144732,6.628477213476083,0.02082085509542354,10.0,7.54,1.0,7.59,0.5638,0.8607,2.7233,0.9971,0.8456,0.8456,0.2886076617554162,7
6101,npp,2100,3089,5.80708169937134,-1.15896511077881,36.7172203063965,3670144,2101,2478,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-31 23:24:09.668848,-81.05121997909454,48.86974284033532,41.80088005021502,0.21373530098724744,14.0,48.98,1.7549928774784245,48.98,0.8084,1.1821,2.4142,0.726,3.4936,4.216,-1.5017730941734486,7
6137,npp,1367,2392,5.64777708053589,-1.15842759609222,36.7142562866211,3670144,1367,1935,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-01 23:05:19.352623,-80.83321557999236,20.23367086866152,17.821250393410235,0.16576372015114685,11.0,20.3,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,5.3392,6.1244,1.6899460998140157,7
6164,npp,651,1702,3.41510581970215,-1.15897929668427,36.7137069702148,3670144,651,1290,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-02 22:46:29.036507,98.46347054111985,18.87960198360338,16.638771318845713,0.12232064754853157,8.0,-18.92,1.0442604737599883,-18.64,0.5452,0.8527,2.7446,1.0065,3.3121,3.4374,0.1651202025855465,7
6182,npp,3008,1012,2.55290174484253,-1.15998864173889,36.7162399291992,3670144,3011,745,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-03 22:27:38.720383,98.23078836116831,48.05030669984616,41.15627657975463,0.08414160651030972,5.0,-48.09,1.646109783506203,-47.93,0.742,1.112,2.3929,0.7718,1.7336,1.9703,-0.2806272524611342,7
6749,npp,1946,2389,0.760838687419891,-1.15574061870575,36.7152557373047,3670176,1946,1932,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-17 23:05:11.678123,-79.92791341146938,20.070535681433203,17.67801410017917,1.3070909306647175e-32,11.0,20.14,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,0.83,0.825,0.825,7
6803,npp,512,1010,0.398129940032959,-1.16092300415039,36.7192192077637,3670176,515,743,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-19 22:27:31.054895,98.56140007992877,48.104774410414244,41.19663142339591,1.2357424319046833e-26,5.0,-48.16,1.646109783506203,-47.93,0.742,1.112,2.3929,0.7718,0.4246,0.3073,0.3073,7
6839,npp,2870,330,0.847200274467468,-1.15930843353271,36.7160110473633,3670176,2871,179,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-20 22:08:42.524980,99.12000514481326,64.64955577422411,53.093695517899526,1.82909354837803e-20,2.0,-64.69,2.8345692104261015,-64.62,1.0624,1.7103,4.5727,0.5018,0.5537,0.4251,0.4251,7
6866,npp,1774,4003,1.096737146377563,-1.15846252441406,36.7158546447754,3670176,1771,3169,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.90343440768892,68.87424572550914,55.631156888349445,3.313554019596042e-27,18.0,69.0,3.5496478698597698,69.12,1.0974,1.5019,4.0853,0.5714,0.7441,0.6267,0.6267,7
6902,npp,1056,3315,0.549571752548218,-1.16112697124481,36.7128753662109,3670176,1060,2664,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.82755666535458,55.1634041170668,46.57645738487065,6.490216809272813e-22,15.0,55.26,2.0682789409984763,55.42,0.8702,1.3042,4.1507,0.658,0.4934,0.3616,0.3616,7
6938,npp,336,2618,0.396093368530273,-1.15803980827332,36.7172546386719,3670176,338,2114,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.71717901413041,31.316165618995164,27.381500422830033,6.878069586762291e-15,12.0,31.4,1.2365102219381485,31.71,0.5902,1.0303,2.9534,0.833,0.3453,0.3299,0.3299,7
6974,npp,2673,1927,0.846167743206024,-1.15569484233856,36.7141227722168,3670176,2673,1499,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-23 22:52:36.201081,102.10933751360558,6.20402494782291,5.487268779948177,6.482734917870425e-07,9.0,-6.21,1.0,-5.8,0.5607,0.8582,2.6919,1.0,0.8462,0.8462,0.8462,7
7019,npp,1956,1239,1.9808030128479,-1.16137158870697,36.7186889648438,3670144,1957,921,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-24 22:33:45.896804,98.77328706878504,40.16640062855441,34.80074107069215,0.005305827828754912,6.0,-40.21,1.4276677814245327,-39.94,0.7375,1.0666,2.697,0.8046,1.4985,1.5937,1.4517603229254035,7
7109,npp,2499,3542,2.00245416164398,-1.15849649906158,36.7150382995605,3670144,2501,2875,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-26 23:36:29.891344,-81.05000406094801,60.49751361259528,50.36487108763138,0.02337749825971285,16.0,60.61,2.4157378735459294,60.8,0.8532,1.3432,3.4276,0.6389,1.1311,1.2794,0.6540132251384716,7
7154,npp,1779,2849,3.06389546394348,-1.16088938713074,36.7134056091309,3670144,1780,2297,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-27 23:17:39.585643,-81.15636605472072,40.79800213669777,35.320773706355524,0.06626261929774263,13.0,40.89,1.4276677814245327,41.245,0.6706,1.1,3.4015,0.7802,2.2338,2.3905,0.6178652502882676,7
7190,npp,1058,2158,7.152024269104,-1.15581846237183,36.7193908691406,3670144,1058,1719,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-28 22:58:49.280963,-83.00565563764972,7.168750705856373,6.339460711998595,0.13336304088583065,10.0,7.19,1.0,7.59,0.5638,0.8607,2.7233,0.9971,7.1495,7.1312,3.563517902508518,7
7226,npp,340,1468,4.37614822387695,-1.16117835044861,36.7162857055664,3670144,340,1101,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-29 22:39:58.978941,98.5625575584628,30.60433516444367,26.77372896402356,0.24003377273989226,7.0,-30.63,1.184412938166907,-30.25,0.5561,0.9676,2.6425,0.8869,3.736,3.8813,-2.5400007450135162,7
7325,npp,881,3770,8.64625644683838,-1.15548646450043,36.7186546325684,3670144,885,3039,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-01 23:42:42.987885,-81.11763341914853,64.97574817412503,53.3023177431019,0.13718311991158005,17.0,65.1,2.898275349237888,65.24,0.9639,1.5691,2.3394,0.5469,3.3001,4.7291,1.0592244652515186,7
7361,npp,144,3079,2.41420125961304,-1.15668976306915,36.7162971496582,3670144,147,2472,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-02 23:23:50.910116,-80.30091143094738,48.57989228187466,41.56960255226141,0.10739404924674219,14.0,48.68,1.7549928774784245,48.98,0.8084,1.1821,2.4142,0.726,1.5603,1.7528,-1.1201685850724232,7
7397,npp,2495,2383,3.03169107437134,-1.1572048664093,36.7141876220703,3670144,2495,1927,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-03 23:05:00.616430,-79.13430135023762,19.768252034575628,17.413298190730544,0.07804624973553893,11.0,19.82,1.0837787002826917,20.45,0.6572,0.7914,2.343,1.0844,2.9253,3.2875,1.1996336308145383,7
7613,npp,872,2612,0.56336173415184,-1.15666937828064,36.7181930541992,3670144,872,2109,196611,3866755,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-08 23:11:13.773247,-80.50391959280722,31.04219894343581,27.146918442607642,0.0036684939882178445,12.0,31.13,1.2365102219381485,31.71,0.5902,1.0303,2.9534,0.833,0.4806,0.4693,0.3711617134133563,7
7856,npp,1661,2155,0.693012297153473,-1.15674519538879,36.7162628173828,3670176,1661,1717,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-14 22:58:43.773871,-67.95454026431234,7.157547844018097,6.32950502694461,3.656611574052937e-30,10.0,7.02,1.0,7.59,0.5638,0.8607,2.7233,0.9971,0.6905,0.691,0.691,7
7991,npp,1524,3769,0.996700406074524,-1.15827763080597,36.7131652832031,3670176,1526,3039,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.05509646401349,64.96454021769641,53.29181350169878,4.564005714820121e-31,17.0,65.08,2.898275349237888,65.24,0.9639,1.5691,2.3394,0.5469,0.6607,0.5451,0.5451,7
