lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.741,0.721,0.856
2,0.522,0.55,0.693
3,0.343,0.409,0.519
4,0.233,0.294,0.366
5,0.155,0.201,0.222
6,0.108,0.129,0.101
7,0.076,0.073,0.003
8,0.048,0.031,-0.074
9,0.03,0.002,-0.132
10,0.019,-0.017,-0.173
11,0.014,-0.028,-0.202
12,0.013,-0.033,-0.221
13,0.005,-0.032,-0.236
14,0.001,-0.028,-0.245
15,-0.006,-0.022,-0.248
16,-0.005,-0.014,-0.244
17,-0.009,-0.005,-0.236
18,-0.013,0.004,-0.222
19,-0.015,0.013,-0.2
20,-0.014,0.021,-0.171
21,-0.014,0.027,-0.133
22,-0.01,0.032,-0.083
23,-0.001,0.036,-0.019
24,0.015,0.038,0.064
25,0.038,0.038,0.165
26,0.06,0.035,0.276
27,0.058,0.031,0.379
28,0.032,0.028,0.447
29,0.011,0.027,0.484
30,0.013,0.026,0.487
31,0.023,0.026,0.453
32,0.031,0.027,0.382
33,0.033,0.027,0.289
34,0.025,0.025,0.183
35,0.021,0.021,0.089
36,0.014,0.014,0.007
37,0.007,0.006,-0.063
38,-0.001,-0.002,-0.12
39,-0.012,-0.008,-0.165
40,-0.015,-0.013,-0.196
41,-0.008,-0.016,-0.216
42,-0.001,-0.016,-0.228
43,0.004,-0.015,-0.236
44,0.001,-0.011,-0.242
45,-0.004,-0.006,-0.245
46,-0.007,0.002,-0.243
47,-0.001,0.011,-0.231
48,0.004,0.022,-0.215
49,0.006,0.033,-0.192
50,0.008,0.046,-0.159
51,0.007,0.057,-0.116
52,0.014,0.067,-0.058
53,0.021,0.075,0.015
54,0.038,0.084,0.107
55,0.058,0.092,0.209
56,0.094,0.099,0.314
57,0.157,0.105,0.423
58,0.227,0.108,0.516
59,0.246,0.109,0.552
60,0.226,0.109,0.529
61,0.158,0.106,0.45
62,0.115,0.1,0.359
63,0.087,0.093,0.258
64,0.067,0.085,0.155
65,0.039,0.078,0.055
66,0.03,0.069,-0.024
67,0.02,0.057,-0.09
68,0.011,0.043,-0.142
69,0.003,0.029,-0.181
70,-0.009,0.015,-0.212
71,-0.02,0.002,-0.236
72,-0.026,-0.009,-0.251
73,-0.028,-0.019,-0.259
74,-0.026,-0.026,-0.261
75,-0.025,-0.032,-0.259
76,-0.027,-0.034,-0.253
77,-0.032,-0.034,-0.243
78,-0.028,-0.032,-0.223
79,-0.024,-0.026,-0.195
80,-0.018,-0.018,-0.156
81,-0.016,-0.007,-0.107
82,-0.01,0.004,-0.043
83,0.003,0.014,0.039
84,0.016,0.021,0.135
85,0.035,0.026,0.244
86,0.026,0.029,0.336
87,0.019,0.031,0.409
88,0.017,0.033,0.452
89,0.041,0.034,0.467
90,0.095,0.035,0.452
91,0.119,0.036,0.388
92,0.08,0.035,0.28
93,0.051,0.031,0.175
94,0.024,0.026,0.075
95,0.011,0.019,-0.007
96,0.002,0.014,-0.076
97,-0.009,0.01,-0.133
98,-0.016,0.007,-0.175
99,-0.019,0.004,-0.206
100,-0.02,0.001,-0.227
101,-0.017,-0.001,-0.241
102,-0.021,-0.003,-0.252
103,-0.022,-0.004,-0.255
104,-0.019,-0.004,-0.252
105,-0.016,-0.005,-0.245
106,-0.008,-0.004,-0.23
107,-0.004,-0.003,-0.212
108,-0.004,-0.001,-0.188
109,-0.002,0.001,-0.154
110,0.007,0.003,-0.106
111,0.011,0.005,-0.047
112,0.018,0.008,0.028
113,0.014,0.012,0.11
114,0.02,0.017,0.203
115,0.047,0.02,0.301
116,0.072,0.021,0.39
117,0.084,0.02,0.449
118,0.053,0.018,0.466
119,0.004,0.015,0.43
120,-0.034,0.011,0.368
121,-0.039,0.006,0.291
122,-0.029,0.001,0.207
123,-0.017,-0.004,0.123
124,-0.012,-0.008,0.041
125,-0.021,-0.013,-0.034
126,-0.02,-0.019,-0.092
127,-0.018,-0.025,-0.138
128,-0.014,-0.031,-0.173
129,-0.019,-0.035,-0.201
130,-0.027,-0.037,-0.222
131,-0.031,-0.038,-0.235
132,-0.034,-0.038,-0.242
133,-0.031,-0.036,-0.242
134,-0.036,-0.032,-0.242
135,-0.039,-0.027,-0.237
136,-0.04,-0.021,-0.226
137,-0.034,-0.014,-0.206
138,-0.025,-0.006,-0.177
139,-0.016,0.002,-0.139
140,-0.009,0.011,-0.09
141,0.003,0.019,-0.026
142,0.02,0.025,0.054
143,0.043,0.029,0.148
144,0.051,0.032,0.245
145,0.041,0.036,0.333
146,0.036,0.04,0.402
147,0.045,0.044,0.446
148,0.065,0.047,0.459
149,0.109,0.049,0.441
150,0.1,0.05,0.37
151,0.075,0.049,0.276
152,0.039,0.046,0.173
153,0.031,0.038,0.083
154,0.023,0.03,0.002
155,0.017,0.023,-0.066
156,0.012,0.017,-0.12
157,0.008,0.013,-0.16
158,0.007,0.01,-0.189
159,0.003,0.007,-0.212
160,-0.001,0.006,-0.227
161,-0.001,0.007,-0.237
162,0.0,0.009,-0.242
163,0.003,0.013,-0.242
164,0.002,0.018,-0.239
165,0.004,0.025,-0.23
166,0.003,0.033,-0.218
167,0.008,0.041,-0.195
168,0.015,0.05,-0.161
169,0.027,0.058,-0.116
170,0.049,0.065,-0.055
171,0.066,0.073,0.019
172,0.076,0.081,0.103
173,0.103,0.088,0.205
174,0.136,0.093,0.312
175,0.188,0.095,0.421
176,0.212,0.095,0.494
177,0.18,0.094,0.508
178,0.102,0.092,0.46
179,0.057,0.088,0.394
180,0.054,0.082,0.32
181,0.059,0.076,0.235
182,0.056,0.069,0.141
183,0.041,0.062,0.048
184,0.03,0.053,-0.03
185,0.02,0.043,-0.091
186,0.01,0.033,-0.139
187,0.004,0.023,-0.176
188,0.001,0.015,-0.201
189,-0.003,0.008,-0.219
190,-0.003,0.002,-0.229
191,0.0,-0.001,-0.234
192,0.002,-0.003,-0.234
193,-0.0,-0.002,-0.233
194,0.001,-0.0,-0.225
195,0.005,0.004,-0.212
196,0.009,0.009,-0.193
197,0.017,0.016,-0.165
198,0.019,0.024,-0.13
199,0.024,0.032,-0.083
200,0.026,0.04,-0.025
201,0.037,0.044,0.052
202,0.055,0.046,0.146
203,0.059,0.046,0.245
204,0.055,0.047,0.334
205,0.039,0.048,0.402
206,0.059,0.049,0.452
207,0.081,0.048,0.465
208,0.095,0.047,0.432
209,0.083,0.045,0.361
210,0.037,0.041,0.258
211,0.02,0.033,0.164
212,0.011,0.024,0.076
213,0.007,0.015,-0.004
214,-0.001,0.007,-0.073
215,-0.006,0.0,-0.125
216,-0.008,-0.004,-0.164
217,-0.01,-0.009,-0.193
218,-0.006,-0.012,-0.21
219,-0.01,-0.013,-0.226
220,-0.015,-0.012,-0.237
221,-0.021,-0.01,-0.244
222,-0.021,-0.006,-0.244
223,-0.016,-0.001,-0.238
224,-0.01,0.005,-0.228
225,-0.004,0.012,-0.212
226,-0.001,0.021,-0.191
227,0.003,0.029,-0.16
228,0.008,0.037,-0.12
229,0.013,0.044,-0.067
230,0.026,0.052,0.003
231,0.046,0.059,0.087
232,0.083,0.065,0.187
233,0.121,0.07,0.29
234,0.178,0.072,0.393
235,0.18,0.072,0.457
236,0.127,0.072,0.469
237,0.074,0.07,0.442
238,0.041,0.066,0.387
239,0.042,0.062,0.319
240,0.045,0.057,0.232
241,0.044,0.052,0.134
242,0.023,0.046,0.036
243,0.006,0.037,-0.044
244,-0.002,0.028,-0.102
245,-0.001,0.018,-0.144
246,-0.007,0.008,-0.179
247,-0.012,-0.0,-0.204
248,-0.015,-0.008,-0.223
249,-0.017,-0.015,-0.237
250,-0.014,-0.02,-0.244
251,-0.013,-0.024,-0.247
252,-0.014,-0.027,-0.246
253,-0.018,-0.027,-0.241
254,-0.018,-0.026,-0.229
255,-0.018,-0.022,-0.211
256,-0.016,-0.016,-0.185
257,-0.02,-0.008,-0.152
258,-0.018,-0.0,-0.107
259,-0.004,0.007,-0.044
260,0.015,0.012,0.035
261,0.019,0.015,0.118
262,0.013,0.017,0.205
263,-0.001,0.02,0.288
264,-0.001,0.023,0.361
265,0.027,0.025,0.421
266,0.058,0.026,0.453
267,0.073,0.026,0.44
268,0.053,0.026,0.374
269,0.039,0.025,0.287
270,0.029,0.023,0.192
271,0.025,0.02,0.1
272,0.025,0.017,0.021
273,0.015,0.015,-0.051
274,0.01,0.014,-0.107
275,0.008,0.012,-0.151
276,0.005,0.01,-0.184
277,-0.002,0.008,-0.21
278,-0.011,0.005,-0.229
279,-0.018,0.003,-0.243
280,-0.022,0.001,-0.251
281,-0.022,-0.0,-0.253
282,-0.014,-0.001,-0.247
283,-0.012,-0.002,-0.24
284,-0.008,-0.001,-0.226
285,-0.003,-0.001,-0.204
286,0.008,-0.001,-0.173
287,0.018,-0.001,-0.129
288,0.02,0.0,-0.08
289,0.018,0.002,-0.02
290,0.014,0.005,0.049
291,0.005,0.007,0.122
292,0.023,0.008,0.211
293,0.044,0.008,0.3
294,0.037,0.008,0.371
295,0.001,0.008,0.407
296,-0.027,0.007,0.399
297,-0.032,0.005,0.362
298,-0.021,0.004,0.298
299,0.007,0.003,0.221
300,0.014,0.003,0.131
301,0.002,0.001,0.04
302,-0.005,-0.002,-0.033
303,-0.007,-0.006,-0.089
304,-0.008,-0.009,-0.133
305,-0.008,-0.012,-0.166
306,-0.01,-0.013,-0.19
307,-0.007,-0.013,-0.205
308,-0.004,-0.012,-0.215
309,-0.001,-0.01,-0.222
310,-0.004,-0.007,-0.226
311,-0.004,-0.003,-0.228
312,-0.001,0.001,-0.224
313,0.001,0.006,-0.213
314,0.006,0.011,-0.195
315,0.005,0.016,-0.171
316,0.005,0.022,-0.136
317,0.008,0.028,-0.089
318,0.016,0.033,-0.028
319,0.035,0.036,0.049
320,0.04,0.038,0.131
321,0.03,0.041,0.214
322,0.024,0.043,0.298
323,0.029,0.045,0.374
324,0.068,0.046,0.442
325,0.098,0.046,0.474
326,0.094,0.044,0.453
327,0.078,0.042,0.39
328,0.058,0.038,0.301
329,0.035,0.034,0.204
330,0.032,0.031,0.116
331,0.026,0.027,0.035
332,0.019,0.025,-0.034
333,0.011,0.022,-0.09
334,-0.0,0.018,-0.135
335,-0.006,0.013,-0.168
336,-0.014,0.008,-0.194
337,-0.018,0.002,-0.212
338,-0.02,-0.002,-0.225
339,-0.023,-0.007,-0.233
340,-0.02,-0.011,-0.234
341,-0.016,-0.014,-0.23
342,-0.016,-0.016,-0.223
343,-0.009,-0.016,-0.209
344,-0.006,-0.016,-0.188
345,0.0,-0.015,-0.158
346,0.007,-0.014,-0.118
347,0.012,-0.01,-0.069
348,0.01,-0.006,-0.012
349,0.007,0.0,0.054
350,0.017,0.005,0.138
351,0.013,0.009,0.221
352,-0.002,0.012,0.297
353,-0.014,0.014,0.361
354,-0.036,0.015,0.396
355,-0.023,0.017,0.404
356,-0.001,0.019,0.381
357,0.033,0.02,0.332
358,0.05,0.022,0.256
359,0.053,0.022,0.167
360,0.04,0.021,0.078
361,0.03,0.018,0.002
362,0.031,0.014,-0.057
363,0.026,0.01,-0.106
364,0.019,0.008,-0.143
365,0.016,0.006,-0.17
366,0.013,0.005,-0.191
367,0.009,0.005,-0.204
368,0.009,0.006,-0.212
369,0.002,0.008,-0.218
370,-0.005,0.011,-0.22
371,-0.006,0.015,-0.213
372,-0.004,0.019,-0.201
373,0.005,0.023,-0.18
374,0.008,0.028,-0.154
375,0.019,0.034,-0.118
376,0.022,0.04,-0.074
377,0.026,0.046,-0.018
378,0.035,0.053,0.053
379,0.029,0.058,0.129
380,0.03,0.063,0.218
381,0.045,0.068,0.312
382,0.08,0.071,0.406
383,0.12,0.074,0.477
384,0.159,0.075,0.516
385,0.146,0.075,0.488
386,0.1,0.073,0.411
387,0.07,0.07,0.311
388,0.061,0.066,0.212
389,0.054,0.06,0.116
390,0.047,0.053,0.03
391,0.033,0.045,-0.043
392,0.016,0.036,-0.101
393,0.009,0.026,-0.14
394,0.0,0.015,-0.172
395,-0.01,0.004,-0.195
396,-0.016,-0.006,-0.212
397,-0.024,-0.016,-0.226
398,-0.026,-0.025,-0.233
399,-0.021,-0.032,-0.234
400,-0.015,-0.036,-0.23
