lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.725,0.747,0.732
2,0.576,0.622,0.581
3,0.459,0.519,0.459
4,0.387,0.435,0.382
5,0.349,0.369,0.338
6,0.312,0.317,0.298
7,0.289,0.277,0.273
8,0.274,0.247,0.254
9,0.236,0.226,0.211
10,0.224,0.211,0.195
11,0.215,0.202,0.18
12,0.212,0.196,0.168
13,0.223,0.193,0.173
14,0.227,0.193,0.174
15,0.211,0.193,0.158
16,0.217,0.194,0.165
17,0.211,0.195,0.164
18,0.193,0.195,0.152
19,0.186,0.194,0.153
20,0.174,0.193,0.148
21,0.17,0.19,0.149
22,0.158,0.186,0.141
23,0.146,0.181,0.133
24,0.136,0.175,0.126
25,0.141,0.168,0.134
26,0.144,0.158,0.143
27,0.148,0.15,0.153
28,0.14,0.144,0.151
29,0.144,0.139,0.158
30,0.126,0.135,0.14
31,0.13,0.131,0.142
32,0.133,0.127,0.14
33,0.13,0.124,0.131
34,0.127,0.121,0.125
35,0.108,0.118,0.104
36,0.106,0.116,0.101
37,0.102,0.113,0.095
38,0.105,0.11,0.094
39,0.115,0.107,0.101
40,0.115,0.102,0.098
41,0.101,0.098,0.081
42,0.11,0.092,0.087
43,0.097,0.087,0.072
44,0.083,0.082,0.057
45,0.079,0.077,0.051
46,0.065,0.074,0.037
47,0.084,0.07,0.059
48,0.077,0.067,0.058
49,0.066,0.065,0.054
50,0.064,0.063,0.056
51,0.05,0.062,0.048
52,0.053,0.062,0.055
53,0.05,0.061,0.058
54,0.044,0.062,0.058
55,0.04,0.062,0.062
56,0.037,0.063,0.067
57,0.049,0.064,0.086
58,0.061,0.066,0.101
59,0.072,0.068,0.113
60,0.077,0.069,0.117
61,0.091,0.072,0.126
62,0.097,0.074,0.125
63,0.094,0.076,0.114
64,0.097,0.078,0.111
65,0.096,0.079,0.104
66,0.09,0.08,0.096
67,0.071,0.08,0.074
68,0.062,0.078,0.06
69,0.063,0.076,0.056
70,0.065,0.072,0.054
71,0.071,0.068,0.054
72,0.066,0.065,0.045
73,0.068,0.06,0.043
74,0.054,0.055,0.027
75,0.049,0.05,0.021
76,0.05,0.044,0.023
77,0.049,0.039,0.026
78,0.037,0.034,0.021
79,0.03,0.03,0.02
80,0.02,0.026,0.016
81,0.009,0.022,0.011
82,0.01,0.02,0.016
83,0.012,0.018,0.022
84,0.005,0.016,0.02
85,0.009,0.014,0.029
86,0.003,0.013,0.028
87,-0.003,0.013,0.027
88,0.01,0.012,0.041
89,0.014,0.011,0.045
90,0.015,0.01,0.044
91,0.022,0.008,0.046
92,0.024,0.006,0.041
93,0.025,0.005,0.039
94,0.022,0.003,0.032
95,0.012,0.002,0.019
96,-0.003,0.001,0.001
97,-0.002,0.001,-0.002
98,-0.004,-0.0,-0.006
99,-0.005,-0.001,-0.012
100,-0.004,-0.001,-0.016
101,-0.002,-0.001,-0.019
102,-0.009,-0.001,-0.029
103,-0.013,-0.002,-0.034
104,-0.003,-0.001,-0.023
105,-0.003,-0.001,-0.02
106,-0.001,0.0,-0.015
107,-0.002,0.002,-0.011
108,-0.002,0.003,-0.007
109,-0.016,0.004,-0.018
110,-0.013,0.005,-0.013
111,-0.006,0.006,-0.003
112,0.011,0.006,0.016
113,0.021,0.008,0.031
114,0.022,0.009,0.038
115,0.028,0.011,0.049
116,0.028,0.012,0.054
117,0.023,0.012,0.054
118,0.022,0.011,0.055
119,0.015,0.009,0.048
120,0.008,0.007,0.038
121,0.001,0.004,0.025
122,0.001,0.0,0.019
123,-0.003,-0.004,0.01
124,-0.004,-0.008,0.005
125,-0.013,-0.011,-0.006
126,-0.023,-0.014,-0.02
127,-0.024,-0.017,-0.024
128,-0.031,-0.019,-0.034
129,-0.036,-0.02,-0.042
130,-0.02,-0.022,-0.032
131,-0.025,-0.023,-0.04
132,-0.02,-0.024,-0.035
133,-0.021,-0.025,-0.037
134,-0.025,-0.025,-0.04
135,-0.028,-0.025,-0.041
136,-0.036,-0.024,-0.046
137,-0.045,-0.023,-0.051
138,-0.043,-0.022,-0.046
139,-0.028,-0.022,-0.028
140,-0.015,-0.023,-0.011
141,-0.013,-0.024,-0.006
142,-0.006,-0.025,0.005
143,0.002,-0.026,0.017
144,0.004,-0.027,0.023
145,0.003,-0.026,0.026
146,-0.002,-0.026,0.026
147,-0.019,-0.026,0.011
148,-0.03,-0.026,0.0
149,-0.047,-0.025,-0.019
150,-0.052,-0.025,-0.027
151,-0.051,-0.025,-0.032
152,-0.045,-0.025,-0.032
153,-0.043,-0.025,-0.034
154,-0.039,-0.025,-0.032
155,-0.038,-0.025,-0.034
156,-0.031,-0.026,-0.034
157,-0.031,-0.027,-0.039
158,-0.026,-0.026,-0.04
159,-0.012,-0.025,-0.033
160,0.003,-0.023,-0.023
161,0.01,-0.02,-0.018
162,0.019,-0.015,-0.009
163,0.024,-0.009,-0.002
164,0.023,-0.001,-0.0
165,0.004,0.007,-0.014
166,0.003,0.015,-0.009
167,-0.01,0.023,-0.016
168,-0.012,0.032,-0.012
169,0.005,0.04,0.01
170,0.02,0.047,0.03
171,0.033,0.053,0.047
172,0.033,0.057,0.05
173,0.044,0.061,0.065
174,0.069,0.065,0.093
175,0.091,0.069,0.118
176,0.099,0.073,0.129
177,0.112,0.076,0.142
178,0.11,0.079,0.14
179,0.13,0.081,0.154
180,0.123,0.082,0.141
181,0.097,0.083,0.11
182,0.074,0.083,0.082
183,0.072,0.083,0.074
184,0.069,0.083,0.068
185,0.063,0.081,0.06
186,0.054,0.08,0.049
187,0.059,0.077,0.051
188,0.048,0.074,0.036
189,0.061,0.07,0.042
190,0.052,0.065,0.03
191,0.05,0.061,0.024
192,0.056,0.057,0.027
193,0.07,0.054,0.038
194,0.073,0.052,0.041
195,0.068,0.05,0.039
196,0.057,0.049,0.034
197,0.048,0.049,0.03
198,0.04,0.049,0.026
199,0.036,0.05,0.027
200,0.044,0.051,0.039
201,0.059,0.051,0.059
202,0.048,0.052,0.054
203,0.056,0.052,0.067
204,0.053,0.051,0.07
205,0.055,0.049,0.079
206,0.051,0.046,0.078
207,0.043,0.044,0.072
208,0.046,0.042,0.074
209,0.035,0.039,0.057
210,0.025,0.035,0.04
211,0.034,0.032,0.043
212,0.03,0.028,0.034
213,0.027,0.023,0.03
214,0.02,0.018,0.022
215,0.011,0.013,0.011
216,0.011,0.007,0.008
217,0.004,0.002,-0.003
218,0.001,-0.003,-0.01
219,-0.006,-0.009,-0.021
220,-0.019,-0.014,-0.035
221,-0.02,-0.02,-0.039
222,-0.016,-0.025,-0.036
223,-0.017,-0.03,-0.036
224,-0.033,-0.033,-0.048
225,-0.038,-0.035,-0.047
226,-0.049,-0.037,-0.052
227,-0.042,-0.039,-0.041
228,-0.039,-0.039,-0.033
229,-0.056,-0.039,-0.047
230,-0.059,-0.039,-0.047
231,-0.057,-0.038,-0.042
232,-0.053,-0.038,-0.032
233,-0.036,-0.037,-0.01
234,-0.041,-0.036,-0.01
235,-0.032,-0.036,0.003
236,-0.025,-0.035,0.013
237,-0.016,-0.035,0.022
238,-0.017,-0.035,0.019
239,-0.022,-0.036,0.01
240,-0.024,-0.037,0.001
241,-0.031,-0.038,-0.011
242,-0.03,-0.039,-0.016
243,-0.041,-0.04,-0.03
244,-0.032,-0.042,-0.025
245,-0.029,-0.044,-0.026
246,-0.046,-0.046,-0.045
247,-0.056,-0.047,-0.059
248,-0.058,-0.049,-0.066
249,-0.053,-0.05,-0.066
250,-0.056,-0.05,-0.073
251,-0.07,-0.051,-0.089
252,-0.079,-0.051,-0.097
253,-0.075,-0.051,-0.093
254,-0.065,-0.052,-0.08
255,-0.056,-0.052,-0.068
256,-0.049,-0.052,-0.057
257,-0.044,-0.051,-0.046
258,-0.041,-0.049,-0.037
259,-0.043,-0.048,-0.035
260,-0.043,-0.046,-0.033
261,-0.039,-0.045,-0.024
262,-0.024,-0.045,-0.005
263,-0.021,-0.045,0.003
264,-0.035,-0.045,-0.005
265,-0.034,-0.045,0.001
266,-0.036,-0.045,-0.001
267,-0.043,-0.045,-0.008
268,-0.039,-0.045,-0.008
269,-0.047,-0.045,-0.023
270,-0.051,-0.046,-0.033
271,-0.065,-0.048,-0.053
272,-0.068,-0.049,-0.059
273,-0.071,-0.05,-0.064
274,-0.063,-0.051,-0.06
275,-0.054,-0.051,-0.053
276,-0.052,-0.051,-0.057
277,-0.048,-0.049,-0.06
278,-0.04,-0.047,-0.059
279,-0.047,-0.044,-0.071
280,-0.045,-0.041,-0.071
281,-0.055,-0.039,-0.082
282,-0.045,-0.037,-0.071
283,-0.03,-0.036,-0.056
284,-0.017,-0.035,-0.038
285,-0.015,-0.035,-0.031
286,-0.028,-0.035,-0.038
287,-0.029,-0.036,-0.036
288,-0.037,-0.036,-0.04
289,-0.043,-0.037,-0.041
290,-0.037,-0.038,-0.031
291,-0.026,-0.039,-0.013
292,-0.02,-0.04,-0.002
293,-0.026,-0.04,-0.0
294,-0.028,-0.041,0.003
295,-0.038,-0.042,-0.003
296,-0.053,-0.043,-0.015
297,-0.053,-0.045,-0.017
298,-0.077,-0.047,-0.044
299,-0.08,-0.049,-0.051
300,-0.086,-0.05,-0.061
301,-0.078,-0.052,-0.058
302,-0.061,-0.052,-0.046
303,-0.047,-0.052,-0.036
304,-0.041,-0.052,-0.034
305,-0.026,-0.051,-0.024
306,-0.021,-0.049,-0.022
307,-0.02,-0.046,-0.027
308,-0.015,-0.043,-0.026
309,-0.024,-0.04,-0.036
310,-0.026,-0.037,-0.038
311,-0.037,-0.034,-0.048
312,-0.059,-0.031,-0.066
313,-0.042,-0.028,-0.047
314,-0.042,-0.025,-0.043
315,-0.044,-0.023,-0.045
316,-0.044,-0.02,-0.044
317,-0.04,-0.018,-0.038
318,-0.028,-0.016,-0.026
319,-0.002,-0.015,-0.002
320,0.012,-0.014,0.014
321,0.018,-0.013,0.023
322,0.013,-0.013,0.022
323,0.005,-0.012,0.019
324,-0.009,-0.012,0.009
325,-0.005,-0.01,0.016
326,-0.019,-0.008,0.003
327,-0.012,-0.005,0.009
328,-0.01,-0.003,0.005
329,-0.011,-0.001,-0.001
330,-0.017,0.001,-0.01
331,-0.011,0.002,-0.006
332,-0.004,0.003,-0.001
333,0.004,0.003,0.002
334,-0.002,0.002,-0.008
335,0.008,0.002,-0.003
336,0.023,0.002,0.006
337,0.023,0.003,-0.003
338,0.016,0.006,-0.015
339,0.017,0.008,-0.017
340,0.012,0.012,-0.022
341,0.013,0.016,-0.021
342,0.019,0.022,-0.012
343,0.017,0.029,-0.01
344,0.021,0.036,-0.001
345,0.026,0.042,0.008
346,0.037,0.047,0.024
347,0.047,0.052,0.038
348,0.045,0.056,0.04
349,0.043,0.06,0.043
350,0.051,0.064,0.054
351,0.064,0.067,0.072
352,0.084,0.07,0.098
353,0.098,0.073,0.118
354,0.094,0.076,0.117
355,0.1,0.078,0.122
356,0.098,0.08,0.118
357,0.102,0.081,0.118
358,0.097,0.082,0.108
359,0.073,0.082,0.08
360,0.077,0.082,0.079
361,0.077,0.08,0.076
362,0.069,0.077,0.066
363,0.067,0.074,0.061
364,0.052,0.07,0.043
365,0.049,0.066,0.035
366,0.048,0.063,0.027
367,0.05,0.06,0.023
368,0.066,0.057,0.035
369,0.069,0.055,0.036
370,0.06,0.053,0.027
371,0.057,0.052,0.025
372,0.059,0.052,0.029
373,0.052,0.052,0.027
374,0.048,0.053,0.029
375,0.052,0.054,0.037
376,0.041,0.056,0.031
377,0.044,0.059,0.039
378,0.045,0.061,0.044
379,0.047,0.063,0.05
380,0.061,0.064,0.067
381,0.057,0.065,0.067
382,0.072,0.066,0.086
383,0.065,0.066,0.084
384,0.074,0.065,0.094
385,0.088,0.064,0.106
386,0.079,0.061,0.095
387,0.066,0.058,0.078
388,0.051,0.055,0.059
389,0.043,0.051,0.048
390,0.041,0.046,0.043
391,0.038,0.042,0.04
392,0.045,0.037,0.046
393,0.035,0.032,0.033
394,0.02,0.028,0.015
395,0.017,0.025,0.006
396,0.021,0.024,0.004
397,0.02,0.024,-0.001
398,0.028,0.027,0.005
399,0.038,0.032,0.016
400,0.044,0.042,0.021
