lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.722,0.74,0.722
2,0.568,0.618,0.567
3,0.46,0.519,0.458
4,0.389,0.439,0.385
5,0.345,0.375,0.339
6,0.294,0.326,0.288
7,0.279,0.289,0.272
8,0.277,0.261,0.27
9,0.275,0.242,0.269
10,0.27,0.229,0.263
11,0.274,0.221,0.265
12,0.269,0.216,0.257
13,0.259,0.214,0.244
14,0.239,0.213,0.223
15,0.216,0.213,0.199
16,0.203,0.214,0.186
17,0.194,0.213,0.179
18,0.188,0.213,0.177
19,0.185,0.211,0.178
20,0.181,0.208,0.176
21,0.19,0.203,0.185
22,0.193,0.198,0.189
23,0.182,0.191,0.179
24,0.173,0.183,0.172
25,0.169,0.174,0.169
26,0.15,0.162,0.152
27,0.136,0.153,0.141
28,0.125,0.146,0.132
29,0.115,0.14,0.124
30,0.119,0.134,0.127
31,0.12,0.129,0.126
32,0.132,0.126,0.135
33,0.135,0.123,0.135
34,0.115,0.119,0.112
35,0.11,0.115,0.104
36,0.112,0.111,0.104
37,0.112,0.106,0.102
38,0.106,0.102,0.094
39,0.097,0.096,0.081
40,0.092,0.091,0.075
41,0.104,0.087,0.084
42,0.109,0.084,0.089
43,0.101,0.08,0.082
44,0.099,0.078,0.081
45,0.065,0.075,0.05
46,0.061,0.073,0.047
47,0.051,0.071,0.039
48,0.045,0.068,0.037
49,0.05,0.065,0.046
50,0.051,0.062,0.05
51,0.049,0.059,0.048
52,0.048,0.057,0.049
53,0.051,0.055,0.053
54,0.052,0.054,0.057
55,0.048,0.053,0.056
56,0.057,0.052,0.069
57,0.067,0.051,0.084
58,0.075,0.05,0.095
59,0.065,0.048,0.088
60,0.051,0.047,0.072
61,0.044,0.045,0.064
62,0.044,0.044,0.061
63,0.047,0.042,0.061
64,0.033,0.04,0.043
65,0.035,0.038,0.044
66,0.038,0.037,0.045
67,0.026,0.035,0.032
68,0.029,0.032,0.033
69,0.022,0.029,0.026
70,0.02,0.025,0.022
71,0.029,0.021,0.029
72,0.019,0.016,0.017
73,-0.0,0.011,-0.003
74,-0.003,0.007,-0.005
75,0.0,0.001,-0.001
76,-0.002,-0.005,-0.003
77,-0.012,-0.011,-0.013
78,-0.011,-0.016,-0.012
79,-0.006,-0.021,-0.006
80,-0.014,-0.025,-0.015
81,-0.027,-0.029,-0.027
82,-0.024,-0.032,-0.023
83,-0.027,-0.036,-0.025
84,-0.036,-0.04,-0.031
85,-0.036,-0.044,-0.026
86,-0.048,-0.048,-0.034
87,-0.059,-0.051,-0.041
88,-0.072,-0.053,-0.053
89,-0.082,-0.056,-0.064
90,-0.083,-0.059,-0.067
91,-0.077,-0.062,-0.063
92,-0.079,-0.066,-0.068
93,-0.071,-0.069,-0.064
94,-0.058,-0.072,-0.053
95,-0.051,-0.073,-0.048
96,-0.051,-0.074,-0.049
97,-0.059,-0.075,-0.058
98,-0.049,-0.075,-0.049
99,-0.05,-0.074,-0.052
100,-0.061,-0.072,-0.065
101,-0.074,-0.069,-0.081
102,-0.078,-0.067,-0.086
103,-0.087,-0.064,-0.096
104,-0.08,-0.061,-0.089
105,-0.069,-0.058,-0.08
106,-0.065,-0.055,-0.076
107,-0.06,-0.051,-0.068
108,-0.056,-0.046,-0.062
109,-0.055,-0.041,-0.058
110,-0.052,-0.035,-0.051
111,-0.034,-0.029,-0.032
112,-0.013,-0.024,-0.009
113,-0.005,-0.018,0.0
114,0.013,-0.013,0.023
115,0.022,-0.008,0.037
116,0.015,-0.003,0.033
117,0.008,0.002,0.027
118,-0.008,0.006,0.012
119,-0.003,0.011,0.015
120,0.011,0.015,0.026
121,0.009,0.019,0.019
122,0.012,0.022,0.019
123,0.027,0.024,0.03
124,0.03,0.025,0.032
125,0.034,0.025,0.035
126,0.043,0.025,0.042
127,0.047,0.024,0.045
128,0.037,0.024,0.036
129,0.029,0.023,0.026
130,0.015,0.023,0.01
131,0.001,0.023,-0.004
132,-0.011,0.024,-0.017
133,-0.003,0.025,-0.009
134,0.012,0.026,0.006
135,0.028,0.029,0.022
136,0.037,0.031,0.033
137,0.043,0.034,0.041
138,0.051,0.037,0.05
139,0.059,0.04,0.059
140,0.048,0.042,0.049
141,0.042,0.043,0.044
142,0.037,0.044,0.04
143,0.027,0.046,0.034
144,0.037,0.048,0.048
145,0.049,0.051,0.064
146,0.061,0.053,0.08
147,0.06,0.054,0.082
148,0.068,0.056,0.09
149,0.077,0.057,0.098
150,0.069,0.058,0.087
151,0.071,0.059,0.087
152,0.064,0.06,0.078
153,0.061,0.061,0.073
154,0.051,0.06,0.061
155,0.043,0.059,0.051
156,0.044,0.057,0.05
157,0.051,0.057,0.055
158,0.051,0.056,0.054
159,0.053,0.057,0.052
160,0.065,0.057,0.062
161,0.062,0.059,0.056
162,0.06,0.061,0.051
163,0.067,0.064,0.058
164,0.074,0.067,0.066
165,0.085,0.069,0.079
166,0.071,0.073,0.067
167,0.07,0.078,0.069
168,0.078,0.083,0.08
169,0.084,0.088,0.087
170,0.11,0.095,0.115
171,0.104,0.101,0.11
172,0.093,0.108,0.1
173,0.088,0.116,0.098
174,0.105,0.123,0.119
175,0.107,0.129,0.126
176,0.118,0.135,0.139
177,0.146,0.14,0.17
178,0.169,0.145,0.194
179,0.178,0.148,0.202
180,0.178,0.151,0.199
181,0.165,0.153,0.183
182,0.175,0.155,0.189
183,0.16,0.156,0.173
184,0.149,0.157,0.161
185,0.139,0.157,0.151
186,0.154,0.156,0.163
187,0.156,0.154,0.165
188,0.143,0.152,0.148
189,0.15,0.148,0.153
190,0.144,0.144,0.145
191,0.152,0.138,0.153
192,0.145,0.133,0.144
193,0.128,0.129,0.125
194,0.113,0.125,0.11
195,0.106,0.121,0.104
196,0.096,0.116,0.097
197,0.104,0.111,0.107
198,0.096,0.107,0.099
199,0.1,0.103,0.103
200,0.098,0.099,0.103
201,0.102,0.096,0.108
202,0.101,0.093,0.109
203,0.104,0.09,0.115
204,0.095,0.086,0.109
205,0.074,0.082,0.093
206,0.069,0.078,0.091
207,0.071,0.074,0.094
208,0.07,0.069,0.093
209,0.066,0.064,0.088
210,0.071,0.06,0.091
211,0.068,0.055,0.085
212,0.071,0.05,0.085
213,0.062,0.045,0.074
214,0.054,0.04,0.065
215,0.03,0.035,0.039
216,0.009,0.031,0.016
217,-0.002,0.027,0.001
218,-0.003,0.023,-0.004
219,0.008,0.019,0.003
220,0.013,0.016,0.006
221,0.022,0.013,0.014
222,0.016,0.01,0.01
223,0.017,0.006,0.012
224,0.003,0.003,-0.001
225,0.007,0.0,0.003
226,-0.004,-0.003,-0.007
227,-0.021,-0.005,-0.024
228,-0.008,-0.007,-0.012
229,-0.01,-0.009,-0.014
230,0.005,-0.011,0.001
231,-0.008,-0.011,-0.009
232,0.008,-0.01,0.012
233,0.004,-0.009,0.013
234,0.004,-0.008,0.017
235,0.004,-0.007,0.019
236,-0.016,-0.006,0.001
237,-0.015,-0.005,0.001
238,-0.027,-0.005,-0.012
239,-0.034,-0.006,-0.022
240,-0.033,-0.007,-0.025
241,-0.03,-0.009,-0.025
242,-0.035,-0.012,-0.031
243,-0.012,-0.014,-0.01
244,-0.005,-0.016,-0.003
245,0.018,-0.018,0.021
246,0.012,-0.022,0.015
247,0.001,-0.025,0.003
248,-0.004,-0.029,-0.004
249,-0.019,-0.033,-0.021
250,-0.022,-0.037,-0.024
251,-0.034,-0.042,-0.035
252,-0.047,-0.045,-0.048
253,-0.052,-0.048,-0.052
254,-0.069,-0.051,-0.069
255,-0.075,-0.053,-0.075
256,-0.078,-0.056,-0.077
257,-0.076,-0.058,-0.074
258,-0.083,-0.06,-0.079
259,-0.076,-0.061,-0.071
260,-0.082,-0.063,-0.075
261,-0.076,-0.064,-0.067
262,-0.055,-0.064,-0.042
263,-0.053,-0.065,-0.035
264,-0.051,-0.065,-0.029
265,-0.044,-0.064,-0.021
266,-0.042,-0.061,-0.019
267,-0.05,-0.058,-0.028
268,-0.052,-0.053,-0.032
269,-0.042,-0.049,-0.025
270,-0.044,-0.044,-0.029
271,-0.044,-0.041,-0.032
272,-0.029,-0.038,-0.019
273,-0.036,-0.036,-0.029
274,-0.037,-0.033,-0.033
275,-0.044,-0.032,-0.039
276,-0.032,-0.029,-0.029
277,-0.032,-0.027,-0.032
278,-0.029,-0.025,-0.031
279,-0.022,-0.023,-0.025
280,-0.026,-0.021,-0.029
281,-0.036,-0.02,-0.039
282,-0.03,-0.019,-0.032
283,-0.026,-0.019,-0.028
284,-0.019,-0.019,-0.021
285,-0.01,-0.021,-0.01
286,-0.006,-0.021,-0.005
287,-0.002,-0.023,-0.001
288,-0.01,-0.025,-0.009
289,-0.024,-0.027,-0.022
290,-0.034,-0.029,-0.032
291,-0.031,-0.03,-0.026
292,-0.022,-0.03,-0.014
293,-0.017,-0.03,-0.004
294,-0.021,-0.03,-0.005
295,-0.022,-0.03,-0.003
296,-0.03,-0.03,-0.011
297,-0.036,-0.03,-0.017
298,-0.048,-0.03,-0.031
299,-0.052,-0.03,-0.037
300,-0.072,-0.029,-0.058
301,-0.056,-0.027,-0.044
302,-0.045,-0.024,-0.033
303,-0.026,-0.021,-0.015
304,-0.006,-0.017,0.004
305,0.002,-0.014,0.011
306,0.009,-0.011,0.014
307,0.011,-0.007,0.013
308,0.024,-0.003,0.02
309,0.035,0.001,0.027
310,0.028,0.006,0.018
311,0.03,0.011,0.021
312,0.013,0.016,0.005
313,-0.001,0.021,-0.009
314,-0.003,0.026,-0.009
315,0.001,0.031,-0.005
316,0.026,0.037,0.02
317,0.035,0.043,0.03
318,0.046,0.047,0.042
319,0.056,0.051,0.054
320,0.065,0.054,0.065
321,0.061,0.057,0.065
322,0.063,0.059,0.072
323,0.057,0.061,0.07
324,0.052,0.064,0.068
325,0.055,0.067,0.072
326,0.06,0.07,0.076
327,0.083,0.074,0.097
328,0.097,0.077,0.109
329,0.105,0.081,0.114
330,0.105,0.084,0.112
331,0.101,0.087,0.106
332,0.091,0.089,0.093
333,0.082,0.091,0.083
334,0.082,0.093,0.083
335,0.081,0.093,0.081
336,0.085,0.093,0.084
337,0.089,0.093,0.086
338,0.084,0.094,0.079
339,0.086,0.095,0.079
340,0.099,0.096,0.089
341,0.107,0.099,0.096
342,0.11,0.102,0.098
343,0.116,0.106,0.105
344,0.107,0.111,0.1
345,0.119,0.116,0.112
346,0.115,0.121,0.108
347,0.113,0.126,0.107
348,0.127,0.131,0.121
349,0.132,0.137,0.126
350,0.142,0.143,0.136
351,0.142,0.148,0.139
352,0.147,0.153,0.147
353,0.146,0.159,0.149
354,0.158,0.163,0.162
355,0.168,0.166,0.172
356,0.181,0.169,0.183
357,0.185,0.171,0.185
358,0.191,0.173,0.19
359,0.188,0.175,0.187
360,0.193,0.176,0.192
361,0.191,0.177,0.192
362,0.192,0.178,0.192
363,0.188,0.177,0.188
364,0.174,0.177,0.174
365,0.162,0.177,0.16
366,0.152,0.176,0.148
367,0.148,0.175,0.141
368,0.15,0.173,0.141
369,0.152,0.17,0.143
370,0.153,0.167,0.143
371,0.17,0.163,0.162
372,0.164,0.16,0.156
373,0.17,0.157,0.163
374,0.178,0.154,0.172
375,0.173,0.151,0.167
376,0.151,0.149,0.145
377,0.15,0.147,0.145
378,0.153,0.145,0.149
379,0.147,0.143,0.144
380,0.13,0.141,0.131
381,0.136,0.14,0.141
382,0.136,0.138,0.145
383,0.136,0.136,0.148
384,0.129,0.134,0.143
385,0.124,0.133,0.138
386,0.131,0.131,0.144
387,0.123,0.129,0.134
388,0.113,0.127,0.122
389,0.114,0.125,0.122
390,0.124,0.123,0.131
391,0.127,0.121,0.134
392,0.13,0.118,0.137
393,0.133,0.116,0.138
394,0.122,0.113,0.126
395,0.109,0.11,0.11
396,0.1,0.106,0.098
397,0.096,0.103,0.092
398,0.094,0.099,0.088
399,0.096,0.095,0.09
400,0.091,0.09,0.084
