gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1498,2227,0.41160586476326,-1.29484391212463,37.0146141052246,3670176,1498,1786,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-04-21 23:00:10.419401,-79.74362168171731,11.165935525371582,9.867347782236225,5.378265250096662e-33,10.0,11.18,1.015504800579495,10.47,0.7245,1.251,3.1321,0.7928,0.1652,0.3263,7
1988,npp,2755,615,0.748239696025848,-1.29708361625671,37.0131378173828,3670176,2757,400,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-05-20 22:15:53.855383,99.05218837536319,58.75426422161974,49.15589521101679,1.2157887778321885e-35,3.0,-58.78,2.253202848596432,-58.935,1.291,1.8184,4.8237,0.5454,0.5168,0.4081,7
2213,npp,1109,839,0.496800094842911,-1.29376471042633,37.0184860229492,3670176,1110,630,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-05-25 22:22:05.000749,99.24663870765293,53.08188343604331,45.02480314454853,5.032983878018595e-24,4.0,-53.13,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.3592,0.2846,7
2249,npp,392,165,0.838780045509338,-1.29577875137329,37.0156707763672,3670176,392,79,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-05-26 22:03:14.673288,99.09341364685824,67.5981386714142,54.8876241510722,4.0087046276881494e-18,1.0,-67.61,3.1865100272627664,-67.73,1.3271,2.1962,4.473,0.4516,0.5658,0.3788,7
2348,npp,920,2445,0.297188892960548,-1.29327440261841,37.018123626709,3670176,920,1980,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.19064733467327,23.04126720777034,20.26251991187464,1.7972875596518114e-14,11.0,23.09,1.0837787002826917,22.88,0.7416,1.1939,2.911,0.8306,0.1643,0.2469,7
2375,npp,198,1756,0.5493359267711639,-1.29652833938599,37.0177345275879,3670176,198,1338,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-05-29 22:47:06.527286,98.57834792756732,15.916067763866822,14.042663910772854,9.108164394007949e-07,8.0,-15.95,1.0442604737599883,-16.03,0.5435,0.8867,3.1366,1.1184,0.6686,0.6144,7
2870,npp,875,158,0.431345760822296,-1.29241418838501,37.0145874023438,3670176,874,75,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-06-11 22:02:56.274288,99.14129136393422,67.72419690276539,54.95808587149367,0.0003338984043014367,1.0,-67.73,3.3166247903554,-67.73,1.3271,2.1962,4.473,0.4516,0.4596,0.1948,7
3005,npp,3009,1059,0.617690831422806,-1.29557585716248,37.0186882019043,3670176,3011,777,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-06-15 22:27:57.839824,99.04594020013782,46.52991633979292,39.9484697316756,3.531787200248125e-20,5.0,-46.57,1.646109783506203,-46.41,0.9239,1.7594,6.6081,0.5637,0.2982,0.3482,7
3185,npp,2089,1973,0.29078035056591,-1.29547929763794,37.0139007568359,3670176,2089,1543,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-06-19 22:52:57.635148,92.9879800845215,3.536898340214593,3.128953879579402,3.485844040184664e-33,9.0,-3.54,1.0,-3.02,0.5969,0.9917,2.1938,1.0,0.2908,0.2908,7
3212,npp,1365,1286,0.555842190980911,-1.29519939422607,37.0173149108887,3670176,1366,963,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-06-20 22:34:07.320104,99.04166125831043,38.35534937289451,33.300747001419445,1.138037597476161e-32,6.0,-38.4,1.357151599901897,-38.08,0.9235,1.2993,5.9872,0.7633,0.4439,0.4243,7
4058,npp,2727,826,0.667830288410187,-1.29501807689667,37.013786315918,3670176,2728,616,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-12 22:21:29.568810,98.91888076826395,53.452793064069475,45.301305463317696,3.063478351207746e-07,4.0,-53.48,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.4469,0.3826,7
4157,npp,212,3131,0.871137499809265,-1.29824018478394,37.0173797607422,3670176,213,2505,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.25232809306935,50.15788575542394,42.79595528839031,4.746162530630853e-11,14.0,50.24,1.7549928774784245,50.42,0.9941,1.3993,6.1113,0.7087,0.6908,0.6174,7
4193,npp,2571,2435,0.391562819480896,-1.29928243160248,37.0180130004883,3670176,2570,1971,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.51157361736678,22.49492519984673,19.78799585484618,2.8004035305449708e-18,11.0,22.56,1.0837787002826917,22.88,0.7416,1.1939,2.911,0.8306,0.2514,0.3252,7
4238,npp,1859,1746,0.29288575053215,-1.2968761920929,37.0133094787598,3670176,1859,1330,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-16 22:46:36.415454,99.28918448379993,16.484768011916728,14.541394108202475,1.1265329714408413e-24,8.0,-16.5,1.0442604737599883,-16.03,0.5435,0.8867,3.1366,1.1184,0.4231,0.3276,7
4373,npp,1705,3363,0.584172278642654,-1.29560697078705,37.0192527770996,3670176,1705,2712,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-19 23:30:31.825649,-80.83745623390547,56.38814624403836,47.46995415499752,2.069994091183834e-32,15.0,56.48,2.1127631471468895,56.59,1.2584,1.903,5.6747,0.5211,0.3675,0.3044,7
4409,npp,976,2666,0.749245405197144,-1.29828321933746,37.0149726867676,3670176,978,2148,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-20 23:11:41.504978,-80.06716530295705,33.47515311481042,29.21347824590687,4.850048067063939e-33,12.0,33.55,1.2937979144666532,33.8,0.6509,1.3498,4.0741,0.7347,0.5275,0.5505,7
4580,npp,109,3592,1.16836440563202,-1.29769265651703,37.016284942627,3670176,107,2914,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.88155412452343,61.56104212769188,51.08710343153511,5.0336834629455335e-26,16.0,61.65,2.5331140255951103,61.72,1.6634,3.7775,7.8555,0.2625,-0.0383,0.3067,7
4697,npp,1025,1520,0.547982931137085,-1.29260742664337,37.0146560668945,3670176,1026,1140,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-07-27 22:40:20.954394,98.88594308094102,28.16384729804964,24.685924138293647,0.0003804160775293108,7.0,-28.18,1.184412938166907,-27.99,0.7611,1.2182,3.4888,0.8141,0.4259,0.4461,7
5354,npp,1664,1521,0.429447531700134,-1.29584467411041,37.0150299072266,3670176,1663,1141,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-08-12 22:40:18.456551,97.68830254568977,28.113368607384736,24.64381605013236,2.2218082268293216e-12,7.0,-28.13,1.184412938166907,-27.99,0.7611,1.2182,3.4888,0.8141,0.3258,0.3496,7
5390,npp,952,831,0.287690877914429,-1.2988748550415,37.0188636779785,3670176,952,621,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-08-13 22:21:29.913766,98.70999798060191,53.31270418767554,45.2020672200695,1.5456559492331318e-19,4.0,-53.34,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.2521,0.1648,7
5426,npp,242,157,1.124354243278503,-1.29225993156433,37.014476776123,3670176,246,75,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-08-14 22:02:41.370339,99.37395983512423,67.72063240603897,54.96592125545292,1.035538106879382e-25,1.0,-67.75,3.3166247903554,-67.73,1.3271,2.1962,4.473,0.4516,0.6686,0.5077,7
5444,npp,2218,3825,0.51106333732605,-1.29713463783264,37.015079498291,3670176,2217,3073,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.08702579152579,65.96328685025355,53.92018269901574,4.517948906085408e-17,17.0,66.07,3.0,66.05,1.5143,2.7282,6.3455,0.3635,0.2527,0.1858,7
5723,npp,2250,2671,0.34798139333725,-1.29831075668335,37.0165939331055,3670176,2249,2151,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.89424241171437,33.68366113542577,29.39212658659758,9.781437482416568e-29,12.0,33.76,1.2937979144666532,33.8,0.6509,1.3498,4.0741,0.7347,0.2174,0.2557,7
6416,npp,687,604,1.0088962316513062,-1.29829275608063,37.0134506225586,3670176,692,391,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-09 22:15:04.982732,98.51116626882767,59.02293363197551,49.34599208299734,3.4564473332614716e-06,3.0,-59.04,2.253202848596432,-58.935,1.291,1.8184,4.8237,0.5454,0.6325,0.5502,7
6470,npp,1948,3593,1.2514146566391,-1.29309034347534,37.0146903991699,3670176,1947,2915,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.963590948731,61.585904990703064,51.10584381327347,0.00020479059020433007,16.0,61.68,2.5331140255951103,61.72,1.6634,3.7775,7.8555,0.2625,-0.0055,0.3285,7
6614,npp,2151,829,0.64259946346283,-1.2952561378479,37.0165176391602,3670176,2152,619,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-14 22:21:19.790571,98.82216839251912,53.36844102403143,45.241037910430855,1.5158675410915121e-30,4.0,-53.4,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.434,0.3682,7
6704,npp,2679,3133,0.62616890668869,-1.29656052589417,37.0149421691895,3670176,2679,2507,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.86847411169838,50.208554439878,42.83752635974548,1.9908841861569874e-32,14.0,50.3,1.7549928774784245,50.42,0.9941,1.3993,6.1113,0.7087,0.5512,0.4438,7
6749,npp,1960,2437,0.409335762262344,-1.297327876091,37.0185890197754,3670176,1960,1973,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.6552925204532,22.6098862940536,19.88859068071786,1.3645976437530758e-32,11.0,22.66,1.0837787002826917,22.88,0.7416,1.1939,2.911,0.8306,0.2678,0.34,7
6776,npp,1242,1747,0.313433676958084,-1.29606187343597,37.0154075622559,3670176,1242,1330,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-18 22:46:23.143519,98.50937851248472,16.421563317098062,14.486308393895097,9.563645137226577e-31,8.0,-16.44,1.0442604737599883,-16.03,0.5435,0.8867,3.1366,1.1184,0.4427,0.3505,7
6803,npp,525,1058,0.291875168681145,-1.2943924665451,37.0190696716309,3670176,524,777,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-19 22:27:32.834177,98.32653261490856,46.580316038945476,39.99285164944422,1.0974051712974654e-26,5.0,-46.6,1.646109783506203,-46.41,0.9239,1.7594,6.6081,0.5637,0.1002,0.1645,7
6839,npp,2883,378,0.520735263824463,-1.29420113563538,37.0166702270508,3670176,2886,212,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-20 22:08:44.304261,99.3006221628645,63.74998305822343,52.520437043699864,1.5127213836224316e-20,2.0,-63.77,2.7445598364131496,-63.7,1.2301,2.5354,5.7906,0.3912,0.2577,0.2037,7
6902,npp,1069,3362,0.71677953004837,-1.29448437690735,37.014965057373,3670176,1067,2711,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.69245586280202,56.359789433316564,47.44996091293712,5.484368792129966e-22,15.0,56.46,2.1127631471468895,56.59,1.2584,1.903,5.6747,0.5211,0.4303,0.3735,7
6938,npp,350,2666,0.373235240578651,-1.29878759384155,37.0193862915039,3670176,349,2147,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.21034449365305,33.475926606361774,29.214050510619213,5.467427773263592e-15,12.0,33.55,1.2937979144666532,33.8,0.6509,1.3498,4.0741,0.7347,0.2369,0.2742,7
6974,npp,2687,1975,0.479011684656143,-1.29771554470062,37.0172996520996,3670176,2687,1544,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-09-23 22:52:36.201081,91.32164074622898,3.4492539191056926,3.0516572658648555,4.990704942207201e-07,9.0,-3.43,1.0,-3.02,0.5969,0.9917,2.1938,1.0,0.479,0.479,7
7892,npp,969,1515,0.478794485330582,-1.29876351356506,37.0175895690918,3670176,969,1136,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-15 22:39:57.047924,98.9040664898592,28.383675812254232,24.872561158904087,2.516211519734471e-33,7.0,-28.41,1.184412938166907,-27.99,0.7611,1.2182,3.4888,0.8141,0.3674,0.3898,7
7964,npp,2618,153,1.083154082298279,-1.29523360729218,37.0144882202148,3670176,2617,73,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-17 22:02:20.040259,99.22523827746808,67.80486091108045,55.00436641550531,2.0208413571800858e-29,1.0,-67.81,3.3166247903554,-67.73,1.3271,2.1962,4.473,0.4516,0.6562,0.4891,7
7991,npp,1538,3817,0.665066778659821,-1.29700517654419,37.018684387207,3670176,1541,3068,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-17 23:42:44.646779,-81.21892666601464,65.83505100150694,53.83146475409522,4.85190486930452e-31,17.0,65.93,3.0,66.05,1.5143,2.7282,6.3455,0.3635,0.304,0.2418,7
8063,npp,105,2434,0.510926634073257,-1.29434072971344,37.0198059082031,3670176,105,1970,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-19 23:05:05.854397,-79.97838558824644,22.4417404615401,19.74096088648716,1.9321013582221633e-25,11.0,22.51,1.0837787002826917,22.88,0.7416,1.1939,2.911,0.8306,0.3615,0.4244,7
8099,npp,2470,1746,0.6179204881191249,-1.2966057062149,37.019847869873,3670176,2470,1329,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-20 22:46:17.354812,98.87785225014122,16.48389836624951,14.539905094202885,1.598956827732712e-19,8.0,-16.5,1.0442604737599883,-16.03,0.5435,0.8867,3.1366,1.1184,0.7343,0.6911,7
8144,npp,1764,1057,0.6058872044086461,-1.29727876186371,37.0134582519531,3670176,1765,776,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-10-21 22:27:28.858039,98.88570045256228,46.614031437212105,40.01611316074686,3.6017795972433586e-12,5.0,-46.63,1.646109783506203,-46.41,0.9239,1.7594,6.6081,0.5637,0.291,0.3415,7
8990,npp,900,1293,0.500610798597336,-1.29814529418945,37.0138320922852,3670176,900,970,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-11 22:33:54.682681,98.9115456618434,38.094569605406306,33.08461069091847,3.14001175728517e-24,6.0,-38.12,1.357151599901897,-38.08,0.9235,1.2993,5.9872,0.7633,0.4032,0.3821,7
9026,npp,191,607,0.625274300575256,-1.29479563236237,37.0135841369629,3670176,196,394,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-12 22:15:04.413899,98.69832434766384,58.947756506037,49.28678435806571,8.770800667568194e-30,3.0,-58.97,2.253202848596432,-58.935,1.291,1.8184,4.8237,0.5454,0.4622,0.341,7
9080,npp,1459,3595,0.696142673492432,-1.29293322563171,37.0166358947754,3670176,1462,2917,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-13 23:36:40.532940,-81.20542746236967,61.62678846999426,51.12671740871543,4.219946986123338e-32,16.0,61.72,2.5331140255951103,61.72,1.6634,3.7775,7.8555,0.2625,-0.2247,0.1828,7
9116,npp,731,2904,0.329493850469589,-1.29787611961365,37.0183258056641,3670176,730,2342,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-14 23:17:50.267266,-80.84167197935875,42.81870327300389,36.970430747387155,2.2598610283322602e-31,13.0,42.89,1.4867838833500562,42.96,0.9192,1.3538,4.4415,0.7326,0.3028,0.2414,7
9224,npp,1670,833,0.457004725933075,-1.2962783575058,37.016170501709,3670176,1671,624,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-17 22:21:23.040698,99.21291673668901,53.25491798586201,45.1539767056877,4.641286792038242e-24,4.0,-53.29,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.3388,0.2618,7
9314,npp,2225,3137,0.366255402565002,-1.29690253734589,37.0164794921875,3670176,2227,2509,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-11-19 23:24:08.898557,-81.15932015746746,50.33175016606149,42.93093773396346,1.2800201085935653e-20,14.0,50.42,1.847645286154319,50.42,0.9941,1.3993,6.1113,0.7087,0.4326,0.2596,7
9962,npp,1431,1750,0.488282889127731,-1.29382038116455,37.020263671875,3670176,1431,1333,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-07 22:46:28.644567,98.11731652154451,16.241694478305934,14.329012206196952,0.0004078309490570649,8.0,-16.28,1.0442604737599883,-16.03,0.5435,0.8867,3.1366,1.1184,0.6102,0.5461,7
10115,npp,539,2668,0.34765836596488997,-1.29594957828522,37.0136756896973,3670176,539,2149,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-11 23:11:33.725741,-80.29669223589153,33.5836416617807,29.307035387055837,5.874528320956852e-24,12.0,33.63,1.2937979144666532,33.8,0.6509,1.3498,4.0741,0.7347,0.2171,0.2554,7
10187,npp,2183,1290,0.309628888964653,-1.29731810092926,37.0180244445801,3670176,2183,967,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-13 22:33:54.845059,98.57626629362206,38.195037251793714,33.17254414813136,1.2011291390731041e-32,6.0,-38.24,1.357151599901897,-38.08,0.9235,1.2993,5.9872,0.7633,0.2625,0.2363,7
10223,npp,1471,602,1.22094786167145,-1.29786658287048,37.0141105651855,3670176,1476,389,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-14 22:15:04.514501,98.6743939512737,59.025575197613044,49.34884511754158,2.1265838305192787e-31,3.0,-59.09,2.253202848596432,-58.935,1.291,1.8184,4.8237,0.5454,0.7266,0.6659,7
10268,npp,2734,3591,0.955892384052277,-1.29439806938171,37.0171890258789,3670176,2740,2914,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-15 23:36:38.789370,-80.72307380058609,61.57722518855692,51.10174328294657,1.8563971300904755e-31,16.0,61.63,2.5331140255951103,61.72,1.6634,3.7775,7.8555,0.2625,-0.1222,0.251,7
10313,npp,2019,2901,0.5020057260990141,-1.29763901233673,37.017951965332,3670176,2020,2339,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-16 23:17:50.235077,-81.41420073263419,42.7425862782857,36.913064776679455,1.7300862138105691e-29,13.0,42.78,1.4867838833500562,42.96,0.9192,1.3538,4.4415,0.7326,0.4189,0.3678,7
10412,npp,2932,827,0.537304133176804,-1.29869985580444,37.0178527832031,3670176,2933,617,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-19 22:21:20.989967,98.88837129924853,53.389631571042685,45.25967437933625,7.247677560057997e-13,4.0,-53.45,1.9513309067639726,-53.34,0.981,1.731,3.1257,0.5729,0.38,0.3078,7
10457,npp,2221,151,0.576456665992737,-1.29628801345825,37.0173034667969,3670176,2219,72,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-20 22:02:30.659041,98.96739158487858,67.78108208250939,55.00163702840208,2.070268544524953e-05,1.0,-67.84,3.3166247903554,-67.73,1.3271,2.1962,4.473,0.4516,0.5034,0.2603,7
10475,npp,1124,3819,0.694103479385376,-1.29608428478241,37.0156745910645,3670176,1126,3069,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.25223723208242,65.90970790149686,53.88759481864074,1.3839477208585263e-16,17.0,65.96,3.0,66.05,1.5143,2.7282,6.3455,0.3635,0.3137,0.2523,7
10511,npp,407,3131,0.668494760990143,-1.2931272983551,37.0142097473145,3670176,408,2506,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.83540821555701,50.17942191899889,42.8178992144661,1.289186549989367e-09,14.0,50.24,1.7549928774784245,50.42,0.9941,1.3993,6.1113,0.7087,0.5753,0.4738,7
11105,npp,2814,145,0.649731636047363,-1.296382188797,37.0173034667969,3670176,2811,68,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-05 22:02:24.626215,98.97255141608666,67.87477721401234,55.05563304302767,0.000137887557742119,1.0,-67.94,3.3166247903554,-67.73,1.3271,2.1962,4.473,0.4516,0.5255,0.2934,7
11204,npp,280,2429,0.353752583265305,-1.29619204998016,37.0152397155762,3670176,280,1966,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-07 23:05:08.603322,-80.40089007320258,22.21485637146831,19.545974905890837,4.329462231292007e-10,11.0,22.24,1.0837787002826917,22.88,0.7416,1.1939,2.911,0.8306,0.2165,0.2938,7
11285,npp,1903,1049,0.335645332932472,-1.29940676689148,37.0190925598145,3670176,1901,770,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-09 22:27:27.975819,98.15995926005748,46.836863720822194,40.19869211274559,1.3616109796324144e-25,5.0,-46.89,1.646109783506203,-46.41,0.9239,1.7594,6.6081,0.5637,0.1268,0.1892,7
11321,npp,1189,368,0.427018284797668,-1.29570412635803,37.0185661315918,3670176,1191,204,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-10 22:08:39.443725,99.21059404658969,63.903409972609715,52.62328214788271,6.058377274471614e-31,2.0,-63.97,2.7445598364131496,-63.7,1.2301,2.5354,5.7906,0.3912,0.2235,0.167,7
11339,npp,93,4040,1.083315968513489,-1.29783737659454,37.0177803039551,3670176,91,3187,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-10 23:49:02.268469,-80.97664116287842,69.50519662143952,55.98862593975952,1.9227241978699705e-25,18.0,69.56,3.5496478698597698,69.76,1.8541,3.9915,7.3706,0.2485,0.1725,0.2692,7
11420,npp,1728,2657,0.500591456890106,-1.29789197444916,37.017692565918,3670176,1730,2142,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-12 23:11:21.640891,-79.94295484471185,33.10553042811464,28.903019780801976,9.138857780723587e-33,12.0,33.15,1.2365102219381485,33.8,0.6509,1.3498,4.0741,0.7347,0.3049,0.3678,7
11456,npp,1010,1967,0.440066456794739,-1.2981972694397,37.0182952880859,3670176,1010,1537,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-13 22:52:33.100896,103.88570225384657,3.8689360739352203,3.423054759249939,3.5616615185563426e-32,9.0,-3.89,1.0,-3.02,0.5969,0.9917,2.1938,1.0,0.4401,0.4401,7
11483,npp,293,1278,1.077209115028381,-1.29609048366547,37.0158233642578,3670176,294,956,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-14 22:33:42.780473,98.79685427132455,38.674693461352234,33.57059871106703,1.3336668154688667e-29,6.0,-38.73,1.357151599901897,-38.08,0.9235,1.2993,5.9872,0.7633,0.8281,0.8222,7
11519,npp,2639,591,0.653631567955017,-1.29900550842285,37.0192756652832,3670176,2636,378,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-15 22:14:52.455375,98.92692274077933,59.26953962991827,49.518542579146576,4.054048204768274e-25,3.0,-59.33,2.3545700244418297,-58.935,1.291,1.8184,4.8237,0.5454,0.497,0.3565,7
11618,npp,144,2890,0.37199634313583396,-1.29810190200806,37.0173873901367,3670176,142,2330,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-17 23:17:39.964588,-80.09548930739265,42.329909334610235,36.57557262490573,4.297415803910677e-22,13.0,42.38,1.4867838833500562,42.96,0.9192,1.3538,4.4415,0.7326,0.3314,0.2725,7
11654,npp,2515,2199,0.433895140886307,-1.29737114906311,37.0137023925781,3670176,2515,1759,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-18 22:58:53.193053,-80.2573808362348,9.577796474161465,8.466415284142474,1.2540629449386583e-15,10.0,9.57,1.0,10.47,0.7245,1.251,3.1321,0.7928,0.1746,0.344,7
11708,npp,1815,1510,0.56541383266449,-1.29815673828125,37.0131301879883,3670176,1815,1133,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-19 22:40:04.643576,96.86251364179832,28.623965398533976,25.08213085447968,1.4835960270125376e-08,7.0,-28.65,1.184412938166907,-27.99,0.7611,1.2182,3.4888,0.8141,0.4406,0.4603,7
11798,npp,2395,3812,0.792975723743439,-1.29340815544128,37.0160675048828,3670176,2394,3065,196611,3866787,3392,ken_nairobi_92_34,-1.29583333,37.01666667,92,34,ken_nairobi,2013-01-21 23:42:52.139729,-81.07881099353129,65.78722680541075,53.81001296541002,9.289075622532997e-05,17.0,65.84,3.0,66.05,1.5143,2.7282,6.3455,0.3635,0.3467,0.2883,7
