lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.73,0.715,0.85
2,0.491,0.55,0.677
3,0.324,0.414,0.509
4,0.25,0.302,0.362
5,0.197,0.213,0.22
6,0.149,0.142,0.093
7,0.104,0.088,-0.01
8,0.073,0.048,-0.088
9,0.052,0.019,-0.143
10,0.032,-0.0,-0.184
11,0.018,-0.012,-0.21
12,0.007,-0.017,-0.228
13,-0.001,-0.018,-0.238
14,-0.008,-0.015,-0.244
15,-0.007,-0.009,-0.244
16,-0.007,-0.003,-0.242
17,-0.008,0.005,-0.237
18,-0.0,0.012,-0.225
19,0.008,0.019,-0.206
20,0.01,0.026,-0.181
21,0.011,0.031,-0.142
22,0.016,0.035,-0.086
23,0.023,0.037,-0.012
24,0.033,0.038,0.076
25,0.052,0.037,0.183
26,0.067,0.033,0.298
27,0.037,0.029,0.386
28,0.005,0.027,0.45
29,-0.036,0.026,0.473
30,-0.026,0.026,0.476
31,0.021,0.025,0.449
32,0.042,0.025,0.38
33,0.04,0.024,0.278
34,0.025,0.021,0.166
35,0.008,0.014,0.058
36,0.008,0.007,-0.027
37,0.015,-0.001,-0.092
38,0.011,-0.006,-0.148
39,0.003,-0.01,-0.189
40,-0.003,-0.012,-0.217
41,-0.007,-0.013,-0.234
42,-0.011,-0.013,-0.245
43,-0.012,-0.01,-0.25
44,-0.011,-0.006,-0.252
45,-0.01,-0.002,-0.251
46,-0.005,0.004,-0.246
47,-0.002,0.01,-0.238
48,-0.001,0.017,-0.226
49,-0.001,0.023,-0.207
50,-0.003,0.03,-0.179
51,-0.001,0.035,-0.136
52,0.01,0.039,-0.073
53,0.015,0.042,0.005
54,0.02,0.046,0.101
55,0.037,0.052,0.212
56,0.079,0.057,0.326
57,0.129,0.06,0.433
58,0.174,0.062,0.508
59,0.167,0.062,0.527
60,0.115,0.06,0.483
61,0.059,0.057,0.403
62,0.028,0.053,0.307
63,0.02,0.048,0.208
64,0.021,0.043,0.107
65,0.01,0.039,0.009
66,0.001,0.033,-0.072
67,-0.005,0.026,-0.133
68,-0.003,0.019,-0.176
69,-0.004,0.011,-0.208
70,-0.002,0.004,-0.228
71,-0.004,-0.002,-0.241
72,-0.007,-0.008,-0.25
73,-0.01,-0.013,-0.255
74,-0.01,-0.016,-0.257
75,-0.012,-0.018,-0.257
76,-0.016,-0.017,-0.256
77,-0.017,-0.015,-0.25
78,-0.014,-0.011,-0.237
79,-0.006,-0.006,-0.213
80,-0.004,0.001,-0.179
81,0.001,0.01,-0.13
82,0.017,0.018,-0.06
83,0.044,0.024,0.03
84,0.049,0.028,0.13
85,0.037,0.029,0.234
86,0.016,0.03,0.331
87,-0.008,0.031,0.4
88,0.006,0.032,0.454
89,0.038,0.033,0.477
90,0.074,0.033,0.455
91,0.071,0.034,0.381
92,0.053,0.034,0.275
93,0.043,0.032,0.169
94,0.036,0.027,0.072
95,0.027,0.021,-0.016
96,0.019,0.016,-0.089
97,0.01,0.012,-0.147
98,-0.002,0.008,-0.188
99,-0.009,0.004,-0.215
100,-0.01,0.001,-0.23
101,-0.009,-0.002,-0.238
102,-0.008,-0.003,-0.242
103,-0.007,-0.004,-0.242
104,-0.011,-0.003,-0.243
105,-0.011,-0.002,-0.241
106,-0.01,0.0,-0.236
107,-0.004,0.003,-0.222
108,-0.002,0.006,-0.204
109,-0.003,0.008,-0.177
110,-0.0,0.011,-0.135
111,0.004,0.013,-0.075
112,0.008,0.016,0.004
113,0.002,0.02,0.096
114,0.003,0.025,0.197
115,0.025,0.028,0.304
116,0.082,0.028,0.418
117,0.105,0.028,0.492
118,0.095,0.026,0.522
119,0.041,0.025,0.484
120,0.002,0.021,0.419
121,-0.007,0.016,0.334
122,0.009,0.011,0.244
123,0.013,0.007,0.141
124,0.001,0.004,0.042
125,-0.008,0.0,-0.039
126,-0.019,-0.005,-0.105
127,-0.023,-0.011,-0.152
128,-0.027,-0.016,-0.185
129,-0.029,-0.02,-0.207
130,-0.031,-0.023,-0.22
131,-0.032,-0.025,-0.228
132,-0.034,-0.026,-0.232
133,-0.036,-0.026,-0.234
134,-0.034,-0.025,-0.233
135,-0.029,-0.023,-0.229
136,-0.021,-0.019,-0.221
137,-0.011,-0.015,-0.206
138,-0.004,-0.009,-0.185
139,0.003,-0.002,-0.151
140,0.012,0.006,-0.104
141,0.018,0.015,-0.042
142,0.024,0.021,0.037
143,0.029,0.025,0.132
144,0.054,0.028,0.25
145,0.025,0.031,0.336
146,0.0,0.034,0.398
147,0.007,0.036,0.441
148,0.045,0.037,0.472
149,0.081,0.037,0.456
150,0.081,0.036,0.386
151,0.052,0.035,0.277
152,0.026,0.032,0.166
153,0.016,0.026,0.068
154,0.02,0.021,-0.015
155,0.024,0.016,-0.086
156,0.021,0.012,-0.142
157,0.011,0.009,-0.183
158,0.005,0.007,-0.211
159,-0.002,0.005,-0.228
160,-0.009,0.003,-0.239
161,-0.014,0.002,-0.245
162,-0.017,0.002,-0.248
163,-0.014,0.002,-0.246
164,-0.012,0.003,-0.243
165,-0.008,0.005,-0.236
166,-0.003,0.007,-0.224
167,0.001,0.01,-0.207
168,0.007,0.012,-0.18
169,0.016,0.015,-0.141
170,0.026,0.017,-0.085
171,0.031,0.02,-0.011
172,0.022,0.024,0.074
173,0.026,0.028,0.174
174,0.047,0.031,0.281
175,0.074,0.031,0.382
176,0.094,0.031,0.457
177,0.06,0.03,0.479
178,0.013,0.029,0.455
179,-0.011,0.026,0.4
180,-0.004,0.023,0.329
181,0.009,0.021,0.236
182,0.014,0.019,0.133
183,0.02,0.016,0.042
184,0.013,0.011,-0.038
185,-0.0,0.005,-0.102
186,-0.007,-0.002,-0.148
187,-0.01,-0.009,-0.179
188,-0.015,-0.015,-0.2
189,-0.018,-0.02,-0.211
190,-0.022,-0.024,-0.217
191,-0.02,-0.027,-0.218
192,-0.021,-0.028,-0.218
193,-0.022,-0.027,-0.215
194,-0.024,-0.025,-0.211
195,-0.022,-0.021,-0.204
196,-0.018,-0.016,-0.189
197,-0.014,-0.011,-0.168
198,-0.012,-0.004,-0.137
199,-0.01,0.004,-0.093
200,-0.006,0.012,-0.032
201,0.004,0.018,0.048
202,0.013,0.023,0.145
203,0.008,0.027,0.246
204,-0.006,0.032,0.334
205,-0.012,0.038,0.404
206,0.032,0.042,0.462
207,0.087,0.046,0.496
208,0.121,0.048,0.476
209,0.114,0.048,0.407
210,0.091,0.047,0.304
211,0.067,0.042,0.194
212,0.057,0.037,0.09
213,0.058,0.032,0.002
214,0.032,0.029,-0.083
215,0.018,0.027,-0.143
216,0.008,0.025,-0.184
217,-0.0,0.023,-0.212
218,-0.007,0.021,-0.23
219,-0.006,0.018,-0.236
220,-0.008,0.015,-0.24
221,-0.014,0.013,-0.243
222,-0.016,0.01,-0.244
223,-0.013,0.008,-0.241
224,-0.011,0.007,-0.235
225,-0.013,0.006,-0.226
226,-0.007,0.006,-0.208
227,0.004,0.006,-0.179
228,0.018,0.007,-0.135
229,0.026,0.009,-0.077
230,0.035,0.013,-0.001
231,0.045,0.018,0.089
232,0.06,0.023,0.189
233,0.073,0.026,0.29
234,0.093,0.027,0.39
235,0.084,0.028,0.461
236,0.011,0.027,0.47
237,-0.033,0.027,0.448
238,-0.043,0.026,0.402
239,-0.025,0.023,0.329
240,-0.004,0.021,0.235
241,0.021,0.02,0.136
242,0.024,0.017,0.041
243,0.019,0.012,-0.042
244,0.009,0.004,-0.109
245,0.005,-0.004,-0.159
246,0.003,-0.01,-0.193
247,0.001,-0.014,-0.215
248,-0.004,-0.018,-0.229
249,-0.01,-0.02,-0.238
250,-0.013,-0.02,-0.243
251,-0.012,-0.019,-0.244
252,-0.013,-0.016,-0.244
253,-0.012,-0.012,-0.243
254,-0.01,-0.007,-0.237
255,-0.01,-0.001,-0.227
256,-0.009,0.005,-0.207
257,-0.008,0.01,-0.177
258,-0.012,0.016,-0.135
259,-0.011,0.02,-0.076
260,-0.01,0.022,0.001
261,-0.003,0.022,0.094
262,0.008,0.024,0.198
263,0.011,0.027,0.293
264,0.014,0.03,0.374
265,0.057,0.033,0.446
266,0.131,0.034,0.499
267,0.144,0.034,0.486
268,0.099,0.033,0.408
269,0.034,0.029,0.293
270,-0.001,0.024,0.178
271,0.007,0.017,0.081
272,0.008,0.012,-0.009
273,-0.001,0.007,-0.089
274,-0.012,0.003,-0.149
275,-0.016,0.0,-0.189
276,-0.019,-0.003,-0.216
277,-0.022,-0.005,-0.233
278,-0.022,-0.007,-0.241
279,-0.023,-0.008,-0.246
280,-0.024,-0.009,-0.249
281,-0.024,-0.008,-0.249
282,-0.022,-0.006,-0.246
283,-0.017,-0.004,-0.24
284,-0.012,0.001,-0.23
285,-0.007,0.006,-0.213
286,0.001,0.013,-0.185
287,0.015,0.021,-0.143
288,0.029,0.029,-0.086
289,0.05,0.038,-0.012
290,0.062,0.047,0.072
291,0.08,0.055,0.169
292,0.105,0.059,0.276
293,0.122,0.06,0.381
294,0.105,0.059,0.448
295,0.057,0.059,0.466
296,0.028,0.059,0.453
297,0.024,0.056,0.414
298,0.028,0.052,0.346
299,0.055,0.048,0.26
300,0.056,0.043,0.154
301,0.042,0.036,0.052
302,0.03,0.027,-0.033
303,0.021,0.017,-0.101
304,0.011,0.008,-0.153
305,0.0,0.001,-0.19
306,-0.008,-0.004,-0.214
307,-0.014,-0.008,-0.23
308,-0.015,-0.01,-0.237
309,-0.014,-0.009,-0.239
310,-0.011,-0.006,-0.239
311,-0.007,-0.001,-0.236
312,-0.003,0.006,-0.231
313,0.0,0.014,-0.222
314,0.004,0.024,-0.206
315,0.01,0.035,-0.18
316,0.016,0.045,-0.144
317,0.023,0.055,-0.095
318,0.038,0.064,-0.028
319,0.055,0.07,0.053
320,0.083,0.075,0.153
321,0.098,0.08,0.256
322,0.095,0.085,0.347
323,0.114,0.088,0.433
324,0.151,0.091,0.501
325,0.183,0.091,0.535
326,0.167,0.089,0.505
327,0.112,0.084,0.425
328,0.066,0.076,0.32
329,0.051,0.066,0.213
330,0.048,0.056,0.111
331,0.042,0.047,0.02
332,0.017,0.039,-0.062
333,-0.0,0.03,-0.122
334,-0.011,0.021,-0.164
335,-0.012,0.012,-0.19
336,-0.017,0.004,-0.208
337,-0.019,-0.003,-0.219
338,-0.023,-0.009,-0.225
339,-0.024,-0.014,-0.229
340,-0.022,-0.016,-0.23
341,-0.02,-0.016,-0.228
342,-0.016,-0.014,-0.222
343,-0.016,-0.01,-0.214
344,-0.014,-0.004,-0.198
345,-0.003,0.003,-0.169
346,0.007,0.011,-0.129
347,0.017,0.02,-0.076
348,0.032,0.029,-0.003
349,0.052,0.039,0.085
350,0.079,0.046,0.186
351,0.102,0.05,0.289
352,0.096,0.053,0.372
353,0.053,0.055,0.42
354,0.029,0.057,0.451
355,0.025,0.058,0.45
356,0.04,0.057,0.422
357,0.078,0.055,0.368
358,0.069,0.053,0.269
359,0.06,0.049,0.162
360,0.048,0.043,0.065
361,0.034,0.033,-0.017
362,0.027,0.023,-0.08
363,0.013,0.015,-0.132
364,0.01,0.008,-0.166
365,0.004,0.001,-0.189
366,-0.003,-0.005,-0.206
367,-0.009,-0.009,-0.215
368,-0.013,-0.012,-0.221
369,-0.016,-0.013,-0.223
370,-0.015,-0.011,-0.221
371,-0.012,-0.007,-0.217
372,-0.01,-0.001,-0.208
373,-0.011,0.006,-0.196
374,-0.006,0.015,-0.174
375,-0.004,0.025,-0.144
376,-0.002,0.035,-0.103
377,0.007,0.045,-0.048
378,0.027,0.054,0.028
379,0.038,0.064,0.114
380,0.048,0.073,0.208
381,0.06,0.08,0.299
382,0.112,0.087,0.398
383,0.176,0.092,0.48
384,0.18,0.096,0.506
385,0.152,0.097,0.476
386,0.093,0.097,0.396
387,0.078,0.095,0.307
388,0.084,0.091,0.213
389,0.093,0.084,0.118
390,0.087,0.076,0.028
391,0.061,0.067,-0.05
392,0.037,0.056,-0.11
393,0.019,0.043,-0.154
394,0.005,0.03,-0.185
395,-0.002,0.017,-0.204
396,-0.005,0.004,-0.213
397,-0.008,-0.008,-0.218
398,-0.012,-0.018,-0.222
399,-0.015,-0.025,-0.222
400,-0.013,-0.028,-0.218
