lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.855,0.863,0.861
2,0.753,0.803,0.757
3,0.705,0.754,0.701
4,0.699,0.716,0.68
5,0.712,0.686,0.679
6,0.681,0.664,0.64
7,0.638,0.648,0.594
8,0.609,0.638,0.561
9,0.627,0.632,0.572
10,0.66,0.629,0.596
11,0.667,0.629,0.599
12,0.645,0.631,0.575
13,0.625,0.635,0.554
14,0.643,0.64,0.567
15,0.673,0.645,0.595
16,0.683,0.65,0.604
17,0.667,0.655,0.59
18,0.642,0.66,0.57
19,0.64,0.664,0.572
20,0.658,0.667,0.593
21,0.68,0.669,0.617
22,0.668,0.671,0.612
23,0.633,0.671,0.588
24,0.613,0.671,0.58
25,0.639,0.67,0.617
26,0.677,0.664,0.665
27,0.685,0.661,0.686
28,0.659,0.66,0.673
29,0.633,0.658,0.657
30,0.643,0.656,0.668
31,0.683,0.651,0.698
32,0.709,0.649,0.711
33,0.682,0.648,0.675
34,0.643,0.649,0.626
35,0.622,0.649,0.595
36,0.641,0.647,0.603
37,0.663,0.646,0.615
38,0.645,0.646,0.593
39,0.619,0.648,0.562
40,0.599,0.648,0.538
41,0.617,0.647,0.55
42,0.65,0.644,0.577
43,0.661,0.643,0.586
44,0.642,0.644,0.569
45,0.621,0.645,0.55
46,0.636,0.644,0.566
47,0.671,0.643,0.599
48,0.69,0.644,0.62
49,0.671,0.647,0.606
50,0.651,0.651,0.592
51,0.646,0.655,0.593
52,0.663,0.656,0.614
53,0.681,0.658,0.638
54,0.662,0.66,0.631
55,0.629,0.664,0.614
56,0.614,0.665,0.614
57,0.635,0.664,0.646
58,0.665,0.661,0.682
59,0.686,0.659,0.705
60,0.662,0.658,0.681
61,0.636,0.656,0.649
62,0.646,0.654,0.646
63,0.681,0.65,0.665
64,0.702,0.647,0.671
65,0.679,0.646,0.64
66,0.647,0.646,0.603
67,0.633,0.645,0.582
68,0.643,0.643,0.584
69,0.657,0.64,0.591
70,0.638,0.64,0.569
71,0.596,0.64,0.527
72,0.587,0.64,0.516
73,0.604,0.637,0.531
74,0.628,0.633,0.552
75,0.64,0.631,0.564
76,0.632,0.629,0.558
77,0.617,0.628,0.547
78,0.632,0.626,0.563
79,0.657,0.623,0.59
80,0.669,0.621,0.606
81,0.648,0.622,0.594
82,0.62,0.625,0.576
83,0.613,0.626,0.58
84,0.633,0.627,0.611
85,0.642,0.627,0.633
86,0.626,0.629,0.633
87,0.604,0.632,0.625
88,0.59,0.633,0.618
89,0.603,0.631,0.63
90,0.632,0.628,0.65
91,0.642,0.626,0.648
92,0.622,0.625,0.616
93,0.606,0.623,0.588
94,0.611,0.62,0.581
95,0.646,0.617,0.603
96,0.669,0.615,0.617
97,0.655,0.615,0.598
98,0.626,0.617,0.567
99,0.599,0.617,0.538
100,0.614,0.617,0.547
101,0.629,0.617,0.559
102,0.618,0.618,0.547
103,0.589,0.62,0.519
104,0.567,0.621,0.5
105,0.585,0.62,0.517
106,0.619,0.618,0.55
107,0.627,0.618,0.559
108,0.606,0.619,0.544
109,0.598,0.619,0.543
110,0.615,0.618,0.565
111,0.652,0.616,0.605
112,0.671,0.616,0.633
113,0.643,0.616,0.618
114,0.613,0.617,0.605
115,0.605,0.617,0.611
116,0.62,0.615,0.637
117,0.635,0.612,0.66
118,0.618,0.611,0.648
119,0.591,0.612,0.621
120,0.572,0.611,0.597
121,0.587,0.608,0.6
122,0.612,0.604,0.61
123,0.627,0.6,0.611
124,0.607,0.598,0.582
125,0.583,0.596,0.553
126,0.583,0.593,0.548
127,0.598,0.59,0.556
128,0.613,0.587,0.564
129,0.593,0.587,0.541
130,0.564,0.589,0.511
131,0.556,0.59,0.499
132,0.585,0.59,0.523
133,0.602,0.59,0.538
134,0.6,0.591,0.536
135,0.575,0.594,0.514
136,0.567,0.596,0.508
137,0.59,0.596,0.53
138,0.618,0.594,0.559
139,0.626,0.594,0.572
140,0.604,0.595,0.558
141,0.584,0.595,0.548
142,0.586,0.594,0.561
143,0.615,0.593,0.599
144,0.634,0.592,0.63
145,0.618,0.593,0.629
146,0.582,0.596,0.606
147,0.566,0.596,0.598
148,0.585,0.596,0.617
149,0.604,0.594,0.629
150,0.593,0.594,0.61
151,0.568,0.594,0.575
152,0.553,0.593,0.546
153,0.565,0.589,0.545
154,0.589,0.585,0.557
155,0.608,0.581,0.567
156,0.591,0.58,0.545
157,0.573,0.579,0.523
158,0.575,0.577,0.518
159,0.598,0.575,0.534
160,0.619,0.574,0.549
161,0.595,0.575,0.525
162,0.576,0.577,0.508
163,0.562,0.578,0.495
164,0.577,0.578,0.511
165,0.59,0.577,0.524
166,0.573,0.578,0.511
167,0.546,0.579,0.491
168,0.525,0.58,0.477
169,0.548,0.578,0.504
170,0.579,0.575,0.539
171,0.591,0.573,0.558
172,0.572,0.573,0.551
173,0.556,0.572,0.55
174,0.57,0.57,0.576
175,0.605,0.568,0.62
176,0.629,0.566,0.65
177,0.602,0.566,0.631
178,0.57,0.567,0.599
179,0.546,0.567,0.57
180,0.56,0.566,0.572
181,0.578,0.564,0.575
182,0.562,0.563,0.547
183,0.538,0.564,0.514
184,0.519,0.563,0.49
185,0.53,0.56,0.494
186,0.555,0.557,0.511
187,0.572,0.555,0.52
188,0.561,0.554,0.505
189,0.542,0.553,0.483
190,0.546,0.552,0.483
191,0.578,0.55,0.511
192,0.59,0.55,0.521
193,0.569,0.552,0.502
194,0.544,0.556,0.481
195,0.535,0.559,0.476
196,0.559,0.561,0.501
197,0.57,0.563,0.515
198,0.564,0.566,0.515
199,0.543,0.57,0.502
200,0.527,0.572,0.495
201,0.552,0.572,0.527
202,0.589,0.57,0.573
203,0.596,0.568,0.591
204,0.573,0.567,0.583
205,0.553,0.566,0.577
206,0.569,0.564,0.6
207,0.596,0.561,0.627
208,0.614,0.558,0.638
209,0.585,0.557,0.602
210,0.555,0.557,0.563
211,0.534,0.556,0.53
212,0.548,0.553,0.529
213,0.56,0.551,0.53
214,0.541,0.549,0.503
215,0.513,0.548,0.471
216,0.49,0.546,0.444
217,0.512,0.542,0.457
218,0.539,0.537,0.476
219,0.547,0.534,0.479
220,0.535,0.533,0.466
221,0.521,0.531,0.454
222,0.53,0.529,0.463
223,0.561,0.527,0.493
224,0.576,0.526,0.509
225,0.553,0.528,0.491
226,0.524,0.531,0.469
227,0.516,0.533,0.467
228,0.536,0.535,0.491
229,0.549,0.536,0.509
230,0.532,0.539,0.501
231,0.504,0.542,0.486
232,0.503,0.544,0.496
233,0.521,0.543,0.526
234,0.555,0.54,0.569
235,0.563,0.539,0.587
236,0.538,0.537,0.569
237,0.521,0.536,0.553
238,0.534,0.534,0.558
239,0.565,0.53,0.575
240,0.577,0.529,0.572
241,0.553,0.529,0.537
242,0.524,0.531,0.498
243,0.518,0.532,0.485
244,0.532,0.532,0.49
245,0.545,0.531,0.495
246,0.53,0.532,0.477
247,0.5,0.533,0.445
248,0.489,0.533,0.431
249,0.501,0.531,0.439
250,0.521,0.528,0.456
251,0.531,0.526,0.465
252,0.515,0.525,0.452
253,0.509,0.524,0.45
254,0.526,0.522,0.468
255,0.558,0.519,0.499
256,0.57,0.518,0.514
257,0.555,0.52,0.505
258,0.527,0.522,0.485
259,0.521,0.523,0.486
260,0.53,0.524,0.504
261,0.536,0.523,0.521
262,0.515,0.524,0.514
263,0.486,0.526,0.502
264,0.474,0.526,0.503
265,0.489,0.524,0.526
266,0.522,0.521,0.56
267,0.533,0.518,0.567
268,0.514,0.516,0.539
269,0.506,0.515,0.518
270,0.512,0.511,0.509
271,0.541,0.508,0.522
272,0.557,0.505,0.524
273,0.533,0.505,0.494
274,0.51,0.505,0.467
275,0.495,0.505,0.448
276,0.508,0.505,0.454
277,0.518,0.504,0.458
278,0.504,0.506,0.442
279,0.48,0.508,0.419
280,0.462,0.509,0.402
281,0.473,0.508,0.412
282,0.499,0.506,0.437
283,0.51,0.505,0.448
284,0.5,0.505,0.442
285,0.494,0.505,0.441
286,0.506,0.504,0.456
287,0.531,0.503,0.485
288,0.547,0.503,0.506
289,0.527,0.505,0.495
290,0.508,0.507,0.487
291,0.504,0.509,0.495
292,0.514,0.51,0.517
293,0.524,0.51,0.539
294,0.515,0.511,0.542
295,0.488,0.513,0.524
296,0.476,0.514,0.513
297,0.488,0.513,0.519
298,0.511,0.51,0.526
299,0.52,0.507,0.519
300,0.513,0.505,0.498
301,0.497,0.504,0.47
302,0.498,0.501,0.462
303,0.524,0.497,0.478
304,0.534,0.494,0.482
305,0.513,0.494,0.457
306,0.484,0.494,0.427
307,0.472,0.495,0.413
308,0.492,0.494,0.429
309,0.501,0.493,0.435
310,0.49,0.494,0.425
311,0.463,0.495,0.401
312,0.455,0.495,0.396
313,0.477,0.493,0.419
314,0.505,0.49,0.446
315,0.508,0.489,0.453
316,0.49,0.489,0.441
317,0.475,0.488,0.434
318,0.482,0.486,0.447
319,0.506,0.484,0.479
320,0.516,0.482,0.5
321,0.506,0.482,0.504
322,0.494,0.483,0.506
323,0.475,0.483,0.501
324,0.481,0.481,0.516
325,0.491,0.48,0.528
326,0.481,0.48,0.514
327,0.456,0.48,0.481
328,0.435,0.479,0.449
329,0.445,0.477,0.445
330,0.473,0.473,0.457
331,0.483,0.47,0.455
332,0.47,0.468,0.435
333,0.457,0.467,0.418
334,0.463,0.464,0.418
335,0.493,0.461,0.438
336,0.506,0.459,0.444
337,0.48,0.46,0.416
338,0.446,0.462,0.383
339,0.435,0.463,0.372
340,0.458,0.463,0.393
341,0.477,0.463,0.411
342,0.47,0.465,0.407
343,0.445,0.467,0.388
344,0.434,0.468,0.383
345,0.45,0.468,0.403
346,0.475,0.466,0.431
347,0.481,0.466,0.443
348,0.461,0.466,0.431
349,0.444,0.466,0.423
350,0.454,0.465,0.442
351,0.49,0.463,0.486
352,0.504,0.462,0.512
353,0.489,0.462,0.508
354,0.465,0.464,0.493
355,0.448,0.465,0.478
356,0.468,0.464,0.49
357,0.482,0.463,0.492
358,0.469,0.463,0.466
359,0.439,0.463,0.426
360,0.42,0.461,0.398
361,0.43,0.458,0.399
362,0.452,0.453,0.41
363,0.466,0.45,0.417
364,0.454,0.448,0.4
365,0.439,0.448,0.381
366,0.444,0.446,0.381
367,0.469,0.443,0.4
368,0.482,0.442,0.41
369,0.462,0.442,0.391
370,0.434,0.444,0.367
371,0.419,0.445,0.356
372,0.437,0.444,0.376
373,0.455,0.444,0.394
374,0.441,0.445,0.386
375,0.42,0.447,0.372
376,0.402,0.448,0.361
377,0.42,0.449,0.384
378,0.453,0.45,0.423
379,0.468,0.45,0.448
380,0.455,0.449,0.448
381,0.438,0.449,0.445
382,0.451,0.447,0.468
383,0.478,0.445,0.5
384,0.484,0.443,0.508
385,0.458,0.44,0.48
386,0.424,0.437,0.44
387,0.41,0.433,0.416
388,0.426,0.429,0.418
389,0.436,0.425,0.414
390,0.43,0.42,0.398
391,0.406,0.416,0.369
392,0.383,0.413,0.342
393,0.392,0.41,0.345
394,0.419,0.408,0.363
395,0.434,0.407,0.372
396,0.416,0.408,0.351
397,0.398,0.411,0.333
398,0.403,0.417,0.337
399,0.428,0.425,0.361
400,0.445,0.438,0.379
