lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.717,0.724,0.748
2,0.533,0.598,0.572
3,0.422,0.495,0.454
4,0.353,0.412,0.37
5,0.308,0.347,0.312
6,0.267,0.296,0.261
7,0.251,0.258,0.234
8,0.243,0.229,0.215
9,0.247,0.208,0.208
10,0.244,0.194,0.201
11,0.246,0.184,0.199
12,0.225,0.178,0.18
13,0.211,0.175,0.168
14,0.189,0.173,0.15
15,0.185,0.171,0.143
16,0.179,0.169,0.133
17,0.171,0.167,0.121
18,0.157,0.164,0.106
19,0.145,0.16,0.093
20,0.131,0.155,0.081
21,0.112,0.149,0.065
22,0.105,0.141,0.065
23,0.099,0.132,0.069
24,0.091,0.123,0.075
25,0.1,0.112,0.098
26,0.089,0.099,0.104
27,0.07,0.088,0.104
28,0.068,0.079,0.119
29,0.065,0.073,0.125
30,0.063,0.068,0.121
31,0.068,0.064,0.116
32,0.066,0.063,0.099
33,0.069,0.063,0.083
34,0.065,0.064,0.066
35,0.068,0.065,0.057
36,0.069,0.065,0.047
37,0.069,0.065,0.037
38,0.056,0.066,0.018
39,0.062,0.068,0.019
40,0.072,0.07,0.026
41,0.063,0.071,0.018
42,0.072,0.072,0.03
43,0.077,0.073,0.039
44,0.085,0.073,0.05
45,0.08,0.073,0.044
46,0.078,0.073,0.038
47,0.065,0.072,0.021
48,0.068,0.072,0.018
49,0.064,0.071,0.013
50,0.085,0.07,0.033
51,0.089,0.069,0.045
52,0.074,0.067,0.043
53,0.06,0.065,0.047
54,0.054,0.064,0.058
55,0.046,0.063,0.07
56,0.051,0.061,0.093
57,0.057,0.06,0.115
58,0.051,0.058,0.125
59,0.068,0.055,0.145
60,0.054,0.052,0.13
61,0.034,0.048,0.1
62,0.026,0.043,0.075
63,0.029,0.039,0.059
64,0.043,0.034,0.054
65,0.043,0.029,0.037
66,0.035,0.025,0.015
67,0.024,0.02,-0.009
68,0.022,0.015,-0.019
69,0.026,0.009,-0.02
70,0.021,0.003,-0.026
71,0.012,-0.002,-0.035
72,-0.005,-0.007,-0.047
73,-0.015,-0.011,-0.053
74,-0.026,-0.014,-0.062
75,-0.012,-0.016,-0.053
76,-0.03,-0.019,-0.074
77,-0.042,-0.022,-0.09
78,-0.052,-0.026,-0.1
79,-0.054,-0.028,-0.102
80,-0.039,-0.03,-0.086
81,-0.035,-0.03,-0.073
82,-0.025,-0.03,-0.053
83,-0.031,-0.03,-0.043
84,-0.031,-0.029,-0.024
85,-0.014,-0.031,0.011
86,-0.021,-0.031,0.025
87,-0.028,-0.032,0.037
88,-0.026,-0.032,0.048
89,-0.024,-0.033,0.05
90,-0.017,-0.033,0.05
91,-0.012,-0.034,0.043
92,-0.012,-0.034,0.025
93,-0.025,-0.033,-0.002
94,-0.03,-0.032,-0.021
95,-0.045,-0.032,-0.046
96,-0.045,-0.032,-0.055
97,-0.045,-0.033,-0.063
98,-0.048,-0.033,-0.071
99,-0.044,-0.033,-0.069
100,-0.033,-0.033,-0.062
101,-0.028,-0.033,-0.058
102,-0.036,-0.031,-0.066
103,-0.045,-0.029,-0.073
104,-0.053,-0.025,-0.078
105,-0.041,-0.021,-0.071
106,-0.019,-0.017,-0.056
107,-0.011,-0.014,-0.049
108,0.001,-0.01,-0.037
109,0.011,-0.007,-0.026
110,0.01,-0.004,-0.022
111,0.021,-0.002,-0.004
112,0.013,-0.002,0.003
113,-0.001,-0.002,0.008
114,-0.008,-0.002,0.018
115,-0.009,-0.002,0.035
116,-0.008,-0.003,0.051
117,-0.007,-0.005,0.062
118,0.003,-0.008,0.075
119,0.009,-0.011,0.078
120,0.002,-0.015,0.061
121,-0.004,-0.018,0.039
122,-0.018,-0.022,0.009
123,-0.022,-0.025,-0.011
124,-0.042,-0.028,-0.041
125,-0.059,-0.031,-0.067
126,-0.063,-0.034,-0.08
127,-0.058,-0.037,-0.081
128,-0.055,-0.04,-0.078
129,-0.052,-0.042,-0.071
130,-0.053,-0.043,-0.068
131,-0.042,-0.043,-0.055
132,-0.036,-0.043,-0.045
133,-0.033,-0.041,-0.043
134,-0.019,-0.04,-0.036
135,-0.013,-0.038,-0.039
136,-0.013,-0.037,-0.047
137,-0.029,-0.035,-0.065
138,-0.038,-0.033,-0.076
139,-0.037,-0.03,-0.071
140,-0.025,-0.027,-0.051
141,-0.027,-0.023,-0.041
142,-0.015,-0.019,-0.018
143,-0.024,-0.015,-0.009
144,-0.021,-0.011,0.012
145,-0.02,-0.007,0.032
146,-0.012,-0.004,0.055
147,-0.003,-0.002,0.073
148,-0.008,-0.0,0.07
149,-0.009,0.001,0.064
150,0.006,0.003,0.066
151,0.022,0.005,0.063
152,0.016,0.008,0.04
153,0.023,0.011,0.03
154,0.023,0.014,0.017
155,0.024,0.017,0.008
156,0.019,0.02,-0.005
157,0.016,0.022,-0.014
158,0.027,0.025,-0.007
159,0.036,0.028,-0.001
160,0.034,0.031,0.001
161,0.03,0.033,0.003
162,0.031,0.035,0.007
163,0.039,0.037,0.016
164,0.031,0.041,0.005
165,0.034,0.045,0.004
166,0.04,0.048,0.006
167,0.041,0.053,0.007
168,0.049,0.056,0.014
169,0.059,0.06,0.027
170,0.07,0.064,0.044
171,0.074,0.068,0.06
172,0.066,0.071,0.068
173,0.069,0.074,0.086
174,0.065,0.077,0.098
175,0.068,0.079,0.114
176,0.077,0.081,0.132
177,0.089,0.08,0.147
178,0.097,0.079,0.154
179,0.1,0.076,0.149
180,0.094,0.073,0.13
181,0.082,0.068,0.105
182,0.063,0.063,0.073
183,0.062,0.057,0.058
184,0.064,0.051,0.047
185,0.055,0.045,0.027
186,0.048,0.039,0.011
187,0.026,0.034,-0.012
188,0.019,0.029,-0.019
189,0.008,0.024,-0.027
190,0.009,0.02,-0.02
191,0.003,0.017,-0.021
192,0.001,0.013,-0.023
193,-0.001,0.011,-0.029
194,-0.008,0.008,-0.043
195,-0.01,0.007,-0.05
196,-0.013,0.006,-0.056
197,-0.01,0.006,-0.054
198,0.0,0.006,-0.043
199,0.016,0.007,-0.021
200,0.027,0.008,0.001
201,0.027,0.009,0.016
202,0.027,0.011,0.034
203,0.031,0.012,0.057
204,0.043,0.014,0.085
205,0.046,0.015,0.104
206,0.029,0.015,0.099
207,0.013,0.016,0.086
208,0.008,0.017,0.078
209,0.007,0.017,0.066
210,0.007,0.017,0.05
211,-0.001,0.017,0.026
212,-0.005,0.016,0.008
213,0.004,0.015,0.003
214,0.009,0.015,-0.003
215,0.028,0.015,0.008
216,0.015,0.015,-0.009
217,0.014,0.015,-0.015
218,-0.001,0.015,-0.031
219,-0.004,0.015,-0.032
220,0.01,0.015,-0.018
221,0.015,0.015,-0.011
222,0.03,0.016,0.002
223,0.033,0.017,0.002
224,0.04,0.018,0.004
225,0.031,0.019,-0.008
226,0.018,0.02,-0.023
227,0.017,0.02,-0.026
228,0.024,0.021,-0.018
229,0.025,0.021,-0.011
230,0.033,0.022,0.007
231,0.021,0.022,0.012
232,0.029,0.022,0.036
233,0.017,0.023,0.044
234,0.013,0.024,0.058
235,0.024,0.025,0.084
236,0.017,0.025,0.087
237,0.009,0.025,0.082
238,0.001,0.024,0.07
239,0.007,0.023,0.062
240,0.017,0.023,0.056
241,0.029,0.022,0.052
242,0.027,0.021,0.037
243,0.025,0.02,0.023
244,0.03,0.02,0.016
245,0.041,0.021,0.016
246,0.035,0.021,0.006
247,0.033,0.021,0.001
248,0.036,0.02,0.0
249,0.028,0.019,-0.006
250,0.018,0.017,-0.012
251,0.012,0.014,-0.014
252,-0.002,0.011,-0.026
253,-0.004,0.009,-0.031
254,-0.019,0.006,-0.048
255,-0.026,0.004,-0.056
256,-0.018,0.0,-0.049
257,-0.003,-0.003,-0.034
258,0.001,-0.007,-0.025
259,0.006,-0.01,-0.009
260,0.011,-0.013,0.011
261,0.007,-0.016,0.025
262,-0.003,-0.019,0.032
263,-0.022,-0.022,0.033
264,-0.039,-0.025,0.032
265,-0.036,-0.028,0.042
266,-0.037,-0.031,0.043
267,-0.053,-0.034,0.024
268,-0.055,-0.038,0.01
269,-0.041,-0.04,0.006
270,-0.039,-0.042,-0.006
271,-0.036,-0.045,-0.019
272,-0.035,-0.047,-0.031
273,-0.037,-0.049,-0.042
274,-0.038,-0.051,-0.047
275,-0.047,-0.054,-0.054
276,-0.056,-0.057,-0.061
277,-0.061,-0.059,-0.064
278,-0.071,-0.06,-0.07
279,-0.062,-0.061,-0.061
280,-0.058,-0.06,-0.055
281,-0.059,-0.058,-0.057
282,-0.063,-0.054,-0.067
283,-0.071,-0.051,-0.08
284,-0.07,-0.048,-0.089
285,-0.059,-0.044,-0.085
286,-0.035,-0.041,-0.068
287,-0.03,-0.039,-0.062
288,-0.027,-0.037,-0.05
289,-0.033,-0.035,-0.042
290,-0.025,-0.033,-0.018
291,-0.021,-0.031,0.004
292,-0.035,-0.029,0.011
293,-0.036,-0.028,0.028
294,-0.026,-0.027,0.051
295,-0.016,-0.025,0.068
296,-0.014,-0.024,0.071
297,-0.009,-0.023,0.069
298,-0.005,-0.022,0.059
299,-0.001,-0.021,0.044
300,-0.011,-0.021,0.017
301,-0.013,-0.021,0.0
302,-0.026,-0.021,-0.02
303,-0.034,-0.02,-0.037
304,-0.054,-0.019,-0.063
305,-0.047,-0.017,-0.061
306,-0.03,-0.016,-0.049
307,-0.029,-0.014,-0.048
308,-0.02,-0.012,-0.039
309,-0.02,-0.009,-0.035
310,-0.005,-0.006,-0.021
311,-0.003,-0.003,-0.02
312,0.004,-0.001,-0.02
313,0.013,0.002,-0.018
314,0.018,0.004,-0.018
315,0.021,0.005,-0.02
316,0.029,0.005,-0.014
317,0.031,0.007,-0.009
318,0.01,0.008,-0.02
319,0.009,0.01,-0.011
320,0.006,0.011,0.002
321,0.013,0.013,0.023
322,0.02,0.015,0.046
323,0.02,0.015,0.063
324,0.012,0.015,0.066
325,0.007,0.015,0.066
326,0.005,0.015,0.062
327,-0.007,0.014,0.041
328,-0.001,0.013,0.028
329,-0.0,0.012,0.011
330,-0.003,0.012,-0.009
331,0.005,0.013,-0.016
332,0.008,0.013,-0.023
333,0.019,0.013,-0.021
334,0.022,0.012,-0.02
335,0.017,0.012,-0.024
336,0.03,0.012,-0.013
337,0.027,0.013,-0.013
338,0.038,0.014,-0.001
339,0.04,0.015,0.001
340,0.015,0.016,-0.025
341,0.01,0.018,-0.032
342,0.021,0.019,-0.028
343,0.017,0.02,-0.035
344,0.002,0.021,-0.05
345,0.012,0.023,-0.042
346,0.019,0.025,-0.031
347,0.023,0.027,-0.019
348,0.02,0.029,-0.011
349,0.014,0.031,-0.0
350,0.027,0.034,0.029
351,0.034,0.037,0.057
352,0.032,0.04,0.076
353,0.04,0.044,0.1
354,0.048,0.048,0.115
355,0.05,0.05,0.117
356,0.074,0.053,0.13
357,0.082,0.056,0.121
358,0.07,0.058,0.093
359,0.067,0.059,0.075
360,0.059,0.061,0.057
361,0.061,0.062,0.052
362,0.066,0.064,0.05
363,0.059,0.065,0.039
364,0.064,0.065,0.042
365,0.066,0.064,0.041
366,0.077,0.065,0.049
367,0.072,0.065,0.043
368,0.076,0.065,0.045
369,0.063,0.063,0.031
370,0.043,0.063,0.009
371,0.05,0.063,0.01
372,0.052,0.062,0.008
373,0.035,0.062,-0.007
374,0.032,0.061,-0.012
375,0.046,0.061,0.002
376,0.066,0.062,0.025
377,0.067,0.062,0.035
378,0.081,0.062,0.057
379,0.082,0.062,0.07
380,0.07,0.062,0.074
381,0.079,0.062,0.097
382,0.077,0.061,0.112
383,0.064,0.06,0.11
384,0.051,0.059,0.101
385,0.047,0.057,0.094
386,0.045,0.055,0.081
387,0.05,0.052,0.07
388,0.045,0.049,0.052
389,0.04,0.046,0.035
390,0.036,0.042,0.02
391,0.035,0.039,0.01
392,0.042,0.035,0.01
393,0.042,0.031,0.005
394,0.023,0.028,-0.012
395,0.021,0.024,-0.017
396,0.025,0.022,-0.015
397,0.025,0.02,-0.015
398,0.019,0.019,-0.019
399,0.017,0.02,-0.02
400,0.022,0.023,-0.018
