gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3577,7.92753553390503,-1.20913517475128,36.787223815918,3670144,2357,2903,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-04-03 23:37:57.565164,-81.20056131841365,61.24402934596183,50.87648860802779,0.025108340340551566,16.0,61.34,2.5331140255951103,61.03,8.3343,11.7668,19.0343,0.6723,6.3948,5.3294,4.643201991011326,7
170,npp,1638,2885,8.53007984161377,-1.2100613117218,36.7886810302734,3670144,1638,2326,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-04-04 23:19:07.217118,-81.19291649294968,42.13317060128176,36.41628749051508,0.07191028996260164,13.0,42.2,1.4867838833500562,41.675,6.0622,10.6536,14.149,0.7425,6.4821,6.3336,4.368328814057031,7
377,npp,23,3118,7.89761543273926,-1.211554646492,36.7883682250977,3670144,23,2497,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.8359964011672,49.756974079656544,42.49147165998283,0.07430337435499705,14.0,49.85,1.7549928774784245,49.325,7.5542,10.7408,16.697,0.7365,6.2903,5.8164,3.785727050215577,7
440,npp,1661,1731,4.15338325500488,-1.21126842498779,36.7882308959961,3670144,1660,1316,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-04-11 22:47:41.164631,97.84192760507597,17.27854348504306,15.238395708129682,0.020461760982315547,8.0,-17.32,1.0442604737599883,-18.04,5.9056,8.4126,12.8946,0.9403,3.8316,3.9054,3.3461906115646265,7
1115,npp,1500,1039,5.91682195663452,-1.20942091941833,36.7847480773926,3670176,1499,763,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-04-28 22:28:42.648216,98.46619990904706,47.16109260783676,40.455867293368236,2.1694830161839368e-12,5.0,-47.22,1.646109783506203,-47.64,7.2608,11.8565,15.2629,0.6672,4.3021,3.9476,3.9476,7
1394,npp,409,3574,23.7282276153564,-1.20544898509979,36.7870483398438,3670144,409,2900,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-05 23:37:39.541526,-80.98407340402586,61.17220615193928,50.82866976509704,0.21672552485909688,16.0,61.28,2.5331140255951103,61.03,8.3343,11.7668,19.0343,0.6723,12.6324,15.9516,10.02860303412126,7
1475,npp,2040,2189,12.4253158569336,-1.20939660072327,36.7901382446289,3670144,2040,1749,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.462168883499,8.964335456740786,7.925390566192235,0.1221117947545959,10.0,8.99,1.0,8.35,4.9759,9.3089,12.1072,0.8498,11.0268,10.5586,7.221347545312405,7
1790,npp,1318,356,2.89460635185242,-1.20704960823059,36.7898368835449,3670176,1319,196,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-15 22:09:40.875085,99.017958165494,64.15824396079897,52.78418199417997,7.462685706280608e-17,2.0,-64.2,2.7445598364131496,-64.36,11.3201,14.5952,21.0689,0.542,3.6472,1.5688,1.5688,7
1808,npp,223,4030,4.47525596618652,-1.20935881137848,36.7860336303711,3670176,229,3182,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.81356656464311,69.28835788313835,55.86602039418257,1.825128609074908e-05,18.0,69.41,3.5496478698597698,69.32,5.3547,13.0579,21.9271,0.6058,5.4925,2.7111,2.7111,7
1925,npp,1114,1953,5.55408382415771,-1.20862770080566,36.7859230041504,3670176,1114,1524,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-18 22:53:32.728993,93.4882163457236,4.703222187262335,4.1607140752882374,1.4929632843158317e-25,9.0,-4.7,1.0,-5.08,5.3788,7.9104,13.1216,1.0,5.5541,5.5541,5.5541,7
1988,npp,2747,579,6.55888986587524,-1.21044886112213,36.7881011962891,3670176,2746,368,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-20 22:15:52.076146,98.99360153394518,59.54797760215881,49.70972408594008,1.1956599411236033e-35,3.0,-59.6,2.3545700244418297,-59.725,10.3233,15.2492,22.0195,0.5187,4.2195,3.4024,3.4024,7
2051,npp,932,3568,12.1577682495117,-1.2082154750824,36.7857894897461,3670176,934,2896,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.24757679099054,61.06608343761612,50.75475258299879,2.561978584566301e-31,16.0,61.16,2.5331140255951103,61.03,8.3343,11.7668,19.0343,0.6723,8.0647,8.1732,8.1732,7
2213,npp,1101,802,3.83860087394714,-1.2051568031311,36.7868537902832,3670176,1100,589,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-25 22:22:03.221467,98.76502117123056,54.0778629170489,45.77005591744487,6.105158376005606e-24,4.0,-54.13,1.9513309067639726,-54.275,7.2477,11.973,17.0747,0.6607,3.7417,2.5361,2.5361,7
2249,npp,384,128,6.8628716468811,-1.20915007591248,36.787971496582,3670176,389,60,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-26 22:03:12.894007,98.7788437853491,68.18889294883331,55.23127485672041,5.063176224351535e-18,1.0,-68.21,3.3166247903554,-68.28,9.293,13.0198,21.2572,0.6076,6.054,4.1696,4.1696,7
2267,npp,2359,3795,7.25264310836792,-1.20582032203674,36.7884292602539,3670176,2360,3055,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.07760394811008,65.44020027901789,53.59224756377016,2.455724569149345e-26,17.0,65.54,3.0,65.45,7.1431,14.1399,20.0891,0.5594,5.6146,4.0574,4.0574,7
2348,npp,913,2410,5.27709484100342,-1.2093300819397,36.7867965698242,3670176,913,1950,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-28 23:05:56.851106,-81.15046474001637,21.19040476743541,18.653407706177134,2.2924051285647314e-14,11.0,21.24,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,4.693,4.7631,4.7631,7
2375,npp,190,1719,6.14365291595459,-1.20662772655487,36.7845993041992,3670176,190,1305,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-05-29 22:47:04.748005,96.80729510439846,17.96085466410652,15.834008192437448,1.1708126391947247e-06,8.0,-17.98,1.0442604737599883,-18.04,5.9056,8.4126,12.8946,0.9403,5.7376,5.7768,5.7768,7
2510,npp,4,3335,8.25503253936768,-1.2080762386322,36.7864608764648,3670144,6,2683,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.2515011951588,55.68454142491755,46.95617349580463,0.029705786320532425,15.0,55.77,2.0682789409984763,55.72,7.5913,12.0836,16.0076,0.6546,6.0593,5.4041,4.5922561603786765,7
2636,npp,170,573,8.20513439178467,-1.20927345752716,36.7898902893066,3670144,169,362,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-05 22:15:35.339295,98.93318229437251,59.69190047186961,49.80502497448182,0.13816685642219098,3.0,-59.74,2.3545700244418297,-59.725,10.3233,15.2492,22.0195,0.5187,4.9187,4.2563,0.4802709793957378,7
2690,npp,1425,3560,12.5499868392944,-1.20688271522522,36.7868461608887,3670144,1428,2889,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.26148655140554,60.89657539201444,50.63474837065287,0.09984350292679386,16.0,60.99,2.5331140255951103,61.03,8.3343,11.7668,19.0343,0.6723,8.2196,8.4369,5.708228491267546,7
2753,npp,3032,2175,5.24777746200562,-1.2076301574707,36.7843132019043,3670144,3032,1736,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.63729420731617,8.159214997928286,7.213991799532674,0.04041579081490015,10.0,8.17,1.0,8.35,4.9759,9.3089,12.1072,0.8498,3.8493,4.4594,3.3548572539350086,7
2798,npp,2309,1486,5.31782054901123,-1.20918655395508,36.7878570556641,3670144,2309,1114,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-09 22:40:36.908951,98.48711354120181,29.751605271726564,26.044619810784233,0.01964697851347976,7.0,-29.78,1.184412938166907,-29.73,7.0513,10.5322,12.9366,0.7511,3.5079,3.994,3.4570581967690144,7
2834,npp,1587,796,6.86013555526733,-1.20706367492676,36.7896614074707,3670144,1589,581,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-10 22:21:46.592862,99.09140278364139,54.25079310876297,45.895511397644036,0.006115705405614737,4.0,-54.29,1.9513309067639726,-54.275,7.2477,11.973,17.0747,0.6607,5.2902,4.5324,4.365260921272588,7
2879,npp,2843,3786,5.75823831558228,-1.2106785774231,36.7885513305664,3670144,2842,3049,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.09681637174116,65.29107924517804,53.49636427825645,0.007419290555510877,17.0,65.38,3.0,65.45,7.1431,14.1399,20.0891,0.5594,5.1165,3.2214,3.018634610561751,7
2960,npp,1393,2402,1.73841047286987,-1.21089100837708,36.7892723083496,3670176,1393,1943,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-13 23:05:38.464644,-81.54281507517705,20.786410610310476,18.300584781759287,2.020765009380136e-06,11.0,20.82,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,1.4278,1.5691,1.5691,7
3068,npp,1202,4013,0.871395528316498,-1.21136963367462,36.7861366271973,3670176,1205,3174,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-16 23:49:30.353746,-81.28352791268857,69.04966860827776,55.72256147546547,2.962237766032876e-17,18.0,69.15,3.5496478698597698,69.32,5.3547,13.0579,21.9271,0.6058,4.4772,0.5279,0.5279,7
3185,npp,2081,1938,2.76360988616943,-1.20634961128235,36.7904815673828,3670176,2081,1509,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-19 22:52:57.635148,99.87962591854644,5.54364455734929,4.903253429296059,3.396415095915764e-33,9.0,-5.57,1.0,-5.08,5.3788,7.9104,13.1216,1.0,2.7636,2.7636,2.7636,7
3338,npp,426,2166,2.79355454444885,-1.20882141590118,36.7897491455078,3670176,426,1727,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-24 22:59:06.498874,-78.44266644006676,7.640882744709246,6.756233930986173,1.3866843391258112e-25,10.0,7.65,1.0,8.35,4.9759,9.3089,12.1072,0.8498,1.3951,2.3739,2.3739,7
3545,npp,1884,2394,5.05827379226685,-1.20711135864258,36.7876205444336,3670144,1884,1936,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.49248555532219,20.388923965406082,17.954120936500587,0.006781027557150043,11.0,20.4,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,4.4911,4.5656,4.380278009557701,7
3599,npp,449,1018,7.1196141242981,-1.20768284797668,36.7909469604492,3670144,451,748,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-01 22:27:42.214230,98.81953767979621,47.873666746984576,41.01111304301871,0.0874279141354675,5.0,-47.9,1.646109783506203,-47.64,7.2608,11.8565,15.2629,0.6672,5.0328,4.75,2.360640138054117,7
3662,npp,1720,4009,9.4044075012207,-1.21015572547913,36.7888526916504,3670144,1720,3172,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.80153691091395,68.97074732929583,55.678753980820545,0.12156185582327975,18.0,69.09,3.5496478698597698,69.32,5.3547,13.0579,21.9271,0.6058,6.8811,5.6971,2.3748770930489793,7
3698,npp,1025,3323,15.4244928359985,-1.20878076553345,36.7872352600098,3670144,1028,2671,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.14519649970612,55.36327519131779,46.71880061672489,0.2237445108210085,15.0,55.47,2.0682789409984763,55.72,7.5913,12.0836,16.0076,0.6546,9.5257,10.0975,3.9826777630417407,7
3851,npp,1240,565,6.79024219512939,-1.21048724651337,36.789981842041,3670144,1240,355,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-07 22:15:11.253991,99.04230797736516,59.88550936161334,49.93861606588001,0.04578443352381488,3.0,-59.92,2.3545700244418297,-59.725,10.3233,15.2492,22.0195,0.5187,4.3178,3.5224,2.2711350139198445,7
3905,npp,2508,3552,5.99620389938354,-1.2115660905838,36.7901802062988,3670144,2506,2883,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-08 23:36:45.534445,-80.87530656970841,60.722658050579724,50.51686750705195,0.03951695792092094,16.0,60.83,2.4157378735459294,61.03,8.3343,11.7668,19.0343,0.6723,5.5216,4.031,2.9510218939668285,7
4022,npp,373,1481,4.47330713272095,-1.21083855628967,36.7899131774902,3670144,373,1110,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-11 22:40:18.116407,99.2259215676727,29.980788007294624,26.240771223079577,0.0014194493227728435,7.0,-30.02,1.184412938166907,-29.73,7.0513,10.5322,12.9366,0.7511,2.7949,3.3598,3.321007181122444,7
4193,npp,2563,2400,3.90423345565796,-1.20882260799408,36.7893829345703,3670176,2563,1941,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.59163444438082,20.640764534139706,18.174518028216166,2.364577152530394e-18,11.0,20.72,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,3.4262,3.5239,3.5239,7
4868,npp,147,2403,10.4451923370361,-1.20948207378387,36.7863464355469,3670144,147,1944,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.94243568561423,20.82399804641602,18.33517344516638,0.12093098771373743,11.0,20.87,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,9.4616,9.4278,6.122818393542394,7
4985,npp,1068,344,12.2870779037476,-1.2068487405777,36.787425994873,3670144,1067,188,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-03 22:08:56.826595,98.80655092562222,64.40168477243574,52.93987159967685,0.13778260608680168,2.0,-64.43,2.8345692104261015,-64.36,11.3201,14.5952,21.0689,0.542,7.0961,6.6594,2.8938723431466307,7
5039,npp,2332,3331,13.1837005615234,-1.20813536643982,36.7874526977539,3670144,2331,2679,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.94348516533742,55.5709009315945,46.877553915211436,0.10405729577347429,15.0,55.67,2.0682789409984763,55.72,7.5913,12.0836,16.0076,0.6546,8.4423,8.6306,5.786767703160301,7
5282,npp,29,2867,2.16104006767273,-1.20686042308807,36.7867889404297,3670144,28,2312,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.67369281341357,41.45427290505832,35.86184153863075,0.0024684699752817066,13.0,41.55,1.4867838833500562,41.675,6.0622,10.6536,14.149,0.7425,2.1983,1.6046,1.537137987007013,7
5318,npp,2370,2176,4.02573347091675,-1.20642459392548,36.789665222168,3670176,2370,1737,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.75482426873752,8.173825850924707,7.22769899516806,5.1106501653764774e-05,10.0,8.23,1.0,8.35,4.9759,9.3089,12.1072,0.8498,2.6272,3.4209,3.4209,7
5354,npp,1656,1485,7.05127668380737,-1.20487439632416,36.7850189208984,3670176,1656,1114,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-12 22:40:18.456551,98.600016509982,29.79377076366642,26.083719707294584,1.8332457003492835e-12,7.0,-29.83,1.184412938166907,-29.73,7.0513,10.5322,12.9366,0.7511,4.9714,5.296,5.296,7
5390,npp,944,794,6.30491161346436,-1.21041679382324,36.7851943969727,3670176,948,581,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-13 22:21:28.134486,98.65481840754143,54.29380821113313,45.93449806987504,1.30433649449151e-19,4.0,-54.34,1.9513309067639726,-54.275,7.2477,11.973,17.0747,0.6607,5.0057,4.1656,4.1656,7
5426,npp,234,120,9.70739936828613,-1.20510756969452,36.7874298095703,3670176,233,55,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-14 22:02:39.591057,99.05773159224489,68.30663872554939,55.30571062994709,9.168109253613101e-26,1.0,-68.34,3.3166247903554,-68.28,9.293,13.0198,21.2572,0.6076,6.9116,5.8979,5.8979,7
5444,npp,2210,3790,15.4548816680908,-1.20620775222778,36.7850608825684,3670176,2213,3052,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.33831697588805,65.33432548281695,53.53228540619462,3.7408130849046424e-17,17.0,65.45,3.0,65.45,7.1431,14.1399,20.0891,0.5594,8.3487,8.646,8.646,7
5723,npp,2242,2636,3.33828377723694,-1.20818698406219,36.789306640625,3670176,2243,2126,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.62898596906861,32.12392964230361,28.070607663278924,1.0606555619295607e-28,12.0,32.2,1.2365102219381485,32.34,5.7514,10.9809,15.1766,0.7204,1.7296,2.4048,2.4048,7
5750,npp,1527,1944,3.17354393005371,-1.21108663082123,36.7879638671875,3670176,1527,1515,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-22 22:52:49.777180,95.64460106627934,5.2506828888109265,4.644961654822947,1.6976575582011548e-23,9.0,-5.22,1.0,-5.08,5.3788,7.9104,13.1216,1.0,3.1735,3.1735,3.1735,7
6101,npp,2106,3100,12.8313446044922,-1.21051836013794,36.7845077514648,3670144,2105,2485,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.73243400699637,49.208210009227706,42.0648150899364,0.21358501221965268,14.0,49.31,1.7549928774784245,49.325,7.5542,10.7408,16.697,0.7365,9.1016,9.45,3.6128316269777114,7
6137,npp,1373,2404,13.1183986663818,-1.21097028255463,36.7885513305664,3670144,1372,1945,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.92347469113074,20.872588203657866,18.378210107438683,0.16569884538261834,11.0,20.93,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,11.9281,11.8406,7.312135901971246,7
6164,npp,657,1715,6.98101758956909,-1.2103351354599,36.7888412475586,3670144,657,1301,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-02 22:46:30.815786,99.00250176512212,18.194016080012737,16.03934380065826,0.12232209414095303,8.0,-18.2,1.0442604737599883,-18.04,5.9056,8.4126,12.8946,0.9403,6.5394,6.5642,3.221200171401881,7
6182,npp,3014,1024,6.94075012207031,-1.20838797092438,36.784351348877,3670144,3015,753,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-03 22:27:40.499664,98.918935702934,47.658284189831924,40.84772530572869,0.08417194972114653,5.0,-47.7,1.646109783506203,-47.64,7.2608,11.8565,15.2629,0.6672,4.9241,4.6307,2.330323968452361,7
6803,npp,518,1022,8.00077486038208,-1.20928335189819,36.7877616882324,3670176,519,751,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-19 22:27:32.834177,98.75049764650038,47.73292822725354,40.90417496833537,1.2099837878909782e-26,5.0,-47.77,1.646109783506203,-47.64,7.2608,11.8565,15.2629,0.6672,5.5681,5.3379,5.3379,7
6839,npp,2875,342,12.264518737793,-1.20643639564514,36.7867546081543,3670176,2874,187,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-20 22:08:42.524980,98.94616262733727,64.43952649834104,52.960887933071426,1.7595839708864674e-20,2.0,-64.47,2.8345692104261015,-64.36,11.3201,14.5952,21.0689,0.542,7.0881,6.6472,6.6472,7
6866,npp,1780,4015,22.0691452026367,-1.20513653755188,36.7849006652832,3670176,1783,3175,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.27610224157021,69.06419375127999,55.73794651088813,3.267658060748938e-27,18.0,69.18,3.5496478698597698,69.32,5.3547,13.0579,21.9271,0.6058,10.449,13.3693,13.3693,7
6902,npp,1062,3328,8.26687622070312,-1.21076798439026,36.7887496948242,3670176,1063,2676,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.98550304359757,55.48774347589732,46.81443977986829,6.261469445415076e-22,15.0,55.6,2.0682789409984763,55.72,7.5913,12.0836,16.0076,0.6546,6.065,5.4118,5.4118,7
6938,npp,342,2631,2.92984366416931,-1.20885396003723,36.790843963623,3670176,342,2122,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.90464134591058,31.89893950367244,27.87712830644777,6.546445637270147e-15,12.0,31.98,1.2365102219381485,32.34,5.7514,10.9809,15.1766,0.7204,1.3993,2.1106,2.1106,7
6974,npp,2679,1939,4.58166837692261,-1.20779240131378,36.7874526977539,3670176,2679,1510,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-23 22:52:36.201081,98.92808373175322,5.501342947454325,4.866212225613932,6.123060328533521e-07,9.0,-5.51,1.0,-5.08,5.3788,7.9104,13.1216,1.0,4.5817,4.5817,4.5817,7
7109,npp,2504,3553,9.20390701293945,-1.20512557029724,36.7875366210938,3670144,2505,2884,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.86008347291185,60.74529235492662,50.53378667197692,0.02326911909074514,16.0,60.85,2.5331140255951103,61.03,8.3343,11.7668,19.0343,0.6723,6.8986,6.1875,5.551566960443356,7
7154,npp,1784,2861,7.21473026275635,-1.20739126205444,36.7889709472656,3670144,1784,2306,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.8082673262416,41.25286123175022,35.693774624360486,0.06610716494104756,13.0,41.33,1.4867838833500562,41.675,6.0622,10.6536,14.149,0.7425,5.5974,5.357,3.5503252318884173,7
7226,npp,345,1479,13.2509298324585,-1.20688283443451,36.7851181030273,3670144,345,1109,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-09-29 22:39:58.978941,98.03329699482745,30.09418526312745,26.33825220436253,0.23984318703889845,7.0,-30.11,1.184412938166907,-29.73,7.0513,10.5322,12.9366,0.7511,10.2058,9.9523,3.397509233930001,7
7325,npp,887,3781,10.9074764251709,-1.20770502090454,36.7904586791992,3670144,888,3046,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.92604916843233,65.18633073348745,53.43389819613514,0.1370722619153655,17.0,65.3,3.0,65.45,7.1431,14.1399,20.0891,0.5594,6.8329,6.102,2.3558856834759787,7
7361,npp,150,3092,8.86024761199951,-1.20660889148712,36.7888412475586,3670144,151,2480,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.97572486315842,48.97429679337154,41.87761198529576,0.10735287020157583,14.0,49.07,1.7549928774784245,49.325,7.5542,10.7408,16.697,0.7365,6.8388,6.5254,3.591501351487311,7
7397,npp,2501,2396,9.81687450408936,-1.20858991146088,36.7876091003418,3670144,2501,1938,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.09345253626387,20.447666177663358,18.005855260521248,0.07804770459935265,11.0,20.51,1.0837787002826917,21.03,5.2771,8.764,12.4633,0.9026,8.8818,8.8606,6.7275964332244085,7
7478,npp,1062,1017,6.00327634811401,-1.21003043651581,36.7871437072754,3670144,1063,747,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-05 22:27:21.812242,98.75086626442216,47.90296789632186,41.03540178512271,0.02884449922591602,5.0,-47.93,1.646109783506203,-47.64,7.2608,11.8565,15.2629,0.6672,4.3546,4.0053,3.216994693052575,7
7613,npp,878,2623,6.92315864562988,-1.20813894271851,36.785270690918,3670144,877,2117,196611,3866755,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-08 23:11:13.773247,-79.93807510813407,31.545155090400968,27.57510055100427,0.00368417316938179,12.0,31.62,1.2365102219381485,32.34,5.7514,10.9809,15.1766,0.7204,4.6288,4.9873,4.886613444882843,7
7856,npp,1667,2168,1.1933274269104,-1.20817518234253,36.7906646728516,3670176,1667,1729,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-14 22:58:45.553153,-74.23491093101555,7.7914644185090856,6.889340993388275,3.849391204602573e-30,10.0,7.77,1.0,8.35,4.9759,9.3089,12.1072,0.8498,-0.2052,1.0141,1.0141,7
7964,npp,2611,117,1.98692524433136,-1.20779883861542,36.7857322692871,3670176,2614,54,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-17 22:02:20.040259,99.44208505312835,68.37317325568415,55.33287725603279,2.1256841512311184e-29,1.0,-68.39,3.3166247903554,-68.28,9.293,13.0198,21.2572,0.6076,4.5838,1.2072,1.2072,7
7991,npp,1530,3780,5.38237619400024,-1.21066379547119,36.7853088378906,3670176,1529,3046,196611,3866787,1237,ken_nairobi_37_13,-1.20833333,36.7875,37,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.86339499620892,65.17624337060568,53.42410955139135,4.662746649237098e-31,17.0,65.28,3.0,65.45,7.1431,14.1399,20.0891,0.5594,4.9912,3.0111,3.0111,7
