gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2863,4.41282987594604,-1.23405635356903,36.6359367370605,3670144,1644,2308,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.70834397963255,41.3286022136432,35.758799337735915,0.07222944365828365,13.0,41.41,1.4867838833500562,40.93,0.5755,0.8777,3.2351,0.6042,2.908,2.6662,1.545954114677164,7
377,npp,30,3097,4.14204168319702,-1.23683702945709,36.6396980285645,3670144,29,2483,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.44498362258742,49.11661277433407,41.99370090282435,0.07424600344129224,14.0,49.22,1.7549928774784245,48.725,0.6171,0.9208,1.5829,0.576,2.3658,2.3856,1.2340781877835503,7
413,npp,2385,2401,1.26709747314453,-1.23840272426605,36.6375122070312,3670144,2385,1942,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-04-10 23:06:33.302038,-81.85645025131875,20.728494941893437,18.25276860375802,0.043596689415401235,11.0,20.77,1.0837787002826917,19.93,0.4729,0.6922,1.531,0.7661,1.0608,0.9708,0.2946351362311822,7
440,npp,1668,1711,2.12232851982117,-1.23438668251038,36.6395149230957,3670144,1669,1298,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-04-11 22:47:42.943910,98.2826131198454,18.392943672310075,16.213635416570224,0.020368441296734666,8.0,-18.42,1.0442604737599883,-19.19,0.4542,0.6955,3.1023,0.7625,1.8967,1.6183,1.302394720969239,7
1511,npp,1328,1477,2.75986266136169,-1.23710775375366,36.6369323730469,3670144,1330,1108,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-08 22:41:08.564214,97.69986291008415,30.149998250442557,26.388013419666024,0.07862509344337001,7.0,-30.21,1.184412938166907,-30.73,0.4285,0.747,2.5659,0.7099,2.2298,1.9594,0.7399604895731835,7
1790,npp,1326,334,0.737916707992554,-1.23867332935333,36.6350364685059,3670176,1323,182,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-15 22:09:40.875085,98.74996851419861,64.56377278299571,53.041658609992396,6.380014048237976e-17,2.0,-64.62,2.8345692104261015,-64.77,1.1209,2.2877,5.359,0.2318,-0.0164,0.1711,0.1711,7
1988,npp,2755,559,0.375683456659317,-1.23709511756897,36.6389312744141,3670176,2757,350,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-20 22:15:53.855383,99.06018179531361,59.997602991106376,50.02036282902321,1.1500527548806079e-35,3.0,-60.05,2.3545700244418297,-60.21,0.9478,1.6808,3.53,0.3155,-0.024,0.1185,0.1185,7
2051,npp,940,3547,0.374551549553871,-1.24045050144196,36.6338424682617,3670176,938,2879,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-21 23:37:26.354177,-80.93897338973477,60.61350161996781,50.44730893796066,2.4081100658170575e-31,16.0,60.72,2.4157378735459294,60.59,0.757,1.2345,2.7653,0.4296,0.1743,0.1609,0.1609,7
2249,npp,393,107,1.14291346073151,-1.24018216133118,36.6343460083008,3670176,393,49,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-26 22:03:14.673288,99.07707284392853,68.51241671557439,55.4166986145371,5.812204944828518e-18,1.0,-68.55,3.3166247903554,-68.62,1.262,1.8907,3.3865,0.2805,0.3048,0.3206,0.3206,7
2375,npp,198,1700,0.1636768020689487,-1.23683702945709,36.6409225463867,3670176,198,1288,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-29 22:47:06.527286,98.64786005561251,18.978445299075602,16.72364504202339,1.3717897977061236e-06,8.0,-19.03,1.0442604737599883,-19.19,0.4542,0.6955,3.1023,0.7625,0.0211,0.1248,0.1248,7
2456,npp,1830,329,7.32291126251221,-1.23432946205139,36.6346092224121,3670144,1831,178,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-05-31 22:09:25.882590,99.03476306095666,64.66367741524273,53.099706047649725,0.029046861043823532,2.0,-64.71,2.8345692104261015,-64.77,1.1209,2.2877,5.359,0.2318,2.3067,1.6975,1.2469963699314652,7
2510,npp,12,3315,2.22008037567139,-1.24074065685272,36.6403427124023,3670144,10,2662,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.88897389065033,55.16269622552089,46.57362245385398,0.02997270223217975,15.0,55.26,2.0682789409984763,55.19,0.7066,1.0836,2.9066,0.4894,1.0798,1.0865,0.6216369933505617,7
2546,npp,2344,2617,3.53051424026489,-1.24027001857758,36.6371459960938,3670144,2344,2113,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.07157705358757,31.297032322432827,27.364005940400098,0.08488305081580219,12.0,31.35,1.2365102219381485,31.22,0.4564,0.7183,3.4324,0.7383,2.8046,2.6064,1.2899024112892195,7
2690,npp,1433,3540,3.48901319503784,-1.23912262916565,36.6400756835938,3670144,1433,2873,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-06 23:37:09.629587,-80.95620226784335,60.457524455765736,50.335736383193556,0.09983190075976507,16.0,60.57,2.4157378735459294,60.59,0.757,1.2345,2.7653,0.4296,1.4636,1.4987,-0.04964746587804503,7
2753,npp,3040,2154,1.065296828746796,-1.23884642124176,36.6353492736816,3670144,3040,1716,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-08 22:59:27.220130,-76.73019406450648,6.960583236879649,6.155461782985385,0.04030506204718514,10.0,6.96,1.0,7.19,0.4042,0.6278,2.1995,0.8447,0.9678,0.8998,0.27468678260278245,7
2834,npp,1595,774,0.822577238082886,-1.23806238174438,36.6360740661621,3670144,1594,558,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-10 22:21:46.592862,98.72885259626197,54.816834959360584,46.314625802596495,0.006037925808853552,4.0,-54.87,2.0682789409984763,-54.855,0.78,1.1844,2.5974,0.4478,0.3554,0.3683,0.2746545113921555,7
2960,npp,1400,2380,0.24347099661827099,-1.23473215103149,36.6352996826172,3670176,1400,1925,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.41086168820848,19.62682252009992,17.289352235939994,1.6768112468547229e-06,11.0,19.67,1.0837787002826917,19.93,0.4729,0.6922,1.531,0.7661,0.1163,0.1865,0.1865,7
3185,npp,2089,1916,0.376318216323853,-1.23611259460449,36.6361961364746,3670176,2089,1488,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-19 22:52:57.635148,95.84246517808278,6.822535765078183,6.033349535236218,3.2337260858129696e-33,9.0,-6.84,1.0,-6.32,0.391,0.5303,1.8539,1.0,0.3763,0.3763,0.3763,7
3266,npp,1885,3529,0.303441226482391,-1.2358466386795,36.6343841552734,3670176,1883,2864,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-22 23:36:48.952576,-80.67920061810082,60.219070846887,50.17051176958147,1.0664784093777807e-31,16.0,60.33,2.4157378735459294,60.59,0.757,1.2345,2.7653,0.4296,0.1449,0.1303,0.1303,7
3338,npp,434,2145,0.308357045054436,-1.23836493492126,36.6342926025391,3670176,434,1708,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-24 22:59:08.278149,-83.05426679845013,6.426676619241529,5.683674258230411,1.5418044339339233e-25,10.0,6.44,1.0,7.19,0.4042,0.6278,2.1995,0.8447,0.2108,0.2605,0.2605,7
3365,npp,2781,1455,0.24493474513292302,-1.23677277565002,36.6380805969238,3670176,2781,1091,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-25 22:40:16.182443,98.39437150227253,31.155385624294315,27.241953977624547,1.1798583351740191e-19,7.0,-31.22,1.2365102219381485,-30.73,0.4285,0.747,2.5659,0.7099,0.1243,0.1739,0.1739,7
3464,npp,259,3758,0.327152907848358,-1.23969280719757,36.6392478942871,3670176,262,3031,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-27 23:43:01.928165,-81.69776143517518,64.75976057698082,53.16235421384491,2.6489577215480172e-15,17.0,64.87,2.898275349237888,65.08,0.917,1.3851,2.9593,0.3829,0.1653,0.1253,0.1253,7
3545,npp,1892,2374,0.679002046585083,-1.23716390132904,36.6390228271484,3670144,1892,1919,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.06501259392797,19.32692446087633,17.027462565659356,0.006928187784800576,11.0,19.34,1.0442604737599883,19.93,0.4729,0.6922,1.531,0.7661,0.5177,0.5202,0.4127469522458841,7
3599,npp,457,996,2.66187882423401,-1.23934686183929,36.6401252746582,3670144,457,733,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-01 22:27:42.214230,98.38162541328404,48.54377296912053,41.53683323380702,0.08771047492030341,5.0,-48.58,1.7549928774784245,-48.25,0.7037,1.0193,2.8949,0.5203,1.4663,1.3849,0.024550346830367387,7
3635,npp,2822,318,8.04543399810791,-1.2361341714859,36.6410522460938,3670144,2823,171,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-02 22:08:53.680284,98.78528055970766,64.88714792007228,53.23752989171845,0.1687207257734293,2.0,-64.91,2.898275349237888,-64.77,1.1209,2.2877,5.359,0.2318,2.5169,1.865,-0.7517818723699976,7
3662,npp,1727,3988,5.39637517929077,-1.23480415344238,36.6387901306152,3670144,1733,3162,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.59223858104602,68.63868910702045,55.49080357294224,0.1220122303250677,18.0,68.77,3.5496478698597698,68.95,1.1224,1.7811,4.8853,0.2977,1.5488,1.6068,-0.2855543095163191,7
3698,npp,1033,3302,5.94708585739136,-1.24061632156372,36.6362991333008,3670144,1033,2649,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.77751028264679,54.81783224815051,46.31743428580285,0.22416958910097473,15.0,54.94,2.0682789409984763,55.19,0.7066,1.0836,2.9066,0.4894,2.8818,2.9106,-0.5661685736712365,7
3734,npp,321,2606,5.16568565368652,-1.23972201347351,36.6378631591797,3670144,322,2105,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-04 23:11:40.433606,-81.43023888297324,30.778225151167806,26.921188098567125,0.1631572139674037,12.0,30.86,1.2365102219381485,31.22,0.4564,0.7183,3.4324,0.7383,4.127,3.8136,1.2831056703962331,7
3851,npp,1247,543,2.48368430137634,-1.23494040966034,36.6360168457031,3670144,1252,338,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-07 22:15:11.253991,98.77487247221404,60.35954828772316,50.26434495380178,0.0456366582705524,3.0,-60.4,2.4157378735459294,-60.21,0.9478,1.6808,3.53,0.3155,0.8626,0.7836,0.07579614525429768,7
3905,npp,2516,3532,1.64996111392975,-1.2374587059021,36.6364974975586,3670144,2518,2867,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.27541804330755,60.27999627595585,50.21436223335344,0.039422022109511866,16.0,60.39,2.4157378735459294,60.59,0.757,1.2345,2.7653,0.4296,0.7023,0.7088,0.0973823312135983,7
4121,npp,924,3763,0.471180021762848,-1.23778212070465,36.6393432617188,3670176,922,3034,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.8368530568832,64.8404939709452,53.21648760097707,0.00010766672280466222,17.0,64.97,2.898275349237888,65.08,0.917,1.3851,2.9593,0.3829,0.215,0.1804,0.1804,7
4157,npp,212,3074,0.525912225246429,-1.24051773548126,36.6374549865723,3670176,213,2468,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-14 23:24:15.291361,-81.23469670346401,48.42712407864698,41.44935448628418,3.3114140216086545e-11,14.0,48.53,1.7549928774784245,48.725,0.6171,0.9208,1.5829,0.576,0.3053,0.3029,0.3029,7
4193,npp,2571,2378,0.22341632843017578,-1.23918354511261,36.6346588134766,3670176,2571,1923,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.22908938173138,19.489246874142992,17.170055727238392,2.033997439132362e-18,11.0,19.56,1.0837787002826917,19.93,0.4729,0.6922,1.531,0.7661,0.0978,0.1712,0.1712,7
4868,npp,155,2382,3.34019732475281,-1.24086380004883,36.6379890441895,3670144,154,1926,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-07-31 23:05:26.031247,-80.67869101360537,19.71438344987144,17.36751025232773,0.12128476460277361,11.0,19.77,1.0837787002826917,19.93,0.4729,0.6922,1.531,0.7661,2.9736,2.5591,0.6780283536309817,7
5039,npp,2340,3311,2.83823919296265,-1.23648023605347,36.6362724304199,3670144,2342,2658,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-04 23:30:32.880818,-80.99897906382509,55.03958726761058,46.487396962367804,0.10402145547071104,15.0,55.16,2.0682789409984763,55.19,0.7066,1.0836,2.9066,0.4894,1.3787,1.3891,-0.22422555775531605,7
5120,npp,911,1922,1.40650475025177,-1.2355729341507,36.6408729553223,3670144,911,1493,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-06 22:52:52.225777,94.52819143351813,6.511728484823528,5.7594848455251775,0.045621440459334965,9.0,-6.5,1.0,-6.32,0.391,0.5303,1.8539,1.0,1.4065,1.4065,0.6989321665987317,7
5246,npp,752,3539,1.042217612266541,-1.23739373683929,36.6356620788574,3670144,756,2873,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.6391043940261,60.413011409886025,50.31181689285277,0.009657973150751056,16.0,60.54,2.4157378735459294,60.59,0.757,1.2345,2.7653,0.4296,0.4507,0.4477,0.2979092203025506,7
5282,npp,37,2847,0.719362556934357,-1.23660480976105,36.6388397216797,3670144,38,2294,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.37122663442558,40.709973091585425,35.25150310041825,0.0024301312889687217,13.0,40.81,1.4276677814245327,40.93,0.5755,0.8777,3.2351,0.6042,0.4194,0.4346,0.3969097667740477,7
5318,npp,2378,2155,0.1853384710848331,-1.23769783973694,36.6407775878906,3670176,2378,1716,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-11 22:59:08.777172,-76.86951430554254,6.973839104667543,6.167860401149709,4.675469669826599e-05,10.0,7.02,1.0,7.19,0.4042,0.6278,2.1995,0.8447,0.0878,0.1566,0.1566,7
5354,npp,1664,1464,0.31728987395763397,-1.23544633388519,36.635066986084,3670176,1666,1099,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-12 22:40:18.456551,97.82447694355061,30.779363404251043,26.925270944254603,1.560651288129633e-12,7.0,-30.82,1.2365102219381485,-30.73,0.4285,0.747,2.5659,0.7099,0.1828,0.2253,0.2253,7
5390,npp,952,774,0.327600628137589,-1.23813819885254,36.640380859375,3670176,952,557,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-13 22:21:29.913766,98.7337952071317,54.81190430242284,46.31806145053662,1.1391240719973806e-19,4.0,-54.87,2.0682789409984763,-54.855,0.78,1.1844,2.5974,0.4478,0.1161,0.1467,0.1467,7
5426,npp,243,100,0.92432427406311,-1.23674654960632,36.6398735046387,3670176,246,45,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-14 22:02:41.370339,99.35378052071407,68.615369095294,55.48213040906037,8.238535688623143e-26,1.0,-68.67,3.3166247903554,-68.62,1.262,1.8907,3.3865,0.2805,0.2389,0.2593,0.2593,7
5444,npp,2218,3770,0.583935886621475,-1.23886251449585,36.6385765075684,3670176,2217,3039,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.07301987373751,64.96254700514432,53.300290481029364,3.218392450550225e-17,17.0,65.1,2.898275349237888,65.08,0.917,1.3851,2.9593,0.3829,0.2539,0.2236,0.2236,7
5723,npp,2250,2614,0.443441122770309,-1.23897778987885,36.6343841552734,3670176,2250,2111,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-21 23:11:40.100857,-80.85195518440847,31.130169455509453,27.225297809676764,1.146698424616033e-28,12.0,31.22,1.2365102219381485,31.22,0.4564,0.7183,3.4324,0.7383,0.308,0.3274,0.3274,7
5750,npp,1534,1922,0.346384659409523,-1.23429620265961,36.6350250244141,3670176,1534,1494,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-22 22:52:49.777180,92.76942967395871,6.5494905037252,5.7929535316482275,1.9097386749269846e-23,9.0,-6.5,1.0,-6.32,0.391,0.5303,1.8539,1.0,0.3464,0.3464,0.3464,7
5903,npp,639,2847,0.437408745288849,-1.24077033996582,36.6402931213379,3670144,637,2294,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.12490239886716,40.70937217140915,35.25185020077034,0.001435763962524627,13.0,40.81,1.4276677814245327,40.93,0.5755,0.8777,3.2351,0.6042,0.2219,0.2643,0.24203195265185232,7
5930,npp,2994,2155,1.27748608589172,-1.23401999473572,36.6362648010254,3670144,2995,1717,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-27 22:59:06.338788,-82.94517054955776,6.979220783846766,6.172714202554534,0.020960371449947137,10.0,7.02,1.0,7.19,0.4042,0.6278,2.1995,0.8447,1.18,1.0791,0.7540141529771616,7
6056,npp,2830,3769,8.60741710662842,-1.23677337169647,36.6362075805664,3670144,2827,3039,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.70084352442444,64.94320643123237,53.288933685274934,0.15382665298623754,17.0,65.08,2.898275349237888,65.08,0.917,1.3851,2.9593,0.3829,3.0222,3.2955,0.9097184359597605,7
6101,npp,2114,3080,5.78028964996338,-1.24087107181549,36.6375999450684,3670144,2116,2472,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-08-31 23:24:11.448128,-81.27436308997565,48.60201619534063,41.591492115493594,0.213924553592681,14.0,48.71,1.7549928774784245,48.725,0.6171,0.9208,1.5829,0.576,3.2993,3.3292,0.011327276717002732,7
6137,npp,1380,2384,4.83126831054688,-1.23506319522858,36.6409873962402,3670144,1381,1927,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.6273758135857,19.819932196347615,17.46024801579088,0.1657921438427575,11.0,19.88,1.0837787002826917,19.93,0.4729,0.6922,1.531,0.7661,4.3494,3.7015,1.130139104056001,7
6164,npp,664,1694,3.30873203277588,-1.23479676246643,36.6386604309082,3670144,664,1283,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-02 22:46:30.815786,97.82259121159538,19.344738188574926,17.045091215869856,0.12226362960269226,8.0,-19.36,1.0442604737599883,-19.19,0.4542,0.6955,3.1023,0.7625,3.0328,2.523,0.6267466018008936,7
6182,npp,3022,1003,2.21318387985229,-1.23964369297028,36.6372680664062,3670144,3020,738,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-03 22:27:40.499664,98.48336640131384,48.31557634218377,41.364359243864,0.08404553283231452,5.0,-48.37,1.7549928774784245,-48.25,0.7037,1.0193,2.8949,0.5203,1.2106,1.1515,-0.15200806494641816,7
6704,npp,2679,3076,0.621886044740677,-1.23813128471375,36.634464263916,3670176,2679,2470,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-16 23:24:03.772673,-80.83479873918508,48.47684224618095,41.49061600534603,1.7322298604291004e-32,14.0,48.59,1.7549928774784245,48.725,0.6171,0.9208,1.5829,0.576,0.36,0.3582,0.3582,7
6803,npp,526,1000,0.391717076301575,-1.23975801467896,36.6352386474609,3670176,524,736,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-19 22:27:32.834177,98.31943818178308,48.41478360335115,41.43972494694851,1.3306500943968918e-26,5.0,-48.46,1.7549928774784245,-48.25,0.7037,1.0193,2.8949,0.5203,0.1727,0.2038,0.2038,7
6839,npp,2884,321,0.446442872285843,-1.23810029029846,36.634765625,3670176,2886,173,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-20 22:08:44.304261,99.27619805114463,64.80982559240887,53.194443220902606,2.0151615614131862e-20,2.0,-64.86,2.8345692104261015,-64.77,1.1209,2.2877,5.359,0.2318,-0.1193,0.1035,0.1035,7
6866,npp,1788,3995,0.766828536987305,-1.23765230178833,36.6394004821777,3670176,1786,3165,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.04264587255317,68.74556920824116,55.558109014634695,3.538978627007481e-27,18.0,68.88,3.5496478698597698,68.95,1.1224,1.7811,4.8853,0.2977,0.2446,0.2283,0.2283,7
6902,npp,1069,3307,0.933806598186493,-1.23555183410645,36.6382102966309,3670176,1068,2654,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.66291461066521,54.942000194733794,46.413365552264075,7.068447211785505e-22,15.0,55.06,2.0682789409984763,55.19,0.7066,1.0836,2.9066,0.4894,0.4579,0.457,0.457,7
6938,npp,350,2609,0.419578284025192,-1.23939967155457,36.6365394592285,3670176,349,2107,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.09884547856082,30.910568681103022,27.03593221372051,7.668179778252328e-15,12.0,31.0,1.2365102219381485,31.22,0.4564,0.7183,3.4324,0.7383,0.2887,0.3098,0.3098,7
6974,npp,2687,1918,0.394127428531647,-1.2386668920517,36.6399078369141,3670176,2687,1490,196611,3866787,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-23 22:52:36.201081,95.00936776121522,6.729052485648464,5.951190476973712,7.204085932680553e-07,9.0,-6.73,1.0,-6.32,0.391,0.5303,1.8539,1.0,0.3941,0.3941,0.3941,7
7019,npp,1969,1230,0.855693817138672,-1.23593878746033,36.6395988464355,3670144,1971,914,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-24 22:33:47.676086,99.14015441737254,40.496049851457514,35.071879765816085,0.005379541161529104,6.0,-40.55,1.4276677814245327,-40.28,0.5723,0.8374,2.3514,0.6333,0.5431,0.5419,0.4584657584234118,7
7154,npp,1792,2840,2.81095504760742,-1.23943269252777,36.6393089294434,3670144,1790,2288,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.22163786162855,40.45879591638802,35.04206823889161,0.06642973052931175,13.0,40.55,1.4276677814245327,40.93,0.5755,0.8777,3.2351,0.6042,1.8844,1.6983,0.6680050327476574,7
7190,npp,1072,2148,3.41179656982422,-1.23852729797363,36.6382064819336,3670144,1072,1710,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-28 22:58:49.280963,-76.13334471023023,6.609697226887464,5.8455801238198095,0.13354503514818047,10.0,6.61,1.0,7.19,0.4042,0.6278,2.1995,0.8447,3.3143,2.8819,0.8106771225566489,7
7226,npp,353,1459,4.23836231231689,-1.23710000514984,36.6363296508789,3670144,354,1094,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-09-29 22:40:00.758223,99.05214879080187,31.00519120187038,27.115402732925023,0.23965772441880828,7.0,-31.04,1.2365102219381485,-30.73,0.4285,0.747,2.5659,0.7099,3.3539,3.009,-0.7079825221990887,7
7325,npp,895,3760,6.51334285736084,-1.23834586143494,36.6342620849609,3670144,892,3033,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.65643749191042,64.78696019202992,53.183818744452765,0.137188623372092,17.0,64.91,2.898275349237888,65.08,0.917,1.3851,2.9593,0.3829,2.2997,2.4937,0.3659667230724972,7
7361,npp,158,3070,2.39483523368835,-1.23761856555939,36.6365699768066,3670144,156,2466,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.52711415567622,48.30742215963263,41.35606317341824,0.1073303567836883,14.0,48.41,1.7549928774784245,48.725,0.6171,0.9208,1.5829,0.576,1.3702,1.3793,-0.2853451151693096,7
7397,npp,2509,2375,1.69251644611359,-1.24053204059601,36.6392059326172,3670144,2509,1920,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-10-03 23:05:02.395667,-79.73812104703583,19.341316841746195,17.04056297412737,0.07795301178798984,11.0,19.4,1.0442604737599883,19.93,0.4729,0.6922,1.531,0.7661,1.4883,1.2967,0.08768417098214654,7
7442,npp,1789,1686,2.38487577438354,-1.24090123176575,36.6384582519531,3670144,1788,1275,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-10-04 22:46:12.103869,98.07517267430283,19.759763171811937,17.405531939607055,0.05113308730567621,8.0,-19.79,1.0837787002826917,-19.19,0.4542,0.6955,3.1023,0.7625,2.0891,1.8185,1.0254490258150737,7
7478,npp,1069,995,3.55395841598511,-1.23435854911804,36.6379318237305,3670144,1068,733,196611,3866755,1901,ken_nairobi_1_20,-1.2375,36.6375,1,20,ken_nairobi,2012-10-05 22:27:21.812242,98.37517733742015,48.57049422058432,41.55901094710281,0.028722933673480826,5.0,-48.61,1.7549928774784245,-48.25,0.7037,1.0193,2.8949,0.5203,1.9746,1.8491,1.4036203364109336,7
