lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.747,0.759,0.841
2,0.579,0.613,0.694
3,0.435,0.49,0.537
4,0.353,0.386,0.398
5,0.29,0.301,0.27
6,0.229,0.232,0.151
7,0.194,0.176,0.062
8,0.156,0.132,-0.013
9,0.128,0.098,-0.07
10,0.098,0.073,-0.116
11,0.075,0.055,-0.151
12,0.056,0.043,-0.177
13,0.039,0.035,-0.195
14,0.03,0.031,-0.205
15,0.023,0.031,-0.21
16,0.026,0.032,-0.206
17,0.023,0.035,-0.201
18,0.026,0.038,-0.187
19,0.028,0.042,-0.167
20,0.037,0.046,-0.136
21,0.044,0.049,-0.096
22,0.049,0.052,-0.045
23,0.057,0.054,0.024
24,0.055,0.055,0.099
25,0.065,0.055,0.191
26,0.073,0.051,0.285
27,0.053,0.049,0.357
28,0.028,0.047,0.406
29,-0.007,0.046,0.422
30,0.011,0.044,0.43
31,0.048,0.043,0.41
32,0.053,0.042,0.35
33,0.066,0.04,0.275
34,0.052,0.037,0.183
35,0.034,0.032,0.092
36,0.032,0.026,0.018
37,0.021,0.02,-0.049
38,0.016,0.015,-0.099
39,0.009,0.013,-0.139
40,0.009,0.011,-0.165
41,0.013,0.012,-0.181
42,0.014,0.013,-0.192
43,0.017,0.016,-0.198
44,0.016,0.021,-0.203
45,0.022,0.028,-0.2
46,0.029,0.037,-0.192
47,0.035,0.047,-0.181
48,0.05,0.058,-0.158
49,0.055,0.07,-0.136
50,0.06,0.082,-0.105
51,0.065,0.093,-0.065
52,0.079,0.103,-0.009
53,0.087,0.113,0.06
54,0.096,0.123,0.147
55,0.106,0.134,0.242
56,0.15,0.143,0.35
57,0.194,0.15,0.453
58,0.225,0.155,0.52
59,0.233,0.158,0.542
60,0.206,0.158,0.511
61,0.167,0.155,0.444
62,0.154,0.149,0.37
63,0.146,0.141,0.285
64,0.155,0.133,0.202
65,0.143,0.125,0.111
66,0.127,0.118,0.032
67,0.097,0.109,-0.041
68,0.077,0.1,-0.096
69,0.059,0.091,-0.14
70,0.047,0.081,-0.172
71,0.041,0.072,-0.192
72,0.036,0.063,-0.204
73,0.032,0.055,-0.212
74,0.033,0.048,-0.212
75,0.031,0.042,-0.209
76,0.03,0.039,-0.203
77,0.032,0.037,-0.19
78,0.035,0.037,-0.171
79,0.036,0.039,-0.145
80,0.036,0.043,-0.111
81,0.049,0.049,-0.06
82,0.065,0.055,0.007
83,0.091,0.06,0.092
84,0.108,0.064,0.185
85,0.117,0.065,0.276
86,0.097,0.067,0.353
87,0.063,0.068,0.399
88,0.031,0.069,0.416
89,0.021,0.069,0.412
90,0.053,0.066,0.395
91,0.07,0.063,0.346
92,0.075,0.059,0.268
93,0.07,0.053,0.182
94,0.063,0.045,0.097
95,0.058,0.037,0.02
96,0.052,0.03,-0.044
97,0.042,0.026,-0.097
98,0.029,0.023,-0.14
99,0.02,0.023,-0.173
100,0.015,0.023,-0.195
101,0.014,0.025,-0.207
102,0.012,0.03,-0.213
103,0.014,0.036,-0.212
104,0.016,0.044,-0.208
105,0.03,0.055,-0.196
106,0.042,0.068,-0.181
107,0.055,0.082,-0.16
108,0.073,0.097,-0.13
109,0.083,0.111,-0.095
110,0.099,0.124,-0.047
111,0.12,0.135,0.015
112,0.144,0.145,0.093
113,0.161,0.154,0.181
114,0.185,0.163,0.276
115,0.201,0.171,0.361
116,0.25,0.177,0.454
117,0.265,0.18,0.509
118,0.25,0.18,0.525
119,0.203,0.177,0.491
120,0.153,0.171,0.431
121,0.14,0.161,0.365
122,0.145,0.15,0.29
123,0.153,0.138,0.207
124,0.138,0.126,0.115
125,0.104,0.113,0.023
126,0.086,0.098,-0.047
127,0.064,0.083,-0.106
128,0.042,0.068,-0.152
129,0.023,0.055,-0.186
130,0.015,0.043,-0.204
131,0.009,0.033,-0.215
132,0.007,0.025,-0.219
133,0.007,0.019,-0.218
134,0.005,0.015,-0.215
135,0.01,0.014,-0.207
136,0.012,0.015,-0.196
137,0.018,0.019,-0.178
138,0.025,0.025,-0.152
139,0.034,0.032,-0.116
140,0.04,0.041,-0.07
141,0.052,0.05,-0.008
142,0.069,0.057,0.07
143,0.09,0.063,0.164
144,0.098,0.068,0.258
145,0.082,0.072,0.33
146,0.055,0.077,0.376
147,0.057,0.081,0.405
148,0.08,0.083,0.424
149,0.117,0.082,0.417
150,0.114,0.081,0.361
151,0.094,0.078,0.278
152,0.072,0.072,0.185
153,0.07,0.064,0.105
154,0.064,0.056,0.029
155,0.059,0.049,-0.034
156,0.047,0.042,-0.089
157,0.038,0.035,-0.131
158,0.029,0.03,-0.163
159,0.022,0.025,-0.186
160,0.013,0.022,-0.203
161,0.007,0.02,-0.211
162,0.002,0.02,-0.217
163,0.003,0.023,-0.216
164,0.012,0.027,-0.207
165,0.011,0.032,-0.199
166,0.018,0.04,-0.184
167,0.023,0.049,-0.163
168,0.03,0.058,-0.134
169,0.047,0.067,-0.09
170,0.064,0.075,-0.031
171,0.087,0.084,0.047
172,0.09,0.093,0.126
173,0.099,0.102,0.219
174,0.121,0.111,0.316
175,0.166,0.116,0.414
176,0.194,0.119,0.478
177,0.163,0.121,0.48
178,0.132,0.12,0.456
179,0.116,0.117,0.409
180,0.13,0.111,0.355
181,0.123,0.105,0.27
182,0.111,0.098,0.176
183,0.102,0.089,0.086
184,0.085,0.08,0.006
185,0.057,0.07,-0.064
186,0.038,0.06,-0.119
187,0.029,0.05,-0.155
188,0.022,0.042,-0.182
189,0.011,0.035,-0.2
190,0.006,0.029,-0.211
191,0.004,0.025,-0.215
192,0.008,0.022,-0.213
193,0.007,0.022,-0.21
194,0.007,0.023,-0.204
195,0.008,0.027,-0.193
196,0.016,0.031,-0.173
197,0.025,0.037,-0.146
198,0.037,0.045,-0.109
199,0.053,0.054,-0.058
200,0.078,0.062,0.009
201,0.103,0.069,0.091
202,0.111,0.074,0.175
203,0.105,0.079,0.256
204,0.104,0.083,0.335
205,0.077,0.087,0.384
206,0.091,0.088,0.423
207,0.112,0.089,0.44
208,0.105,0.088,0.407
209,0.1,0.085,0.35
210,0.075,0.08,0.258
211,0.07,0.074,0.174
212,0.063,0.066,0.087
213,0.059,0.058,0.008
214,0.047,0.05,-0.06
215,0.037,0.043,-0.112
216,0.028,0.036,-0.152
217,0.018,0.029,-0.182
218,0.013,0.023,-0.2
219,0.009,0.018,-0.212
220,0.003,0.014,-0.22
221,-0.0,0.011,-0.224
222,0.005,0.01,-0.221
223,0.007,0.01,-0.217
224,0.012,0.012,-0.209
225,0.008,0.015,-0.199
226,0.007,0.018,-0.18
227,0.015,0.021,-0.148
228,0.021,0.024,-0.107
229,0.025,0.028,-0.055
230,0.029,0.032,0.012
231,0.033,0.036,0.09
232,0.049,0.041,0.178
233,0.061,0.044,0.261
234,0.069,0.046,0.337
235,0.088,0.046,0.404
236,0.06,0.046,0.421
237,0.044,0.046,0.411
238,0.027,0.043,0.371
239,0.034,0.039,0.316
240,0.049,0.036,0.25
241,0.034,0.033,0.158
242,0.033,0.03,0.074
243,0.03,0.025,0.001
244,0.025,0.02,-0.06
245,0.017,0.015,-0.108
246,0.008,0.011,-0.144
247,0.004,0.008,-0.17
248,-0.001,0.006,-0.19
249,0.001,0.006,-0.199
250,0.004,0.007,-0.204
251,-0.001,0.009,-0.21
252,-0.001,0.014,-0.211
253,-0.002,0.019,-0.209
254,0.005,0.026,-0.198
255,0.015,0.033,-0.178
256,0.027,0.042,-0.149
257,0.045,0.05,-0.109
258,0.059,0.059,-0.061
259,0.071,0.067,-0.003
260,0.08,0.074,0.064
261,0.089,0.079,0.144
262,0.101,0.084,0.229
263,0.083,0.088,0.294
264,0.074,0.091,0.351
265,0.098,0.092,0.402
266,0.144,0.091,0.437
267,0.15,0.09,0.422
268,0.122,0.087,0.361
269,0.092,0.082,0.28
270,0.073,0.075,0.194
271,0.064,0.065,0.107
272,0.053,0.056,0.025
273,0.041,0.046,-0.046
274,0.025,0.037,-0.102
275,0.011,0.028,-0.145
276,0.002,0.019,-0.176
277,-0.002,0.01,-0.196
278,-0.003,0.003,-0.209
279,-0.009,-0.002,-0.22
280,-0.013,-0.005,-0.225
281,-0.014,-0.005,-0.225
282,-0.014,-0.003,-0.221
283,-0.009,0.001,-0.212
284,-0.007,0.007,-0.199
285,0.0,0.014,-0.177
286,0.01,0.023,-0.145
287,0.023,0.032,-0.101
288,0.036,0.041,-0.044
289,0.044,0.052,0.02
290,0.048,0.063,0.094
291,0.056,0.073,0.174
292,0.086,0.08,0.267
293,0.118,0.086,0.355
294,0.138,0.09,0.416
295,0.122,0.093,0.432
296,0.097,0.094,0.409
297,0.104,0.092,0.382
298,0.114,0.089,0.334
299,0.126,0.086,0.267
300,0.122,0.081,0.183
301,0.095,0.075,0.09
302,0.066,0.067,0.008
303,0.045,0.058,-0.058
304,0.029,0.049,-0.11
305,0.012,0.04,-0.15
306,0.003,0.032,-0.177
307,-0.003,0.024,-0.195
308,-0.006,0.017,-0.204
309,-0.002,0.012,-0.205
310,-0.004,0.008,-0.207
311,-0.002,0.006,-0.205
312,-0.004,0.005,-0.202
313,-0.005,0.005,-0.193
314,-0.0,0.006,-0.176
315,0.003,0.009,-0.151
316,0.006,0.014,-0.119
317,0.015,0.02,-0.073
318,0.032,0.027,-0.012
319,0.05,0.032,0.059
320,0.063,0.036,0.139
321,0.046,0.04,0.207
322,0.03,0.044,0.273
323,0.043,0.047,0.343
324,0.069,0.049,0.399
325,0.087,0.049,0.42
326,0.076,0.048,0.396
327,0.067,0.044,0.343
328,0.04,0.04,0.26
329,0.031,0.034,0.175
330,0.031,0.028,0.09
331,0.023,0.023,0.012
332,0.013,0.018,-0.054
333,0.006,0.014,-0.099
334,-0.001,0.01,-0.134
335,-0.004,0.006,-0.159
336,-0.007,0.003,-0.177
337,-0.011,-0.0,-0.19
338,-0.021,-0.002,-0.202
339,-0.022,-0.003,-0.205
340,-0.017,-0.002,-0.202
341,-0.008,0.001,-0.194
342,-0.001,0.004,-0.182
343,0.006,0.009,-0.166
344,0.008,0.013,-0.146
345,0.018,0.018,-0.117
346,0.021,0.022,-0.083
347,0.03,0.027,-0.035
348,0.032,0.033,0.021
349,0.041,0.038,0.091
350,0.063,0.041,0.176
351,0.076,0.043,0.259
352,0.075,0.044,0.331
353,0.061,0.044,0.379
354,0.043,0.043,0.399
355,0.029,0.042,0.391
356,0.036,0.039,0.366
357,0.043,0.036,0.312
358,0.044,0.033,0.234
359,0.039,0.03,0.148
360,0.029,0.026,0.067
361,0.016,0.019,-0.004
362,-0.001,0.013,-0.066
363,-0.008,0.007,-0.111
364,-0.014,0.003,-0.145
365,-0.012,0.0,-0.165
366,-0.008,-0.001,-0.178
367,-0.005,-0.002,-0.185
368,-0.005,-0.001,-0.191
369,-0.006,0.0,-0.192
370,-0.004,0.003,-0.19
371,0.003,0.006,-0.181
372,0.014,0.01,-0.166
373,0.017,0.015,-0.149
374,0.018,0.021,-0.127
375,0.023,0.026,-0.097
376,0.03,0.032,-0.057
377,0.036,0.038,-0.007
378,0.04,0.043,0.056
379,0.03,0.048,0.122
380,0.041,0.052,0.203
381,0.04,0.055,0.271
382,0.051,0.057,0.335
383,0.087,0.057,0.395
384,0.111,0.057,0.42
385,0.097,0.055,0.392
386,0.055,0.053,0.316
387,0.023,0.049,0.225
388,0.018,0.043,0.139
389,0.018,0.037,0.058
390,0.018,0.03,-0.015
391,0.017,0.023,-0.073
392,0.009,0.015,-0.12
393,0.007,0.007,-0.153
394,0.002,-0.001,-0.178
395,-0.001,-0.008,-0.194
396,-0.004,-0.013,-0.204
397,-0.01,-0.017,-0.211
398,-0.013,-0.017,-0.214
399,-0.016,-0.015,-0.212
400,-0.015,-0.007,-0.206
