lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.751,0.743,0.797
2,0.554,0.609,0.617
3,0.432,0.497,0.481
4,0.344,0.404,0.366
5,0.282,0.327,0.268
6,0.234,0.264,0.187
7,0.217,0.213,0.138
8,0.193,0.173,0.096
9,0.174,0.141,0.063
10,0.163,0.116,0.043
11,0.154,0.097,0.029
12,0.136,0.083,0.011
13,0.107,0.073,-0.017
14,0.089,0.065,-0.035
15,0.075,0.059,-0.045
16,0.054,0.055,-0.058
17,0.038,0.052,-0.067
18,0.026,0.049,-0.073
19,0.022,0.046,-0.071
20,0.014,0.044,-0.067
21,0.003,0.041,-0.063
22,-0.002,0.038,-0.047
23,0.006,0.034,-0.011
24,0.008,0.03,0.028
25,0.01,0.027,0.07
26,0.017,0.02,0.119
27,0.028,0.015,0.171
28,0.035,0.013,0.208
29,0.022,0.013,0.218
30,0.008,0.014,0.211
31,0.01,0.017,0.198
32,0.025,0.02,0.178
33,0.036,0.024,0.142
34,0.036,0.028,0.091
35,0.03,0.03,0.04
36,0.02,0.032,-0.007
37,0.013,0.032,-0.043
38,0.016,0.032,-0.063
39,0.024,0.033,-0.07
40,0.03,0.034,-0.073
41,0.04,0.035,-0.068
42,0.051,0.035,-0.061
43,0.066,0.037,-0.053
44,0.058,0.038,-0.065
45,0.05,0.039,-0.073
46,0.037,0.041,-0.081
47,0.035,0.044,-0.078
48,0.042,0.046,-0.07
49,0.033,0.049,-0.072
50,0.035,0.051,-0.06
51,0.034,0.052,-0.045
52,0.04,0.054,-0.018
53,0.038,0.054,0.012
54,0.038,0.055,0.052
55,0.045,0.055,0.1
56,0.057,0.057,0.151
57,0.081,0.059,0.208
58,0.095,0.06,0.246
59,0.098,0.06,0.26
60,0.09,0.06,0.245
61,0.071,0.059,0.206
62,0.051,0.059,0.156
63,0.036,0.059,0.106
64,0.045,0.059,0.07
65,0.055,0.059,0.038
66,0.052,0.058,0.005
67,0.044,0.057,-0.024
68,0.04,0.055,-0.043
69,0.032,0.052,-0.057
70,0.038,0.047,-0.056
71,0.045,0.043,-0.053
72,0.056,0.039,-0.047
73,0.058,0.035,-0.046
74,0.056,0.031,-0.047
75,0.041,0.028,-0.057
76,0.034,0.026,-0.058
77,0.029,0.024,-0.058
78,0.021,0.023,-0.061
79,0.013,0.023,-0.064
80,0.011,0.024,-0.058
81,0.012,0.026,-0.042
82,0.022,0.029,-0.009
83,0.023,0.03,0.024
84,0.018,0.032,0.058
85,0.018,0.032,0.098
86,0.016,0.031,0.134
87,0.017,0.03,0.163
88,0.027,0.029,0.187
89,0.032,0.029,0.193
90,0.033,0.028,0.183
91,0.044,0.026,0.169
92,0.048,0.024,0.14
93,0.061,0.023,0.109
94,0.047,0.022,0.061
95,0.038,0.021,0.023
96,0.031,0.021,-0.01
97,0.023,0.021,-0.034
98,0.021,0.02,-0.047
99,0.013,0.02,-0.06
100,0.007,0.018,-0.07
101,-0.004,0.017,-0.083
102,-0.002,0.015,-0.088
103,-0.005,0.013,-0.096
104,-0.011,0.013,-0.103
105,-0.012,0.014,-0.103
106,-0.002,0.016,-0.093
107,0.011,0.018,-0.081
108,0.022,0.021,-0.069
109,0.036,0.024,-0.051
110,0.046,0.027,-0.029
111,0.047,0.03,-0.008
112,0.049,0.034,0.024
113,0.054,0.038,0.063
114,0.048,0.043,0.095
115,0.05,0.047,0.133
116,0.053,0.051,0.17
117,0.049,0.055,0.194
118,0.051,0.057,0.211
119,0.044,0.057,0.206
120,0.038,0.056,0.184
121,0.049,0.054,0.163
122,0.063,0.051,0.134
123,0.067,0.048,0.095
124,0.076,0.045,0.063
125,0.065,0.042,0.024
126,0.048,0.038,-0.011
127,0.025,0.034,-0.044
128,0.011,0.03,-0.064
129,0.016,0.027,-0.066
130,0.019,0.024,-0.067
131,0.017,0.022,-0.072
132,0.022,0.022,-0.074
133,0.019,0.021,-0.079
134,0.017,0.021,-0.08
135,0.013,0.021,-0.081
136,0.004,0.022,-0.082
137,0.008,0.023,-0.074
138,0.007,0.024,-0.068
139,0.016,0.026,-0.05
140,0.03,0.028,-0.023
141,0.043,0.03,0.009
142,0.051,0.034,0.043
143,0.063,0.037,0.085
144,0.059,0.041,0.119
145,0.048,0.044,0.149
146,0.035,0.048,0.173
147,0.036,0.05,0.196
148,0.05,0.052,0.215
149,0.06,0.054,0.215
150,0.065,0.053,0.196
151,0.061,0.052,0.157
152,0.061,0.051,0.122
153,0.055,0.051,0.08
154,0.049,0.051,0.04
155,0.041,0.051,0.003
156,0.055,0.051,-0.009
157,0.056,0.051,-0.027
158,0.048,0.051,-0.046
159,0.046,0.051,-0.056
160,0.048,0.051,-0.06
161,0.045,0.05,-0.067
162,0.044,0.05,-0.072
163,0.04,0.05,-0.076
164,0.045,0.052,-0.069
165,0.039,0.053,-0.069
166,0.036,0.056,-0.065
167,0.056,0.058,-0.041
168,0.069,0.061,-0.019
169,0.076,0.063,0.002
170,0.084,0.065,0.027
171,0.081,0.067,0.052
172,0.076,0.069,0.078
173,0.081,0.072,0.114
174,0.08,0.074,0.144
175,0.078,0.075,0.173
176,0.057,0.075,0.179
177,0.063,0.076,0.192
178,0.065,0.075,0.189
179,0.065,0.075,0.172
180,0.067,0.074,0.15
181,0.066,0.073,0.116
182,0.078,0.071,0.091
183,0.08,0.068,0.061
184,0.088,0.064,0.039
185,0.075,0.059,0.007
186,0.06,0.055,-0.021
187,0.053,0.05,-0.039
188,0.043,0.046,-0.055
189,0.03,0.041,-0.068
190,0.023,0.037,-0.076
191,0.024,0.033,-0.078
192,0.029,0.029,-0.077
193,0.025,0.025,-0.078
194,0.023,0.021,-0.075
195,0.023,0.017,-0.069
196,0.021,0.013,-0.064
197,0.012,0.01,-0.061
198,0.009,0.008,-0.049
199,0.005,0.006,-0.035
200,-0.005,0.004,-0.02
201,-0.006,0.004,0.009
202,-0.001,0.004,0.048
203,-0.006,0.005,0.082
204,0.001,0.006,0.122
205,0.002,0.007,0.153
206,0.013,0.009,0.18
207,0.026,0.013,0.194
208,0.024,0.016,0.182
209,0.009,0.019,0.15
210,0.009,0.021,0.12
211,0.013,0.023,0.086
212,0.024,0.025,0.055
213,0.035,0.025,0.03
214,0.041,0.026,0.008
215,0.042,0.026,-0.011
216,0.045,0.028,-0.021
217,0.044,0.029,-0.032
218,0.044,0.031,-0.039
219,0.03,0.032,-0.054
220,0.026,0.034,-0.06
221,0.025,0.035,-0.065
222,0.028,0.037,-0.065
223,0.03,0.038,-0.062
224,0.027,0.04,-0.062
225,0.034,0.041,-0.052
226,0.046,0.043,-0.037
227,0.051,0.045,-0.026
228,0.049,0.047,-0.012
229,0.035,0.05,-0.002
230,0.019,0.053,0.014
231,0.03,0.055,0.054
232,0.049,0.057,0.104
233,0.057,0.057,0.145
234,0.065,0.057,0.184
235,0.086,0.057,0.223
236,0.095,0.056,0.239
237,0.086,0.055,0.231
238,0.068,0.053,0.203
239,0.058,0.051,0.171
240,0.043,0.049,0.13
241,0.045,0.047,0.096
242,0.042,0.044,0.059
243,0.039,0.042,0.029
244,0.035,0.038,0.004
245,0.032,0.034,-0.013
246,0.025,0.03,-0.028
247,0.019,0.026,-0.04
248,0.013,0.022,-0.047
249,0.009,0.018,-0.055
250,0.001,0.015,-0.068
251,-0.001,0.014,-0.074
252,-0.006,0.012,-0.078
253,0.003,0.012,-0.067
254,0.013,0.012,-0.056
255,0.026,0.014,-0.042
256,0.032,0.016,-0.029
257,0.028,0.02,-0.02
258,0.031,0.023,-0.002
259,0.038,0.027,0.023
260,0.047,0.031,0.06
261,0.037,0.033,0.09
262,0.016,0.034,0.113
263,0.004,0.035,0.141
264,0.014,0.035,0.179
265,0.029,0.036,0.209
266,0.033,0.036,0.214
267,0.053,0.037,0.215
268,0.074,0.037,0.206
269,0.064,0.036,0.167
270,0.053,0.035,0.12
271,0.042,0.033,0.068
272,0.039,0.031,0.028
273,0.031,0.027,-0.01
274,0.01,0.024,-0.048
275,0.001,0.021,-0.07
276,-0.002,0.017,-0.08
277,-0.008,0.014,-0.088
278,-0.004,0.012,-0.087
279,0.004,0.01,-0.084
280,0.012,0.008,-0.082
281,0.009,0.007,-0.085
282,0.011,0.005,-0.082
283,0.008,0.004,-0.083
284,0.012,0.003,-0.076
285,0.022,0.002,-0.062
286,0.011,0.0,-0.063
287,0.005,-0.0,-0.056
288,-0.003,0.001,-0.045
289,-0.008,0.003,-0.022
290,-0.007,0.006,0.013
291,-0.005,0.01,0.052
292,-0.003,0.014,0.088
293,0.009,0.018,0.127
294,0.026,0.02,0.161
295,0.026,0.021,0.168
296,0.025,0.022,0.168
297,0.03,0.023,0.16
298,0.023,0.024,0.13
299,0.032,0.024,0.103
300,0.031,0.024,0.065
301,0.02,0.023,0.018
302,0.017,0.022,-0.015
303,0.023,0.02,-0.036
304,0.024,0.017,-0.05
305,0.027,0.015,-0.058
306,0.027,0.012,-0.064
307,0.024,0.01,-0.071
308,0.022,0.008,-0.075
309,0.017,0.007,-0.081
310,0.004,0.006,-0.092
311,-0.001,0.005,-0.094
312,-0.009,0.005,-0.097
313,-0.014,0.005,-0.098
314,-0.016,0.005,-0.099
315,-0.012,0.006,-0.093
316,-0.001,0.009,-0.078
317,0.004,0.011,-0.059
318,0.009,0.015,-0.036
319,0.007,0.018,-0.009
320,0.006,0.022,0.026
321,0.014,0.026,0.07
322,0.022,0.03,0.109
323,0.041,0.034,0.152
324,0.06,0.039,0.188
325,0.076,0.043,0.21
326,0.084,0.046,0.212
327,0.083,0.049,0.193
328,0.067,0.052,0.15
329,0.057,0.053,0.103
330,0.051,0.054,0.058
331,0.034,0.054,0.006
332,0.039,0.055,-0.017
333,0.046,0.055,-0.033
334,0.041,0.053,-0.05
335,0.043,0.051,-0.057
336,0.05,0.048,-0.054
337,0.054,0.046,-0.052
338,0.049,0.044,-0.058
339,0.042,0.042,-0.064
340,0.04,0.042,-0.064
341,0.044,0.042,-0.057
342,0.046,0.043,-0.053
343,0.032,0.044,-0.06
344,0.039,0.045,-0.05
345,0.031,0.047,-0.049
346,0.031,0.048,-0.036
347,0.041,0.051,-0.009
348,0.051,0.055,0.026
349,0.066,0.058,0.071
350,0.072,0.061,0.115
351,0.076,0.064,0.156
352,0.082,0.066,0.193
353,0.07,0.067,0.21
354,0.053,0.068,0.213
355,0.062,0.067,0.22
356,0.066,0.066,0.208
357,0.08,0.066,0.192
358,0.09,0.064,0.162
359,0.086,0.062,0.118
360,0.064,0.059,0.064
361,0.057,0.055,0.027
362,0.042,0.051,-0.008
363,0.032,0.047,-0.03
364,0.03,0.044,-0.041
365,0.033,0.041,-0.045
366,0.036,0.039,-0.046
367,0.047,0.036,-0.039
368,0.054,0.033,-0.034
369,0.038,0.031,-0.046
370,0.022,0.029,-0.058
371,0.013,0.028,-0.064
372,0.011,0.028,-0.065
373,0.016,0.029,-0.061
374,0.013,0.03,-0.062
375,0.015,0.032,-0.055
376,0.021,0.035,-0.04
377,0.039,0.037,-0.007
378,0.054,0.04,0.032
379,0.05,0.042,0.062
380,0.05,0.045,0.098
381,0.06,0.047,0.139
382,0.064,0.048,0.173
383,0.066,0.05,0.196
384,0.069,0.05,0.204
385,0.059,0.05,0.189
386,0.036,0.049,0.149
387,0.019,0.047,0.102
388,0.025,0.045,0.068
389,0.031,0.041,0.033
390,0.032,0.036,-0.003
391,0.039,0.03,-0.027
392,0.039,0.023,-0.047
393,0.024,0.015,-0.07
394,0.007,0.006,-0.088
395,-0.004,-0.004,-0.096
396,-0.017,-0.016,-0.103
397,-0.03,-0.028,-0.11
398,-0.049,-0.041,-0.123
399,-0.062,-0.055,-0.128
400,-0.059,-0.069,-0.12
