lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.81,0.811,0.867
2,0.65,0.669,0.716
3,0.524,0.546,0.568
4,0.429,0.442,0.433
5,0.357,0.352,0.309
6,0.287,0.277,0.19
7,0.225,0.214,0.087
8,0.17,0.161,0.002
9,0.124,0.117,-0.066
10,0.086,0.081,-0.118
11,0.054,0.052,-0.159
12,0.028,0.028,-0.191
13,0.002,0.009,-0.216
14,-0.014,-0.007,-0.231
15,-0.023,-0.019,-0.236
16,-0.027,-0.029,-0.234
17,-0.033,-0.037,-0.228
18,-0.041,-0.044,-0.219
19,-0.048,-0.049,-0.205
20,-0.058,-0.054,-0.185
21,-0.065,-0.058,-0.156
22,-0.075,-0.062,-0.119
23,-0.071,-0.065,-0.064
24,-0.066,-0.068,0.0
25,-0.059,-0.071,0.073
26,-0.059,-0.074,0.144
27,-0.066,-0.076,0.211
28,-0.079,-0.076,0.264
29,-0.095,-0.076,0.289
30,-0.097,-0.075,0.291
31,-0.082,-0.074,0.27
32,-0.077,-0.072,0.225
33,-0.073,-0.07,0.163
34,-0.078,-0.067,0.091
35,-0.084,-0.065,0.022
36,-0.08,-0.063,-0.037
37,-0.068,-0.061,-0.085
38,-0.054,-0.058,-0.123
39,-0.048,-0.053,-0.156
40,-0.044,-0.049,-0.182
41,-0.038,-0.044,-0.2
42,-0.031,-0.039,-0.212
43,-0.027,-0.036,-0.222
44,-0.026,-0.033,-0.227
45,-0.025,-0.03,-0.227
46,-0.02,-0.027,-0.22
47,-0.019,-0.025,-0.211
48,-0.018,-0.022,-0.197
49,-0.021,-0.019,-0.179
50,-0.022,-0.018,-0.153
51,-0.023,-0.017,-0.116
52,-0.018,-0.016,-0.066
53,-0.017,-0.016,-0.008
54,-0.024,-0.016,0.053
55,-0.028,-0.016,0.12
56,-0.027,-0.015,0.187
57,-0.01,-0.016,0.258
58,0.002,-0.017,0.316
59,-0.005,-0.019,0.338
60,-0.015,-0.02,0.324
61,-0.034,-0.022,0.276
62,-0.041,-0.024,0.218
63,-0.039,-0.025,0.157
64,-0.025,-0.026,0.097
65,-0.013,-0.026,0.038
66,-0.007,-0.024,-0.021
67,-0.008,-0.023,-0.075
68,-0.011,-0.021,-0.121
69,-0.015,-0.02,-0.159
70,-0.019,-0.017,-0.187
71,-0.022,-0.015,-0.209
72,-0.023,-0.012,-0.224
73,-0.019,-0.009,-0.231
74,-0.018,-0.005,-0.233
75,-0.017,-0.002,-0.229
76,-0.015,0.002,-0.22
77,-0.013,0.006,-0.205
78,-0.006,0.01,-0.183
79,0.006,0.013,-0.151
80,0.022,0.016,-0.11
81,0.036,0.02,-0.06
82,0.043,0.022,-0.005
83,0.05,0.024,0.059
84,0.051,0.024,0.127
85,0.05,0.023,0.196
86,0.031,0.022,0.253
87,0.016,0.02,0.298
88,0.001,0.018,0.323
89,-0.001,0.016,0.323
90,0.012,0.013,0.301
91,0.019,0.01,0.251
92,0.009,0.006,0.182
93,0.004,0.001,0.11
94,-0.008,-0.005,0.039
95,-0.01,-0.011,-0.022
96,-0.016,-0.017,-0.077
97,-0.025,-0.021,-0.124
98,-0.028,-0.023,-0.158
99,-0.029,-0.025,-0.182
100,-0.032,-0.026,-0.201
101,-0.031,-0.025,-0.212
102,-0.03,-0.024,-0.218
103,-0.034,-0.022,-0.223
104,-0.03,-0.018,-0.218
105,-0.022,-0.014,-0.206
106,-0.015,-0.01,-0.191
107,-0.014,-0.007,-0.174
108,-0.01,-0.004,-0.151
109,-0.008,-0.001,-0.121
110,0.004,0.001,-0.076
111,0.011,0.003,-0.023
112,0.017,0.004,0.04
113,0.012,0.005,0.102
114,0.013,0.006,0.169
115,0.024,0.007,0.237
116,0.033,0.007,0.297
117,0.045,0.006,0.341
118,0.038,0.004,0.358
119,0.008,0.0,0.33
120,-0.028,-0.004,0.27
121,-0.042,-0.009,0.21
122,-0.038,-0.014,0.149
123,-0.032,-0.018,0.085
124,-0.03,-0.022,0.019
125,-0.035,-0.026,-0.04
126,-0.037,-0.031,-0.09
127,-0.039,-0.035,-0.13
128,-0.04,-0.039,-0.161
129,-0.039,-0.042,-0.182
130,-0.041,-0.045,-0.199
131,-0.044,-0.047,-0.212
132,-0.048,-0.05,-0.221
133,-0.05,-0.051,-0.225
134,-0.052,-0.052,-0.224
135,-0.053,-0.053,-0.219
136,-0.052,-0.052,-0.207
137,-0.051,-0.052,-0.192
138,-0.051,-0.05,-0.168
139,-0.045,-0.048,-0.133
140,-0.04,-0.045,-0.088
141,-0.034,-0.042,-0.032
142,-0.028,-0.04,0.032
143,-0.027,-0.038,0.099
144,-0.028,-0.037,0.167
145,-0.042,-0.036,0.223
146,-0.06,-0.034,0.263
147,-0.057,-0.031,0.295
148,-0.034,-0.028,0.311
149,-0.027,-0.025,0.288
150,-0.019,-0.022,0.246
151,-0.02,-0.019,0.185
152,-0.02,-0.016,0.119
153,-0.011,-0.013,0.056
154,-0.002,-0.01,-0.004
155,0.003,-0.008,-0.058
156,0.008,-0.005,-0.101
157,0.007,-0.003,-0.136
158,0.005,-0.002,-0.164
159,0.001,-0.0,-0.185
160,0.003,0.001,-0.196
161,0.002,0.003,-0.206
162,0.0,0.005,-0.211
163,0.003,0.008,-0.209
164,0.009,0.011,-0.2
165,0.013,0.015,-0.189
166,0.013,0.018,-0.176
167,0.017,0.022,-0.156
168,0.021,0.024,-0.127
169,0.022,0.027,-0.09
170,0.025,0.028,-0.044
171,0.031,0.03,0.015
172,0.017,0.033,0.07
173,0.015,0.035,0.133
174,0.019,0.036,0.197
175,0.045,0.037,0.266
176,0.047,0.036,0.31
177,0.041,0.035,0.327
178,0.04,0.033,0.317
179,0.043,0.03,0.285
180,0.045,0.027,0.238
181,0.053,0.024,0.182
182,0.052,0.02,0.113
183,0.039,0.017,0.04
184,0.022,0.013,-0.029
185,0.003,0.008,-0.09
186,-0.013,0.003,-0.139
187,-0.019,-0.002,-0.172
188,-0.022,-0.005,-0.195
189,-0.021,-0.008,-0.209
190,-0.023,-0.01,-0.219
191,-0.024,-0.011,-0.225
192,-0.023,-0.011,-0.226
193,-0.023,-0.01,-0.222
194,-0.02,-0.007,-0.212
195,-0.013,-0.003,-0.196
196,-0.007,0.001,-0.173
197,-0.0,0.006,-0.144
198,0.008,0.011,-0.105
199,0.023,0.017,-0.053
200,0.031,0.023,0.004
201,0.041,0.029,0.069
202,0.043,0.033,0.135
203,0.039,0.038,0.198
204,0.032,0.041,0.254
205,0.029,0.044,0.305
206,0.052,0.045,0.353
207,0.063,0.045,0.361
208,0.082,0.042,0.342
209,0.079,0.039,0.294
210,0.058,0.034,0.221
211,0.042,0.028,0.148
212,0.026,0.022,0.074
213,0.022,0.016,0.009
214,0.006,0.01,-0.055
215,-0.011,0.005,-0.111
216,-0.021,-0.0,-0.152
217,-0.03,-0.005,-0.183
218,-0.031,-0.009,-0.202
219,-0.029,-0.011,-0.213
220,-0.028,-0.013,-0.22
221,-0.026,-0.014,-0.223
222,-0.023,-0.013,-0.221
223,-0.021,-0.012,-0.215
224,-0.017,-0.01,-0.204
225,-0.012,-0.007,-0.186
226,-0.007,-0.004,-0.162
227,-0.004,-0.001,-0.132
228,0.006,0.002,-0.09
229,0.014,0.005,-0.04
230,0.021,0.009,0.018
231,0.03,0.014,0.083
232,0.037,0.017,0.15
233,0.042,0.02,0.216
234,0.042,0.021,0.276
235,0.04,0.021,0.32
236,0.025,0.019,0.338
237,0.014,0.016,0.325
238,0.004,0.012,0.285
239,0.001,0.007,0.233
240,0.005,0.003,0.174
241,-0.0,-0.0,0.107
242,-0.01,-0.005,0.037
243,-0.021,-0.011,-0.028
244,-0.025,-0.016,-0.081
245,-0.029,-0.021,-0.125
246,-0.032,-0.025,-0.159
247,-0.031,-0.027,-0.183
248,-0.03,-0.028,-0.199
249,-0.029,-0.029,-0.211
250,-0.027,-0.028,-0.219
251,-0.026,-0.026,-0.221
252,-0.028,-0.023,-0.218
253,-0.031,-0.02,-0.212
254,-0.03,-0.015,-0.199
255,-0.026,-0.011,-0.18
256,-0.015,-0.006,-0.15
257,-0.004,-0.002,-0.112
258,0.007,0.002,-0.065
259,0.018,0.005,-0.007
260,0.025,0.008,0.059
261,0.024,0.01,0.129
262,0.01,0.011,0.192
263,0.004,0.012,0.254
264,0.009,0.012,0.31
265,0.025,0.012,0.355
266,0.068,0.012,0.394
267,0.051,0.011,0.367
268,0.016,0.009,0.298
269,-0.004,0.006,0.23
270,-0.019,0.003,0.157
271,-0.024,-0.0,0.086
272,-0.016,-0.003,0.025
273,-0.02,-0.005,-0.035
274,-0.024,-0.006,-0.087
275,-0.023,-0.008,-0.126
276,-0.02,-0.011,-0.156
277,-0.017,-0.014,-0.178
278,-0.018,-0.016,-0.195
279,-0.017,-0.018,-0.206
280,-0.015,-0.019,-0.213
281,-0.012,-0.019,-0.215
282,-0.011,-0.018,-0.212
283,-0.008,-0.017,-0.204
284,-0.008,-0.016,-0.192
285,-0.009,-0.014,-0.175
286,-0.007,-0.013,-0.149
287,-0.006,-0.011,-0.115
288,-0.01,-0.009,-0.077
289,-0.012,-0.006,-0.03
290,-0.012,-0.003,0.026
291,-0.003,-0.0,0.09
292,0.009,0.0,0.156
293,0.015,-0.0,0.214
294,-0.001,-0.0,0.253
295,-0.022,-0.0,0.266
296,-0.036,-0.001,0.258
297,-0.021,-0.002,0.238
298,0.002,-0.002,0.201
299,0.016,-0.002,0.152
300,0.02,-0.002,0.092
301,0.012,-0.003,0.027
302,0.003,-0.005,-0.031
303,-0.003,-0.008,-0.081
304,-0.004,-0.011,-0.119
305,-0.009,-0.014,-0.15
306,-0.015,-0.016,-0.174
307,-0.019,-0.018,-0.19
308,-0.017,-0.019,-0.197
309,-0.016,-0.02,-0.202
310,-0.017,-0.02,-0.204
311,-0.022,-0.02,-0.204
312,-0.024,-0.019,-0.198
313,-0.026,-0.017,-0.189
314,-0.029,-0.015,-0.176
315,-0.024,-0.012,-0.153
316,-0.017,-0.008,-0.122
317,-0.015,-0.004,-0.085
318,-0.007,0.0,-0.035
319,0.003,0.003,0.025
320,0.001,0.007,0.085
321,-0.007,0.011,0.142
322,-0.015,0.016,0.195
323,0.007,0.021,0.259
324,0.048,0.025,0.323
325,0.069,0.028,0.35
326,0.07,0.03,0.332
327,0.061,0.031,0.282
328,0.046,0.031,0.215
329,0.032,0.03,0.144
330,0.027,0.028,0.078
331,0.029,0.026,0.019
332,0.023,0.024,-0.035
333,0.017,0.021,-0.08
334,0.009,0.017,-0.116
335,0.002,0.011,-0.144
336,-0.005,0.006,-0.166
337,-0.012,-0.0,-0.183
338,-0.018,-0.006,-0.195
339,-0.021,-0.012,-0.201
340,-0.023,-0.017,-0.202
341,-0.024,-0.022,-0.197
342,-0.027,-0.027,-0.188
343,-0.029,-0.032,-0.176
344,-0.033,-0.036,-0.16
345,-0.038,-0.04,-0.14
346,-0.044,-0.044,-0.111
347,-0.046,-0.046,-0.072
348,-0.048,-0.046,-0.025
349,-0.046,-0.046,0.031
350,-0.049,-0.047,0.088
351,-0.043,-0.048,0.153
352,-0.033,-0.049,0.216
353,-0.042,-0.05,0.258
354,-0.059,-0.052,0.271
355,-0.06,-0.053,0.265
356,-0.059,-0.053,0.232
357,-0.037,-0.052,0.195
358,-0.036,-0.051,0.135
359,-0.038,-0.049,0.072
360,-0.049,-0.047,0.008
361,-0.052,-0.046,-0.046
362,-0.052,-0.044,-0.091
363,-0.047,-0.041,-0.124
364,-0.04,-0.037,-0.148
365,-0.035,-0.031,-0.163
366,-0.027,-0.024,-0.172
367,-0.017,-0.017,-0.173
368,-0.004,-0.008,-0.17
369,0.0,0.002,-0.169
370,0.004,0.012,-0.164
371,0.011,0.023,-0.154
372,0.023,0.035,-0.136
373,0.037,0.047,-0.113
374,0.051,0.059,-0.084
375,0.063,0.071,-0.049
376,0.081,0.083,-0.0
377,0.096,0.093,0.055
378,0.103,0.103,0.113
379,0.1,0.111,0.172
380,0.099,0.118,0.234
381,0.105,0.123,0.295
382,0.121,0.125,0.351
383,0.141,0.126,0.394
384,0.158,0.125,0.416
385,0.156,0.121,0.397
386,0.136,0.115,0.342
387,0.106,0.107,0.27
388,0.088,0.097,0.196
389,0.077,0.085,0.123
390,0.067,0.071,0.053
391,0.05,0.057,-0.013
392,0.034,0.042,-0.066
393,0.019,0.027,-0.109
394,0.006,0.012,-0.143
395,-0.005,-0.002,-0.167
396,-0.013,-0.013,-0.185
397,-0.02,-0.022,-0.199
398,-0.022,-0.026,-0.205
399,-0.02,-0.026,-0.206
400,-0.019,-0.018,-0.202
