gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
377,npp,35,3139,22.7878932952881,-1.31127750873566,36.9116706848145,3670144,37,2510,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-04-09 23:25:23.656067,-81.16436504918099,50.39470034116506,42.98447667407594,0.0744286852909313,14.0,50.48,1.847645286154319,49.94,18.0896,29.8866,40.4025,0.7539,18.6884,17.179,7
413,npp,2390,2442,12.1748113632202,-1.3148729801178,36.9108695983887,3670144,2390,1977,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.10461504387595,22.893015541992693,20.13573837773208,0.04382625064252112,11.0,22.93,1.0837787002826917,22.08,19.788,25.4791,33.3229,0.8843,10.2546,10.7658,7
102501,npp,686,4054,11.1051168441772,-1.30605387687683,36.888256072998,33030272,693,3195,1040400131,1073430403,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.85288594438835,69.6579604446841,56.07428518502271,0.006223999841560389,18.0,69.78,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,17.0931,8.2287,7
530,npp,2222,4057,6.87627077102661,-1.30927896499634,36.9088592529297,3670144,2229,3195,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-04-13 23:50:26.836965,-80.8538197784743,69.70436383436625,56.09984294945181,0.00623131573567997,18.0,69.83,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,15.9017,5.0952,7
1115,npp,1512,1061,4.87829923629761,-1.30960738658905,36.9096527099609,3670176,1512,779,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-04-28 22:28:44.427497,98.8124394401171,46.45027200317174,39.892297614439684,1.8555207227199475e-12,5.0,-46.51,1.646109783506203,-46.93,22.0126,29.2968,35.1383,0.769,7.6964,3.7516,7
1511,npp,1333,1520,16.5402793884277,-1.31277704238892,36.9100570678711,3670144,1333,1140,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-08 22:41:10.343494,99.03845120487121,28.127225661611362,24.655526644509656,0.07889273419897219,7.0,-28.18,1.184412938166907,-28.7,20.1593,24.6009,29.843,0.9158,15.7248,15.1482,7
1925,npp,1127,1975,5.98190498352051,-1.31616640090942,36.9111099243164,3670176,1127,1544,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-18 22:53:34.508274,96.28566594597976,3.4053832522166867,3.012921601501908,1.584660107229776e-25,9.0,-3.43,1.0,-3.89,18.2553,22.5305,27.8406,1.0,5.9819,5.9819,7
1988,npp,2760,600,27.3765163421631,-1.31524729728699,36.905460357666,3670176,2760,386,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-20 22:15:53.855383,98.8512995855536,59.09937466561592,49.39747674268481,1.182075726809202e-35,3.0,-59.13,2.3545700244418297,-59.27,21.4289,33.2636,42.5546,0.6773,20.0302,18.543,7
2051,npp,945,3589,21.3333950042725,-1.31211912631989,36.909122467041,3670176,948,2912,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.45735494147871,61.512390833411025,51.05543426626038,2.571776245761433e-31,16.0,61.59,2.5331140255951103,61.45,24.5494,38.415,46.9102,0.5865,15.7871,12.5121,7
2123,npp,2571,2204,8.55887603759766,-1.31023073196411,36.9120254516602,3670176,2571,1763,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-23 22:59:45.670105,-78.2911940300594,9.843733167248004,8.70096207701843,7.512014739662393e-31,10.0,9.86,1.0,9.57,17.9727,23.9881,29.4543,0.9392,7.1012,8.0388,7
2177,npp,1850,1514,10.5328960418701,-1.31261813640594,36.9082794189453,3670176,1850,1135,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-24 22:40:55.350790,98.55243042967128,28.41152029602903,24.89825277717646,3.083951810298771e-28,7.0,-28.46,1.184412938166907,-28.7,20.1593,24.6009,29.843,0.9158,10.6528,9.6464,7
2249,npp,397,150,39.0484809875488,-1.31379592418671,36.9113464355469,3670176,395,71,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-26 22:03:14.673288,98.94553893983769,67.83915809738217,55.028445181612085,4.404288406101031e-18,1.0,-67.86,3.3166247903554,-67.965,15.7363,38.0756,47.984,0.5917,22.8238,23.1062,7
2375,npp,203,1740,8.75478363037109,-1.31304168701172,36.9058952331543,3670176,203,1324,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-29 22:47:06.527286,97.62985113892238,16.79477804033887,14.812997813507312,1.0295681156046192e-06,8.0,-16.83,1.0442604737599883,-16.99,17.9634,24.5741,31.9653,0.9168,7.3817,8.0267,7
2456,npp,1835,371,4.93517255783081,-1.31456530094147,36.9096984863281,3670144,1834,206,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-31 22:09:25.882590,98.85058925947318,63.883173878321664,52.60331239213184,0.028728398706445085,2.0,-63.91,2.7445598364131496,-63.99,21.1285,36.5928,48.1294,0.6157,10.9958,3.0386,7
2474,npp,740,4043,3.53317737579346,-1.31061518192291,36.9091758728027,3670144,743,3188,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-05-31 23:49:50.487264,-81.22530925990517,69.50829594700215,55.9824541410898,0.002287017055691879,18.0,69.61,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,14.9599,2.618,7
2510,npp,17,3355,19.2845630645752,-1.31170964241028,36.9058303833008,3670144,20,2704,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.49301113374266,56.205848413851804,47.335808649368076,0.029151247404370573,15.0,56.28,2.1127631471468895,56.23,18.554,32.1552,40.8512,0.7007,16.4386,13.5123,7
2546,npp,2348,2658,17.9317531585693,-1.3101921081543,36.9090232849121,3670144,2348,2142,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.71853727049492,33.146759263203634,28.934334773583682,0.08437036662250827,12.0,33.19,1.2365102219381485,33.19,20.6404,26.433,33.1513,0.8524,15.6552,15.2843,7
2753,npp,3045,2196,7.27383995056152,-1.31411874294281,36.9058456420898,3670144,3045,1756,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-08 22:59:28.999412,-79.32916040359412,9.35774178626533,8.271718896917122,0.04053237708187508,10.0,9.39,1.0,9.57,17.9727,23.9881,29.4543,0.9392,5.8162,6.8318,7
2798,npp,2322,1507,13.5355606079102,-1.31563806533813,36.9077682495117,3670144,2322,1130,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-09 22:40:38.688233,99.00960000146841,28.757587651379506,25.193570064724494,0.019739944392774503,7.0,-28.79,1.184412938166907,-28.7,20.1593,24.6009,29.843,0.9158,13.188,12.3964,7
2834,npp,1599,816,23.1928863525391,-1.31036794185638,36.9114875793457,3670144,1597,604,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-10 22:21:46.592862,98.52052251475449,53.71726795361093,45.49810365170215,0.006178500007215896,4.0,-53.75,1.9513309067639726,-53.69,23.6096,30.9247,38.3303,0.7286,18.5681,16.8974,7
2870,npp,881,143,6.75556325912476,-1.30958831310272,36.9065589904785,3670176,885,68,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-11 22:02:58.053569,99.53115093061189,67.95301492722564,55.091121840029174,0.0003236298390817713,1.0,-67.97,3.3166247903554,-67.965,15.7363,38.0756,47.984,0.5917,13.0871,3.9975,7
3266,npp,1891,3571,9.8471212387085,-1.3149049282074,36.9098854064941,3670176,1893,2898,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.17080241296664,61.132984741744934,50.79271452578517,1.0052695574530624e-31,16.0,61.22,2.5331140255951103,61.45,24.5494,38.415,46.9102,0.5865,11.2527,5.7753,7
3338,npp,439,2187,6.8204984664917,-1.3156932592392,36.9106330871582,3670176,439,1747,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-24 22:59:08.278149,-80.6702008643057,8.85868851789239,7.831267969513166,1.2669998958673802e-25,10.0,8.87,1.0,9.57,17.9727,23.9881,29.4543,0.9392,5.3629,6.4061,7
3500,npp,2624,3110,20.2527675628662,-1.31258380413055,36.9101104736328,3670176,2627,2492,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-28 23:24:11.608725,-80.90515166434555,49.529625728841694,42.306407086458385,3.1907196436069044e-07,14.0,49.61,1.7549928774784245,49.94,18.0896,29.8866,40.4025,0.7539,17.0411,15.2679,7
3545,npp,1897,2415,14.8638715744019,-1.31385552883148,36.9084014892578,3670144,1897,1954,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.32803470262101,21.495745505664612,18.91817511579773,0.006701893653780004,11.0,21.51,1.0837787002826917,22.08,19.788,25.4791,33.3229,0.8843,12.7358,13.1437,7
3572,npp,1187,1727,15.0155506134033,-1.31529068946838,36.9097137451172,3670144,1187,1312,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-06-30 22:46:34.529404,96.85776150704822,17.498877338916113,15.42897436732762,0.03658079449414698,8.0,-17.54,1.0442604737599883,-16.99,17.9634,24.5741,31.9653,0.9168,13.3771,13.7668,7
3599,npp,461,1037,34.0577125549316,-1.30945789813995,36.9057731628418,3670144,460,762,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-01 22:27:42.214230,98.12001983310046,47.26694296072074,40.532873369819875,0.0873358573459581,5.0,-47.28,1.646109783506203,-46.93,22.0126,29.2968,35.1383,0.769,25.4227,26.1918,7
3635,npp,2827,359,27.8070983886719,-1.31446492671967,36.9080772399902,3670144,2826,198,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-02 22:08:53.680284,98.5998238635969,64.13668039018032,52.76275567287772,0.16845644044859387,2.0,-64.14,2.7445598364131496,-63.99,21.1285,36.5928,48.1294,0.6157,19.3293,17.121,7
3662,npp,1733,4029,31.9724349975586,-1.31307995319366,36.9058265686035,3670144,1735,3182,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.97416961490194,69.28642717181354,55.855460224496184,0.12138742183079741,18.0,69.39,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,22.9718,23.6912,7
3698,npp,1037,3343,32.1551818847656,-1.31097340583801,36.9118232727051,3670144,1036,2691,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.6227684929523,55.88083893966298,47.097297968775536,0.2236286876448242,15.0,55.98,2.0682789409984763,56.23,18.554,32.1552,40.8512,0.7007,22.5305,22.5305,7
3734,npp,326,2647,16.5950698852539,-1.3150349855423,36.9061546325684,3670144,326,2134,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.96538788004689,32.625000980512496,28.491429061476566,0.16310285497574725,12.0,32.7,1.2365102219381485,33.19,20.6404,26.433,33.1513,0.8524,14.5742,14.145,7
4157,npp,216,3116,21.0029888153076,-1.30990219116211,36.9112319946289,3670176,216,2495,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.03330789999394,49.70168432379464,42.44283653485008,4.245154953975497e-11,14.0,49.79,1.7549928774784245,49.94,18.0896,29.8866,40.4025,0.7539,17.4686,15.8334,7
4193,npp,2575,2420,14.3115329742432,-1.31009411811829,36.9116134643555,3670176,2575,1958,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-15 23:05:24.962521,-78.85123469505908,21.710125378268405,19.105681796628186,2.5344019551059882e-18,11.0,21.77,1.0837787002826917,22.08,19.788,25.4791,33.3229,0.8843,12.2261,12.6553,7
4580,npp,114,3578,22.5470085144043,-1.31130456924438,36.9098739624023,3670176,117,2903,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.37757375810891,61.269507888686086,50.89086524247864,5.40010057934266e-26,16.0,61.36,2.5331140255951103,61.45,24.5494,38.415,46.9102,0.5865,16.2662,13.2238,7
4868,npp,159,2423,18.5365905761719,-1.31081974506378,36.9087867736816,3670144,159,1961,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-07-31 23:05:26.031247,-80.14521644988008,21.879318361989334,19.253898473275683,0.12077051117243767,11.0,21.93,1.0837787002826917,22.08,19.788,25.4791,33.3229,0.8843,16.1246,16.3914,7
4985,npp,1081,365,21.1284561157227,-1.31149518489838,36.9098625183105,3670144,1081,202,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-03 22:08:58.605832,98.9927127708741,63.99948774794552,52.68346024067413,0.137897894556052,2.0,-64.03,2.7445598364131496,-63.99,21.1285,36.5928,48.1294,0.6157,16.8959,13.009,7
5003,npp,3,4039,16.2321109771729,-1.31083607673645,36.9068946838379,3670144,6,3186,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-03 23:49:23.209702,-81.30704896859523,69.43491284831143,55.94736634481791,0.13566256613199082,18.0,69.55,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,18.5374,12.0278,7
5039,npp,2345,3351,20.1254539489746,-1.3123596906662,36.9063911437988,3670144,2345,2700,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.79761161136378,56.079099937348005,47.248322133498256,0.10407737910358576,15.0,56.18,2.0682789409984763,56.23,18.554,32.1552,40.8512,0.7007,16.7142,14.1015,7
5120,npp,916,1964,12.3243503570557,-1.31168007850647,36.9067726135254,3670144,916,1534,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-06 22:52:54.005058,102.3880087765629,4.06702115019913,3.598216439098259,0.04580201179905957,9.0,-4.06,1.0,-3.89,18.2553,22.5305,27.8406,1.0,12.3244,12.3244,7
5282,npp,42,2888,9.47882747650146,-1.31238090991974,36.905445098877,3670144,42,2329,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-10 23:17:59.097602,-81.03402523964048,42.22302230668686,36.489618054499786,0.002486952418703552,13.0,42.31,1.4867838833500562,42.38,19.2429,29.0251,35.6482,0.7762,9.3838,7.3579,7
5318,npp,2383,2196,13.5746631622314,-1.31428611278534,36.9107971191406,3670176,2383,1756,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-11 22:59:08.777172,-76.20170456571762,9.367631423348785,8.281381187024554,5.327601717638803e-05,10.0,9.39,1.0,9.57,17.9727,23.9881,29.4543,0.9392,12.117,12.7498,7
5354,npp,1669,1507,15.7194356918335,-1.312291264534,36.9115676879883,3670176,1669,1130,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-12 22:40:20.235825,99.12859262488541,28.753146079035535,25.192699387794477,1.9916937776124857e-12,7.0,-28.79,1.184412938166907,-28.7,20.1593,24.6009,29.843,0.9158,15.0318,14.3964,7
5390,npp,957,815,26.8851890563965,-1.3156932592392,36.9075393676758,3670176,955,603,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-13 22:21:29.913766,98.48143341218585,53.740585389276085,45.52240048529856,1.3947428424478336e-19,4.0,-53.77,1.9513309067639726,-53.69,23.6096,30.9247,38.3303,0.7286,20.4603,19.5875,7
5426,npp,247,142,41.1360778808594,-1.31037425994873,36.9118919372559,3670176,248,67,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-14 22:02:41.370339,99.22522738245213,67.95604956684399,55.10303953717777,9.622156612760348e-26,1.0,-67.99,3.3166247903554,-67.965,15.7363,38.0756,47.984,0.5917,23.4532,24.3414,7
5444,npp,2223,3810,27.9909973144531,-1.3152027130127,36.9063949584961,3670176,2220,3064,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.92108792420733,65.69244294810694,53.753861268914534,4.0483465207586016e-17,17.0,65.81,3.0,65.79,16.3571,31.4101,45.9579,0.7173,21.3908,20.078,7
5633,npp,1708,365,2.16698884963989,-1.30942761898041,36.9083595275879,3670176,1707,203,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-19 22:08:56.149577,99.03248630170506,63.990639018832034,52.68028107733381,8.292931262621117e-32,2.0,-64.03,2.7445598364131496,-63.99,21.1285,36.5928,48.1294,0.6157,9.9872,1.3342,7
5678,npp,2971,3353,23.2071228027344,-1.31469440460205,36.9109230041504,3670176,2970,2702,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-20 23:30:30.427012,-80.87949766368864,56.13199776956389,47.289193632784894,9.471155237241714e-32,15.0,56.23,2.1127631471468895,56.23,18.554,32.1552,40.8512,0.7007,18.2952,16.2607,7
5723,npp,2254,2656,12.3786888122559,-1.31000709533691,36.9119987487793,3670176,2254,2140,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.50936438488786,33.025430197618455,28.835227671578004,1.0283379729075437e-28,12.0,33.1,1.2365102219381485,33.19,20.6404,26.433,33.1513,0.8524,11.1643,10.5511,7
5750,npp,1539,1965,14.0670194625854,-1.31112241744995,36.9077033996582,3670176,1539,1535,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-22 22:52:51.556461,99.56821394071162,4.01982905277288,3.5565404180977263,1.6075380906467905e-23,9.0,-4.01,1.0,-3.89,18.2553,22.5305,27.8406,1.0,14.067,14.067,7
5777,npp,825,1277,17.3933200836182,-1.31247341632843,36.9090766906738,3670176,825,955,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-23 22:34:01.232080,98.7631878170228,38.72674850344833,33.61413089654782,1.4548745182201817e-16,6.0,-38.77,1.357151599901897,-38.65,20.8276,26.6111,32.8277,0.8467,15.7384,14.7262,7
5903,npp,644,2889,15.0885934829712,-1.31397616863251,36.9061470031738,3670144,645,2330,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-26 23:17:56.654334,-81.06759483978725,42.25374496299215,36.5154398210706,0.001354152340859753,13.0,42.35,1.4867838833500562,42.38,19.2429,29.0251,35.6482,0.7762,13.1569,11.7124,7
6056,npp,2835,3810,20.022274017334,-1.30863320827484,36.9057884216309,3670144,2838,3064,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-30 23:43:01.764945,-81.15742585199376,65.69519449278671,53.7561487581322,0.1523430819368593,17.0,65.81,3.0,65.79,16.3571,31.4101,45.9579,0.7173,18.7345,14.362,7
6101,npp,2118,3121,32.9455223083496,-1.30925214290619,36.9062538146973,3670144,2119,2499,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.07376310662546,49.84806367699807,42.5616941378235,0.2133120445507111,14.0,49.94,1.7549928774784245,49.94,18.0896,29.8866,40.4025,0.7539,24.2735,24.8365,7
6164,npp,669,1735,18.0673885345459,-1.31208252906799,36.9110946655273,3670144,669,1319,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-02 22:46:30.815786,96.71051586251585,17.11125944581248,15.091571676474434,0.122315501060608,8.0,-17.1,1.0442604737599883,-16.99,17.9634,24.5741,31.9653,0.9168,16.2996,16.5649,7
6182,npp,3027,1046,26.754524230957,-1.31592488288879,36.9104957580566,3670144,3028,768,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-03 22:27:42.278944,99.20970114600574,46.94681512800652,40.285610545838196,0.08421945302936627,5.0,-46.99,1.646109783506203,-46.93,22.0126,29.2968,35.1383,0.769,20.9861,20.5754,7
6542,npp,517,2195,15.6114454269409,-1.31373584270477,36.911563873291,3670176,517,1754,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-12 22:59:00.404951,-81.15981420800924,9.296403244720809,8.218295236702946,2.9882423633246525e-18,10.0,9.34,1.0,9.57,17.9727,23.9881,29.4543,0.9392,14.1538,14.6628,7
6614,npp,2156,814,24.0310382843018,-1.31307101249695,36.9115295410156,3670176,2155,602,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-14 22:21:19.790571,98.59224996592741,53.769907427581934,45.54143318200818,1.4360899820837194e-30,4.0,-53.8,1.9513309067639726,-53.69,23.6096,30.9247,38.3303,0.7286,18.9977,17.508,7
6704,npp,2684,3118,23.0190048217773,-1.31482756137848,36.9075469970703,3670176,2683,2497,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.59194456469353,49.75300741119653,42.48503402689154,1.922341626962494e-32,14.0,49.85,1.7549928774784245,49.94,18.0896,29.8866,40.4025,0.7539,18.6173,17.3532,7
6749,npp,1965,2422,16.5281047821045,-1.31493198871613,36.9110221862793,3670176,1965,1960,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-17 23:05:13.457405,-79.89358596257695,21.821497112711057,19.203263692590962,1.3624978746521507e-32,11.0,21.87,1.0837787002826917,22.08,19.788,25.4791,33.3229,0.8843,14.2714,14.6153,7
6803,npp,531,1043,24.3777484893799,-1.31574738025665,36.9076957702637,3670176,532,766,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-19 22:27:34.613458,99.03744768293787,47.052791517825796,40.367197098686994,1.1754379285535439e-26,5.0,-47.09,1.646109783506203,-46.93,22.0126,29.2968,35.1383,0.769,19.5422,18.7475,7
6839,npp,2888,363,26.9744338989258,-1.3117196559906,36.9098320007324,3670176,2888,201,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-20 22:08:44.304261,99.13117177192052,64.03608280911483,52.70389454252679,1.6604102949092335e-20,2.0,-64.06,2.7445598364131496,-63.99,21.1285,36.5928,48.1294,0.6157,19.0259,16.6084,7
6866,npp,1794,4036,40.1712646484375,-1.31569314002991,36.9079742431641,3670176,1797,3185,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.15985954358466,69.38662287852017,55.91801355552252,3.2220952247224768e-27,18.0,69.5,3.5496478698597698,69.55,13.0187,30.406,44.5067,0.741,25.2815,29.7664,7
6902,npp,1075,3348,22.2856197357178,-1.31520640850067,36.9070091247559,3670176,1077,2697,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.22652275746158,56.0083590985156,47.19450481528172,5.987651505077451e-22,15.0,56.11,2.0682789409984763,56.23,18.554,32.1552,40.8512,0.7007,17.7586,15.6151,7
6938,npp,355,2651,13.3185405731201,-1.31396722793579,36.9055137634277,3670176,355,2137,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.38595335328459,32.80499379347951,28.645991203803987,6.1249831166508064e-15,12.0,32.88,1.2365102219381485,33.19,20.6404,26.433,33.1513,0.8524,11.9244,11.3522,7
6974,npp,2692,1960,10.324068069458,-1.31476879119873,36.9060821533203,3670176,2692,1530,196611,3866787,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-23 22:52:37.980363,95.83581646659621,4.319542535778357,3.821337253091126,5.628075853163322e-07,9.0,-4.3,1.0,-3.89,18.2553,22.5305,27.8406,1.0,10.3241,10.3241,7
7019,npp,1974,1273,12.2466144561768,-1.31346166133881,36.9106941223145,3670144,1974,951,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-24 22:33:47.676086,98.76775314058452,38.895259072755096,33.75084679254599,0.005197065969780369,6.0,-38.93,1.357151599901897,-38.65,20.8276,26.6111,32.8277,0.8467,11.9462,10.3687,7
7109,npp,2517,3574,27.7150592803955,-1.30987477302551,36.9082717895508,3670144,2519,2900,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-26 23:36:31.670625,-81.07019260557199,61.188447331515505,50.83397218784689,0.023094712455433222,16.0,61.28,2.5331140255951103,61.45,24.5494,38.415,46.9102,0.5865,18.3064,16.2549,7
7154,npp,1797,2882,18.2868938446045,-1.31298315525055,36.9066467285156,3670144,1798,2324,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-27 23:17:41.364925,-81.1649212921786,42.020005894086246,36.32081457564602,0.0658686271187071,13.0,42.09,1.4867838833500562,42.38,19.2429,29.0251,35.6482,0.7762,15.3081,14.1951,7
7190,npp,1077,2190,15.6366291046143,-1.31418824195862,36.9078254699707,3670144,1077,1750,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-28 22:58:51.060236,-82.23959079446914,9.030306771612457,7.982962000960748,0.132888095189425,10.0,9.05,1.0,9.57,17.9727,23.9881,29.4543,0.9392,14.179,14.6865,7
7226,npp,358,1500,14.3451385498047,-1.31354689598083,36.905445098877,3670144,358,1125,196611,3866755,3766,ken_nairobi_66_38,-1.3125,36.90833333,66,38,ken_nairobi,2012-09-29 22:40:00.758223,98.5285956631206,29.100270487139387,25.488025335922206,0.2389772260644552,7.0,-29.12,1.184412938166907,-28.7,20.1593,24.6009,29.843,0.9158,13.8715,13.1378,7
