gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2416,0.948888540267944,-1.44530045986176,36.7023010253906,3670144,2414,1955,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.19731592208444,21.53099630281973,18.951644489095628,0.04373930057669699,11.0,21.56,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,0.9113,0.9232,-0.1016553720703044,7
1115,npp,1537,1035,0.643780589103699,-1.44285547733307,36.6996192932129,3670176,1539,760,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-04-28 22:28:47.986051,98.96460280536888,47.28970220870761,40.557235876158764,2.2178004466244108e-12,5.0,-47.35,1.646109783506203,-47.7,0.5291,0.7907,1.9587,0.8768,0.604,0.5644,0.5644,7
1277,npp,639,1953,1.037633121013641,-1.44548535346985,36.7025260925293,3670144,639,1523,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-02 22:53:49.471574,91.54610400355305,4.719337056286369,4.175171742923164,0.026779149138913962,9.0,-4.7,1.0,-5.45,0.4207,0.6933,2.1561,1.0,1.0376,1.0376,0.4101378665723431,7
1511,npp,1358,1493,6.98243618011475,-1.44902288913727,36.6991348266602,3670144,1357,1120,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-08 22:41:12.122768,98.30528331482398,29.384649005185846,25.73346426702051,0.07882642401623123,7.0,-29.45,1.184412938166907,-29.83,0.4243,0.6323,2.3104,1.0964,6.0547,7.6556,5.808618382804994,7
1601,npp,1900,3797,3.43084216117859,-1.44628632068634,36.6997375488281,3670144,1898,3056,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-10 23:43:56.074044,-81.10339366090359,65.46698640068651,53.61445394522161,0.03635988461365425,17.0,65.58,3.0,65.4,0.5861,1.0454,2.6729,0.6631,1.4884,2.2751,1.423151693034778,7
1808,npp,262,4026,0.2217025384306908,-1.44919383525848,36.7016983032227,3670176,263,3180,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-15 23:50:09.037670,-81.31529572106386,69.23400599079963,55.8350485587911,1.67758688451218e-05,18.0,69.35,3.5496478698597698,69.19,0.6326,1.129,3.6878,0.6141,0.4377,0.1361,0.1361,7
1925,npp,1151,1948,0.1172571606002748,-1.44548010826111,36.7011222839355,3670176,1151,1519,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-18 22:53:36.287555,93.12704855709026,4.979775968025736,4.405215789517427,1.3158730777649535e-25,9.0,-4.99,1.0,-5.45,0.4207,0.6933,2.1561,1.0,0.1173,0.1173,0.1173,7
1988,npp,2784,574,0.458225220441818,-1.44476795196533,36.700740814209,3670176,2788,364,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-20 22:15:55.634664,98.64093657223287,59.66896579473536,49.79330592808575,1.0861714877830907e-35,3.0,-59.71,2.3545700244418297,-59.8,0.5845,1.0117,3.2165,0.6852,0.4582,0.314,0.314,7
2051,npp,970,3563,0.21744588762521738,-1.44912385940552,36.7004623413086,3670176,969,2891,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-21 23:37:29.912731,-80.87404026230931,60.9544843888534,50.678898881705194,2.2846925906137885e-31,16.0,61.05,2.5331140255951103,60.93,0.5875,0.8664,2.6859,0.8002,0.4371,0.174,0.174,7
2123,npp,2596,2178,0.291934236884117,-1.44524168968201,36.6975860595703,3670176,2596,1739,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-23 22:59:49.228660,-82.11859466780456,8.34163882128365,7.375467439091992,7.508935027052583e-31,10.0,8.35,1.0,8.17,0.4192,0.6161,1.6056,1.1253,0.3691,0.3285,0.3285,7
2249,npp,423,124,0.1823759563267231,-1.44833719730377,36.701473236084,3670176,424,57,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-26 22:03:18.231843,99.29899072664304,68.23943377856301,55.25980134563605,5.209708324742736e-18,1.0,-68.28,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,0.3912,0.1068,0.1068,7
2375,npp,228,1715,0.24876394122839002,-1.44850099086761,36.6975212097168,3670176,228,1302,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-05-29 22:47:10.085797,99.70162800911059,18.149536666852637,15.998946175579874,1.2994498058315589e-06,8.0,-18.2,1.0442604737599883,-18.42,0.4031,0.6061,1.683,1.1438,0.3511,0.2845,0.2845,7
2546,npp,2373,2633,3.53808307647705,-1.4454357624054,36.7010307312012,3670144,2374,2124,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-02 23:12:11.627189,-80.90592658929252,32.00646005286551,27.967215417963562,0.08494486269827256,12.0,32.07,1.2365102219381485,32.07,0.5351,0.7792,2.9979,0.8897,2.9244,3.1478,1.1574572711891964,7
2600,npp,928,1253,7.31738185882568,-1.44888651371002,36.7024536132812,3670144,926,934,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-04 22:34:29.212436,98.3383435905736,39.61623171336054,34.34526410602511,0.21971531731372682,6.0,-39.68,1.4276677814245327,-39.68,0.5599,0.8726,3.2622,0.7945,5.2075,5.8138,0.6656513029201969,7
2690,npp,1463,3555,3.55737924575806,-1.44780778884888,36.7018852233887,3670144,1464,2885,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.22250182118228,60.796938960399174,50.56674149981303,0.09999211154406269,16.0,60.89,2.5331140255951103,60.93,0.5875,0.8664,2.6859,0.8002,1.7556,2.8466,0.5036852453186524,7
2762,npp,13,2170,1.004935204982758,-1.44492590427399,36.6992568969727,3670144,13,1731,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-08 22:59:30.778693,-76.41636273435905,7.878327618542692,6.965969597549931,0.040396331486505475,10.0,7.88,1.0,8.17,0.4192,0.6161,1.6056,1.1253,1.0821,1.1308,0.18427372294437572,7
2834,npp,1625,791,0.61036741733551,-1.44952154159546,36.7023277282715,3670144,1625,576,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-10 22:21:50.151419,99.02425910728985,54.3738159610572,45.98654747471746,0.006073160771536588,4.0,-54.42,1.9513309067639726,-54.42,0.5321,0.9031,2.3958,0.7677,0.5433,0.4686,0.32629979491917327,7
2870,npp,906,117,0.443503469228745,-1.44521832466125,36.7005844116211,3670176,905,54,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-11 22:02:59.832850,99.0795904306543,68.37179089444145,55.33259211335709,0.0003040131562491104,1.0,-68.39,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,0.4699,0.2596,0.2596,7
3005,npp,3039,1017,0.2154656499624252,-1.44920086860657,36.7005424499512,3670176,3037,747,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-15 22:27:59.619106,98.38466874939355,47.876531102937456,41.01254318296881,2.5490020989878434e-20,5.0,-47.93,1.646109783506203,-47.7,0.5291,0.7907,1.9587,0.8768,0.3438,0.1889,0.1889,7
3266,npp,1915,3545,0.228982329368591,-1.44515120983124,36.7006797790527,3670176,1914,2877,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-22 23:36:52.511088,-80.9506463271888,60.575007731517694,50.413703428572155,1.0121916163201082e-31,16.0,60.67,2.4157378735459294,60.93,0.5875,0.8664,2.6859,0.8002,0.4294,0.1832,0.1832,7
3365,npp,2810,1471,0.230436071753502,-1.44235849380493,36.699821472168,3670176,2810,1103,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-25 22:40:19.741006,98.18854862746862,30.44560464017551,26.636776488262992,1.1201332237658845e-19,7.0,-30.49,1.184412938166907,-29.83,0.4243,0.6323,2.3104,1.0964,0.354,0.2527,0.2527,7
3464,npp,289,3772,0.387649565935135,-1.4465503692627,36.697093963623,3670176,293,3041,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-27 23:43:05.486728,-81.93478414408825,65.03988160541321,53.3377276590719,2.6120002804499357e-15,17.0,65.13,2.898275349237888,65.4,0.5861,1.0454,2.6729,0.6631,0.4663,0.2571,0.2571,7
3545,npp,1921,2390,0.712570428848267,-1.44347667694092,36.7027359008789,3670144,1922,1933,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-29 23:05:26.625967,-80.75138663062694,20.16147625696427,17.75569182181761,0.006932009960027496,11.0,20.19,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,0.6933,0.6933,0.5308761031129976,7
3572,npp,1211,1701,1.3822557926178,-1.44585514068604,36.701244354248,3670144,1211,1289,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-06-30 22:46:36.308685,95.98390412470548,18.929147374258456,16.679789611021448,0.03697472291795771,8.0,-18.97,1.0442604737599883,-18.42,0.4031,0.6061,1.683,1.1438,1.4365,1.581,0.7146454192532601,7
3599,npp,486,1012,3.06555700302124,-1.44269502162933,36.6978759765625,3670144,487,744,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-01 22:27:45.772792,98.28853166326171,48.07693477038424,41.17070130790339,0.0878132705220051,5.0,-48.09,1.646109783506203,-47.7,0.5291,0.7907,1.9587,0.8768,2.0752,2.6878,0.6302476192587543,7
3635,npp,2852,334,4.6727933883667,-1.44291949272156,36.6982040405273,3670144,2854,182,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-02 22:08:57.238794,99.02581888020313,64.60061117447637,53.05685957557542,0.168946458695578,2.0,-64.62,2.8345692104261015,-64.44,0.7389,1.272,4.0619,0.545,1.893,2.5468,-1.4117837794275068,7
3662,npp,1758,4003,4.8765869140625,-1.44798827171326,36.6979637145996,3670144,1755,3169,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.79026430557353,68.8833330660822,55.6290863465478,0.12215751753536357,18.0,69.0,3.5496478698597698,69.19,0.6326,1.129,3.6878,0.6141,1.749,2.9945,0.13222770862300148,7
3698,npp,1062,3318,6.66127300262451,-1.4441751241684,36.7026062011719,3670144,1063,2665,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.12725777040286,55.2414328345132,46.62909207687991,0.22438207735711682,15.0,55.34,2.0682789409984763,55.57,0.5276,0.8123,2.6365,0.8534,3.5212,5.6848,0.4273044675211093,7
3905,npp,2546,3547,1.030837833881378,-1.44566786289215,36.6988868713379,3670144,2549,2879,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-08 23:36:50.872281,-81.20459820795887,60.611329136695794,50.44065012177697,0.039448038524004726,16.0,60.72,2.4157378735459294,60.93,0.5875,0.8664,2.6859,0.8002,0.7613,0.8249,-0.09940682854818439,7
4103,npp,2051,113,0.541328698396683,-1.44418501853943,36.6996803283691,3670176,2054,52,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-13 22:02:44.575106,99.36203558610772,68.43470131964361,55.371067944378275,1.4926439623090804e-14,1.0,-68.46,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,0.4994,0.3169,0.3169,7
4157,npp,241,3090,0.555534213781357,-1.44394874572754,36.6989822387695,3670176,243,2479,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-14 23:24:18.849872,-81.15709496098748,48.900933155163905,41.81967334917358,3.251769593865885e-11,14.0,49.01,1.7549928774784245,49.19,0.5122,0.813,1.5056,0.8527,0.5466,0.4737,0.4737,7
4193,npp,2600,2394,0.254469811916351,-1.44482707977295,36.6972312927246,3670176,2600,1937,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.42228758836663,20.33483932331657,17.907755145078387,1.982720700118007e-18,11.0,20.4,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,0.2706,0.2476,0.2476,7
4373,npp,1735,3323,0.1629199050366879,-1.44669365882874,36.7012977600098,3670176,1735,2670,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.11296693738217,55.369460344107324,46.72692038832576,1.8064806355158182e-32,15.0,55.47,2.0682789409984763,55.57,0.5276,0.8123,2.6365,0.8534,0.3793,0.139,0.139,7
4445,npp,293,1936,0.30067649483680703,-1.44936692714691,36.702522277832,3670176,293,1507,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-21 22:52:56.522059,98.20224911772887,5.688021338778285,5.031190567175389,5.289002024041488e-32,9.0,-5.68,1.0,-5.45,0.4207,0.6933,2.1561,1.0,0.3007,0.3007,0.3007,7
4868,npp,184,2398,3.37792015075684,-1.44661724567413,36.7009010314941,3670144,184,1940,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.39847915629683,20.54003220965757,18.087633475763287,0.12136164674161806,11.0,20.61,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,3.1526,3.2864,0.4427757539207011,7
5120,npp,941,1938,1.38743436336517,-1.44823861122131,36.7025337219238,3670144,941,1509,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-06 22:52:55.784340,92.05866112839013,5.624450072817084,4.975284297673663,0.045619851627182975,9.0,-5.57,1.0,-5.45,0.4207,0.6933,2.1561,1.0,1.3874,1.3874,0.31848144399369493,7
5318,npp,2407,2170,0.12598948075901717,-1.44266188144684,36.6977615356445,3670176,2407,1731,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-11 22:59:12.335733,-80.2901103582964,7.84221579959053,6.934853209908921,4.6132118580870056e-05,10.0,7.88,1.0,8.17,0.4192,0.6161,1.6056,1.1253,0.2032,0.1418,0.1418,7
5354,npp,1694,1480,0.336331427097321,-1.44888257980347,36.6983299255371,3670176,1693,1110,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-12 22:40:22.015107,98.39851035209946,30.013468063292773,26.271382912907946,1.5265255113566756e-12,7.0,-30.07,1.184412938166907,-29.83,0.4243,0.6323,2.3104,1.0964,0.4434,0.3688,0.3688,7
5390,npp,982,790,0.1454792004078627,-1.44758689403534,36.6976661682129,3670176,983,575,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-13 22:21:33.472285,99.0339849335536,54.404115789422505,46.01603824017166,1.1079606588222733e-19,4.0,-54.45,1.9513309067639726,-54.42,0.5321,0.9031,2.3958,0.7677,0.305,0.1117,0.1117,7
5426,npp,273,116,0.539764791727066,-1.44357514381409,36.6978607177734,3670176,277,54,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-14 22:02:44.928849,99.31210527172755,68.37505507142647,55.34453918228563,8.013640613350216e-26,1.0,-68.41,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,0.499,0.316,0.316,7
5444,npp,2248,3785,0.240415289998055,-1.44670653343201,36.7008285522461,3670176,2248,3048,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.02054639784865,65.24144347945455,53.4742488201951,3.184910764843069e-17,17.0,65.37,3.0,65.4,0.5861,1.0454,2.6729,0.6631,0.4249,0.1594,0.1594,7
5750,npp,1564,1938,0.244420625269413,-1.44696509838104,36.6965522766113,3670176,1564,1510,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-22 22:52:53.335742,95.24559264951196,5.582978724198935,4.938704160317692,1.9542903869822097e-23,9.0,-5.57,1.0,-5.45,0.4207,0.6933,2.1561,1.0,0.2444,0.2444,0.2444,7
5777,npp,850,1251,0.340961992740631,-1.44735753536224,36.7024421691895,3670176,851,932,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-23 22:34:04.790641,98.94087965960702,39.71542719920425,34.43176436179191,1.8521308066640075e-16,6.0,-39.76,1.4276677814245327,-39.68,0.5599,0.8726,3.2622,0.7945,0.3209,0.2709,0.2709,7
5813,npp,122,565,0.424614429473877,-1.44851863384247,36.7005043029785,3670176,121,356,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-24 22:15:14.467316,98.93214816282624,59.86791790897479,49.933953547490475,3.067027361086033e-08,3.0,-59.92,2.3545700244418297,-59.8,0.5845,1.0117,3.2165,0.6852,0.4439,0.291,0.291,7
5867,npp,1385,3555,0.6139456629753111,-1.44356071949005,36.6974601745605,3670176,1385,2886,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-25 23:36:48.749836,-80.91286724623747,60.76669450593061,50.553649217572854,2.299446117202204e-10,16.0,60.89,2.5331140255951103,60.93,0.5875,0.8664,2.6859,0.8002,0.5936,0.4913,0.4913,7
5930,npp,3024,2170,0.829713881015778,-1.44738566875458,36.6991271972656,3670144,3024,1731,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-27 22:59:08.118062,-77.68796611523707,7.868719603635986,6.958384658936316,0.020974623976581397,10.0,7.88,1.0,8.17,0.4192,0.6161,1.6056,1.1253,0.9069,0.9337,0.4422436717978415,7
6056,npp,2860,3784,13.7172956466675,-1.44478023052216,36.6986198425293,3670144,2858,3048,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-30 23:43:03.544225,-80.94418577050499,65.23218020152044,53.46914475019782,0.15303769632617217,17.0,65.35,3.0,65.4,0.5861,1.0454,2.6729,0.6631,4.9172,9.0966,5.510774366274573,7
6101,npp,2143,3095,5.35558414459229,-1.44664418697357,36.7005004882812,3670144,2141,2482,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.69775163433506,49.06523062282122,41.953161169294866,0.21379486821233684,14.0,49.16,1.7549928774784245,49.19,0.5122,0.813,1.5056,0.8527,3.2816,4.5668,-0.4426266785146282,7
6137,npp,1410,2400,5.04889822006226,-1.44725811481476,36.7029342651367,3670144,1410,1941,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-01 23:05:24.690415,-81.15802801485687,20.643432235258086,18.17840278595653,0.16568998395989543,11.0,20.72,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,4.6944,4.9121,1.0298186667221136,7
6182,npp,3051,1019,2.19956111907959,-1.44440126419067,36.6970634460449,3670144,3050,749,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-03 22:27:44.058175,98.8829040571843,47.81363300058199,40.969823860200115,0.08399875841893872,5.0,-47.87,1.646109783506203,-47.7,0.5291,0.7907,1.9587,0.8768,1.5491,1.9285,-0.039674563329653356,7
6470,npp,1978,3553,0.768321633338928,-1.44346797466278,36.6997756958008,3670176,1978,2884,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-10 23:36:42.841311,-80.8740623253129,60.73296529747931,50.529317746293415,0.00018689037728606298,16.0,60.85,2.5331140255951103,60.93,0.5875,0.8664,2.6859,0.8002,0.6546,0.6148,0.6148,7
6650,npp,1453,114,1.013917088508606,-1.44845914840698,36.6995811462402,3670176,1451,52,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-15 22:02:33.039164,99.16756518300222,68.40163819570432,55.35530511525861,1.1234624828473096e-34,1.0,-68.44,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,0.6419,0.5936,0.5936,7
6749,npp,1989,2396,0.325329229235649,-1.44313073158264,36.6975250244141,3670176,1990,1938,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-17 23:05:17.015915,-81.68463729989665,20.457383541082976,18.01523602328228,1.385722830448194e-32,11.0,20.51,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,0.336,0.3165,0.3165,7
6803,npp,555,1017,0.289369255304337,-1.4452930688858,36.7006034851074,3670176,554,747,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-19 22:27:36.392696,98.71545596975055,47.88734207068652,41.02545595265479,1.3791453571265802e-26,5.0,-47.93,1.646109783506203,-47.7,0.5291,0.7907,1.9587,0.8768,0.3887,0.2537,0.2537,7
6839,npp,2914,338,0.318825945258141,-1.44689619541168,36.6978721618652,3670176,2917,184,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-20 22:08:47.862772,99.21751579231216,64.51720970967875,53.00963250613051,2.0793393096870488e-20,2.0,-64.54,2.8345692104261015,-64.44,0.7389,1.272,4.0619,0.545,0.357,0.1738,0.1738,7
6866,npp,1818,4010,0.46583965420723,-1.44402623176575,36.6998825073242,3670176,1817,3172,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.0061930298802,68.98179112257581,55.69129445119984,3.727021958799504e-27,18.0,69.1,3.5496478698597698,69.19,0.6326,1.129,3.6878,0.6141,0.5064,0.2861,0.2861,7
6902,npp,1099,3322,0.47332626581192,-1.44509649276733,36.6974411010742,3670176,1098,2670,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-21 23:30:20.376055,-80.96718615963835,55.34100261363175,46.70654861226973,7.368129299978277e-22,15.0,55.44,2.0682789409984763,55.57,0.5276,0.8123,2.6365,0.8534,0.5294,0.4039,0.4039,7
6938,npp,379,2625,0.26882292330265,-1.44492483139038,36.6997261047363,3670176,379,2118,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-22 23:11:30.066594,-80.81072321778264,31.642681013342102,27.65911789266467,7.839561434949479e-15,12.0,31.71,1.2365102219381485,32.07,0.5351,0.7792,2.9979,0.8897,0.2805,0.2392,0.2392,7
6974,npp,2716,1934,0.373238533735275,-1.44472408294678,36.7026405334473,3670176,2716,1505,196611,3866787,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-23 22:52:39.759644,93.26685453683778,5.833971102146212,5.160204001799904,7.261659865786281e-07,9.0,-5.8,1.0,-5.45,0.4207,0.6933,2.1561,1.0,0.3732,0.3732,0.3732,7
7109,npp,2542,3548,2.05829393863678,-1.4469028711319,36.6994323730469,3670144,2540,2880,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-26 23:36:33.449863,-80.81200275927169,60.636170421672595,50.459141611908684,0.023467464041433364,16.0,60.74,2.4157378735459294,60.93,0.5875,0.8664,2.6859,0.8002,1.1867,1.647,1.0971339464823722,7
7190,npp,1101,2164,3.50324678421021,-1.44446504116058,36.7011489868164,3670144,1101,1725,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-28 22:58:52.839474,-75.8718842293086,7.520954511900959,6.650513878177137,0.1333630026656163,10.0,7.54,1.0,8.17,0.4192,0.6161,1.6056,1.1253,3.5804,3.9422,0.8173720325838709,7
7226,npp,382,1474,4.44868564605713,-1.44403576850891,36.6984062194824,3670144,382,1105,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-09-29 22:40:02.537459,97.94046067246221,30.319921270249697,26.53088591165686,0.23936607780545432,7.0,-30.35,1.184412938166907,-29.83,0.4243,0.6323,2.3104,1.0964,3.9154,4.8776,-0.7309855854086349,7
7307,npp,2007,111,3.85796070098877,-1.44593119621277,36.6996078491211,3670144,2008,51,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-01 22:02:23.719515,99.18506465015149,68.47190349675171,55.392677853340906,0.14576649244172116,1.0,-68.49,3.3166247903554,-68.39,0.7059,1.1842,2.9002,0.5854,1.4994,2.2585,-1.156954085389141,7
7325,npp,925,3775,9.44134330749512,-1.44683635234833,36.6992797851562,3670144,923,3042,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-01 23:42:46.546448,-80.90060713751097,65.08451065418636,53.36997870912657,0.1369477697784061,17.0,65.19,2.898275349237888,65.4,0.5861,1.0454,2.6729,0.6631,3.5901,6.261,3.0521773690953355,7
7361,npp,188,3086,2.31643605232239,-1.4483894109726,36.6977424621582,3670144,187,2476,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-02 23:23:56.247907,-80.88732534213467,48.80248436756752,41.74325102853739,0.10715958805967563,14.0,48.89,1.7549928774784245,49.19,0.5122,0.813,1.5056,0.8527,1.5499,1.9753,-0.5355558674646461,7
7397,npp,2538,2391,3.13937020301819,-1.44572448730469,36.7028045654297,3670144,2538,1933,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-03 23:05:05.954224,-79.5091328702953,20.175767329244,17.768707287954122,0.07784515169787708,11.0,20.24,1.0837787002826917,20.77,0.4516,0.7126,1.6637,0.9729,2.9325,3.0543,1.2303105704639103,7
7514,npp,382,332,1.31538534164429,-1.44264113903046,36.6976280212402,3670144,380,180,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-06 22:08:35.079610,99.03372373100154,64.62407478249393,53.07310172380745,0.011937132765786994,2.0,-64.65,2.8345692104261015,-64.44,0.7389,1.272,4.0619,0.545,0.7086,0.7169,0.43720109121929857,7
7613,npp,915,2619,0.5152567625045781,-1.44336354732513,36.7002410888672,3670144,916,2114,196611,3866755,6916,ken_nairobi_16_70,-1.44583333,36.7,16,70,ken_nairobi,2012-10-08 23:11:19.111040,-81.59954625847227,31.37409373452625,27.429329109918154,0.003633250533820591,12.0,31.44,1.2365102219381485,32.07,0.5351,0.7792,2.9979,0.8897,0.4798,0.4584,0.3732693216725295,7
