gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2407,2415,2.5887451171875,-1.39740979671478,36.7028541564941,3670144,2407,1954,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.24297713394056,21.47614031585512,18.903898416565017,0.04371740021497615,11.0,21.51,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,2.303,2.2462,1.27805966328411,7
1430,npp,2791,2875,22.8485202789307,-1.39963436126709,36.7008399963379,3670144,2791,2319,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-06 23:18:52.774111,-80.72360554236622,41.752734293648636,36.10542822183713,0.17779395602537468,13.0,41.84,1.4867838833500562,41.48,1.2971,2.0461,4.1939,0.6599,15.3418,15.0785,11.141177569891486,7
1475,npp,2070,2183,17.4148139953613,-1.39897608757019,36.7054443359375,3670144,2070,1743,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-07 23:00:02.450484,-80.63871505489304,8.623890820672266,7.62487646104403,0.12231274005065065,10.0,8.64,1.0,8.03,1.0229,1.4464,2.6145,0.9336,17.3187,16.2576,13.548932587139648,7
1511,npp,1351,1493,4.65549945831299,-1.40197789669037,36.7065734863281,3670144,1351,1119,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-08 22:41:12.122768,99.04676378722208,29.382711420989114,25.731805835423184,0.07879847031399018,7.0,-29.45,1.184412938166907,-29.945,1.0669,1.4951,3.7315,0.9031,4.0186,4.2046,2.4595745134124023,7
1889,npp,1882,2639,0.902835845947266,-1.40177941322327,36.7044944763184,3670176,1882,2128,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.52591562486778,32.271946346558984,28.19501402770639,9.607413761175694e-20,12.0,32.34,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.6681,0.6981,0.6981,7
1988,npp,2777,573,0.758106231689453,-1.39625513553619,36.7015838623047,3670176,2777,363,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-20 22:15:55.634664,98.91512987765772,59.690207695937964,49.808006809495794,1.104063388472977e-35,3.0,-59.74,2.3545700244418297,-59.83,2.0208,2.7987,5.1144,0.4825,0.4836,0.3658,0.3658,7
2051,npp,963,3562,0.816051244735718,-1.40124070644379,36.7006454467773,3670176,965,2891,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.13342292572138,60.93196362068877,50.66362703854753,2.3241524793488883e-31,16.0,61.03,2.5331140255951103,60.9,1.6876,2.3168,3.716,0.5828,0.7578,0.4756,0.4756,7
2123,npp,2589,2177,0.811505675315857,-1.39941048622131,36.7048530578613,3670176,2589,1738,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.74511385007476,8.288342516744557,7.328434696763088,7.61306164099888e-31,10.0,8.29,1.0,8.03,1.0229,1.4464,2.6145,0.9336,0.7154,0.7576,0.7576,7
2249,npp,415,122,2.47844815254211,-1.39950001239777,36.7029228210449,3670176,421,57,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-26 22:03:16.452570,98.97632423676207,68.27473226989268,55.28030497338078,5.25898498457113e-18,1.0,-68.31,3.3166247903554,-68.39,2.2496,3.0349,4.7411,0.4449,1.1825,1.1027,1.1027,7
2348,npp,943,2403,0.626459002494812,-1.40021169185638,36.7020301818848,3670176,943,1944,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.29061738358524,20.837955256702443,18.346376641009716,2.4780976578948493e-14,11.0,20.87,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,0.4924,0.5436,0.5436,7
2411,npp,2571,1024,1.7032755613327,-1.39692294597626,36.7041435241699,3670144,2571,752,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-05-30 22:28:17.982411,98.44149300743238,47.65451591432768,40.840270560433645,0.005853431046152828,5.0,-47.7,1.646109783506203,-47.7,1.4293,1.9314,3.4764,0.6991,1.2117,1.1908,1.0611732912730631,7
2546,npp,2366,2631,3.69959211349487,-1.39913594722748,36.7016105651855,3670144,2365,2123,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-02 23:12:09.847909,-79.85062422463008,31.91833686417192,27.892416598405067,0.08489906682664981,12.0,31.98,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,2.9299,2.8605,0.9803742207854218,7
2690,npp,1455,3553,4.07450246810913,-1.39643979072571,36.7028388977051,3670144,1460,2885,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-06 23:37:11.408867,-80.82961986395445,60.75219652611354,50.53649079879931,0.09995662437049448,16.0,60.85,2.5331140255951103,60.9,1.6876,2.3168,3.716,0.5828,2.0442,2.3747,0.1611182339487942,7
2762,npp,6,2170,1.44142007827759,-1.39824497699738,36.7065010070801,3670144,6,1731,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-08 22:59:30.778693,-79.36303438781935,7.856112001006836,6.946353774612269,0.040392786481714966,10.0,7.88,1.0,8.03,1.0229,1.4464,2.6145,0.9336,1.3453,1.3456,0.4510846419731933,7
2834,npp,1618,790,1.43113124370575,-1.40039944648743,36.7031211853027,3670144,1620,575,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-10 22:21:50.151419,99.35167436449778,54.401018786104174,46.00672173561044,0.006073204623339526,4.0,-54.45,1.9513309067639726,-54.45,1.5724,1.9815,3.1302,0.6814,1.0682,0.9752,0.840706312359118,7
3005,npp,3032,1016,0.844578802585602,-1.4004682302475,36.7014007568359,3670176,3032,747,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-15 22:27:59.619106,98.78318854348399,47.90647457298757,41.0360897922834,2.5916079915416778e-20,5.0,-47.96,1.646109783506203,-47.7,1.4293,1.9314,3.4764,0.6991,0.6901,0.5905,0.5905,7
3410,npp,2083,781,1.008297502994537,-1.40059769153595,36.7070922851562,3670176,2085,565,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-26 22:21:29.421979,99.28419928301531,54.636942669097486,46.18030406981005,2.6569810245802527e-12,4.0,-54.69,2.0682789409984763,-54.45,1.5724,1.9815,3.1302,0.6814,0.8797,0.6871,0.6871,7
3464,npp,282,3771,0.53602060675621,-1.40293955802917,36.7029800415039,3670176,281,3040,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.55730426002935,65.01537188332613,53.32257273691426,2.573005596387135e-15,17.0,65.11,2.898275349237888,65.35,1.8854,3.0409,4.6261,0.444,0.486,0.238,0.238,7
3500,npp,2642,3084,1.81758105754852,-1.39969789981842,36.7076606750488,3670176,2644,2474,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.89746320683044,48.75669328624486,41.704117778997954,4.040669709522868e-07,14.0,48.83,1.7549928774784245,49.19,1.4261,1.8561,2.9504,0.7275,1.3283,1.3222,1.3222,7
3545,npp,1914,2388,0.955752789974213,-1.39655423164368,36.7035102844238,3670144,1914,1931,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-06-29 23:05:24.846685,-78.99326026986547,20.062797416730362,17.669665681575623,0.006916932646377455,11.0,20.09,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,0.7963,0.8293,0.6761215980736435,7
3599,npp,479,1011,3.20565032958984,-1.39941227436066,36.7042541503906,3670144,483,744,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-01 22:27:43.993510,97.65590835794187,48.12356593991108,41.207422151985014,0.08776039551535268,5.0,-48.13,1.646109783506203,-47.7,1.4293,1.9314,3.4764,0.6991,2.1244,2.2412,0.29770888555245745,7
3635,npp,2845,332,4.67105054855347,-1.40121304988861,36.7015571594238,3670144,2843,180,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-02 22:08:55.459565,98.63244365263691,64.63362836837678,53.077859943322295,0.16888001952315784,2.0,-64.65,2.8345692104261015,-64.44,2.0543,2.7467,4.7735,0.4916,2.0291,2.2963,-1.4436195323084773,7
3662,npp,1751,4003,7.36271858215332,-1.40097832679749,36.7051315307617,3670144,1752,3169,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-02 23:49:20.064229,-80.99098700591306,68.88262311555546,55.62868546954325,0.12206983550761571,18.0,69.0,3.5496478698597698,69.18,1.951,2.7122,3.8713,0.4978,2.6604,3.6655,0.9622118110854285,7
3698,npp,1055,3316,6.40957641601562,-1.39873433113098,36.7028770446777,3670144,1053,2664,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.62344932918005,55.188946811882225,46.590659546130375,0.22429841196490072,15.0,55.29,2.0682789409984763,55.6,1.4438,2.4164,4.1357,0.5588,3.2809,3.5816,-1.3855832958207142,7
3734,npp,343,2620,7.35144853591919,-1.39845430850983,36.7011566162109,3670144,343,2115,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.043539225524,31.41579970024358,27.464201873094932,0.16328819670883724,12.0,31.49,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,5.8833,5.6842,2.0681137513655456,7
3905,npp,2538,3546,2.0638877153396598,-1.39721298217773,36.7053413391113,3670144,2538,2878,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.13710515407641,60.59618413962172,50.43039972644349,0.039454813616689885,16.0,60.7,2.4157378735459294,60.9,1.6876,2.3168,3.716,0.5828,1.2456,1.2029,0.3291564481856011,7
4157,npp,234,3089,0.718902111053467,-1.39925873279572,36.7071533203125,3670176,234,2478,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.03596221468241,48.88927914556392,41.81063229136457,3.336816438715762e-11,14.0,48.98,1.7549928774784245,49.19,1.4261,1.8561,2.9504,0.7275,0.7023,0.523,0.523,7
4193,npp,2593,2394,0.703750967979431,-1.39824616909027,36.704418182373,3670176,2594,1936,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.52726420922976,20.33370732751858,17.906768119728802,2.0326412430430794e-18,11.0,20.4,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,0.5637,0.6106,0.6106,7
4373,npp,1728,3321,0.857740223407745,-1.40132772922516,36.7011032104492,3670176,1732,2670,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.60978296928474,55.31554246735938,46.687485686893474,1.824781102637712e-32,15.0,55.42,2.0682789409984763,55.6,1.4438,2.4164,4.1357,0.5588,0.5967,0.4793,0.4793,7
4409,npp,998,2625,0.846812605857849,-1.39767253398895,36.7022933959961,3670176,999,2119,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.33220211255386,31.638650969718366,27.655785093850074,4.713964406708878e-33,12.0,31.71,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.6228,0.6548,0.6548,7
4445,npp,286,1934,0.989344775676727,-1.40227031707764,36.7037734985352,3670176,286,1505,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-21 22:52:54.742822,92.00873337346134,5.848445016063793,5.1729938467232435,5.305352783863404e-32,9.0,-5.8,1.0,-5.45,0.9722,1.3503,2.3761,1.0,0.9893,0.9893,0.9893,7
4868,npp,177,2397,3.52781867980957,-1.3989919424057,36.7015113830566,3670144,177,1939,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-07-31 23:05:29.589766,-81.4931283398957,20.486814497172894,18.041241395818,0.12131121170955562,11.0,20.56,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,3.1695,3.061,0.37451185627757066,7
5120,npp,934,1937,1.50679075717926,-1.40110731124878,36.7030830383301,3670144,934,1508,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-06 22:52:55.784340,96.17596013191533,5.649419951689048,4.997356596842924,0.04563085391328014,9.0,-5.63,1.0,-5.45,0.9722,1.3503,2.3761,1.0,1.5068,1.5068,0.4962854210222911,7
5147,npp,221,1248,1.80033004283905,-1.39934265613556,36.7020492553711,3670144,220,930,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-07 22:34:05.457984,98.44972550032084,39.823424808298746,34.520202262575964,0.024388011923164626,6.0,-39.87,1.4276677814245327,-39.72,1.1464,1.5838,2.6529,0.8525,1.5019,1.5348,0.9947171506306685,7
5318,npp,2401,2170,0.710284948348999,-1.40268647670746,36.7039413452148,3670176,2401,1731,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.82714786084861,7.845006495250001,6.937317629942446,4.671384012122399e-05,10.0,7.88,1.0,8.03,1.0229,1.4464,2.6145,0.9336,0.6142,0.6631,0.6631,7
5354,npp,1687,1480,1.29086601734161,-1.40159928798676,36.7058448791504,3670176,1687,1110,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-12 22:40:22.015107,99.12568006419363,30.011767202880044,26.269929536635907,1.5671114284638394e-12,7.0,-30.07,1.184412938166907,-29.945,1.0669,1.4951,3.7315,0.9031,1.1778,1.1658,1.1658,7
5390,npp,974,789,1.49763059616089,-1.39828813076019,36.7066040039062,3670176,972,573,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-13 22:21:31.693047,98.55287296456562,54.43311270528237,46.03766967301432,1.136987880747266e-19,4.0,-54.48,1.9513309067639726,-54.45,1.5724,1.9815,3.1302,0.6814,1.1023,1.0205,1.0205,7
5426,npp,266,115,3.88401675224304,-1.40297305583954,36.7050285339355,3670176,265,53,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-14 22:02:43.149569,99.22405129954595,68.38361157154159,55.34953465924177,8.155501547370691e-26,1.0,-68.42,3.3166247903554,-68.39,2.2496,3.0349,4.7411,0.4449,1.6063,1.7281,1.7281,7
5444,npp,2241,3784,1.083313882350922,-1.39847910404205,36.7012214660645,3670176,2245,3048,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.24812328105804,65.22292048131305,53.462712565279766,3.237944331014903e-17,17.0,65.35,3.0,65.35,1.8854,3.0409,4.6261,0.444,0.6977,0.481,0.481,7
5723,npp,2272,2629,1.0891546607017522,-1.3988870382309,36.7052268981934,3670176,2274,2122,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.6296828721609,31.799095361024598,27.794538574888737,1.154251804436064e-28,12.0,31.89,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.8188,0.8421,0.8421,7
5750,npp,1557,1938,0.7013800740242,-1.40088880062103,36.7037467956543,3670176,1557,1509,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-22 22:52:53.335742,99.3699423859809,5.572377770612557,4.92933301415063,1.9158411732024993e-23,9.0,-5.57,1.0,-5.45,0.9722,1.3503,2.3761,1.0,0.7014,0.7014,0.7014,7
5777,npp,843,1249,0.960981905460358,-1.40143668651581,36.7030754089355,3670176,842,931,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-23 22:34:03.011361,98.78093638254146,39.77604224375679,34.481825584723666,1.8195086183228402e-16,6.0,-39.83,1.4276677814245327,-39.72,1.1464,1.5838,2.6529,0.8525,0.914,0.8193,0.8193,7
5867,npp,1378,3555,1.41731524467468,-1.39694261550903,36.7047004699707,3670176,1381,2885,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-25 23:36:48.749836,-81.17318991328032,60.76653262566344,50.55353910656705,2.23982831484844e-10,16.0,60.89,2.5331140255951103,60.9,1.6876,2.3168,3.716,0.5828,0.9952,0.826,0.826,7
5930,npp,3017,2170,1.69963884353638,-1.4007523059845,36.7063636779785,3670144,3017,1731,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-27 22:59:08.118062,-80.63952076541842,7.855424106626087,6.9466435111706,0.020944210802115892,10.0,7.88,1.0,8.03,1.0229,1.4464,2.6145,0.9336,1.6035,1.5867,1.122881584483543,7
6056,npp,2853,3784,15.3364162445068,-1.39762687683105,36.7060623168945,3670144,2855,3048,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-30 23:43:03.544225,-81.17210503152373,65.23238701151244,53.469273555753475,0.15299390512206337,17.0,65.35,3.0,65.35,1.8854,3.0409,4.6261,0.444,5.4488,6.8098,3.4216851969241198,7
6101,npp,2136,3094,5.76460886001587,-1.39867150783539,36.7012672424316,3670144,2136,2481,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.07603806802184,49.0344374359217,41.92915100815923,0.21379006394539163,14.0,49.13,1.7549928774784245,49.19,1.4261,1.8561,2.9504,0.7275,3.5773,4.1935,-0.5409714799325815,7
6137,npp,1403,2398,5.05249643325806,-1.40045261383057,36.7041931152344,3670144,1403,1940,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-01 23:05:22.911179,-79.44298287437192,20.544731227054037,18.09241279672178,0.1657027167464395,11.0,20.61,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,4.5763,4.384,0.7144431828798492,7
6164,npp,687,1708,3.93465161323547,-1.40130650997162,36.7033843994141,3670144,687,1295,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-02 22:46:32.595067,96.89348124975923,18.579070568014924,16.37602705008305,0.12221092980670636,8.0,-18.59,1.0442604737599883,-18.42,1.1927,1.6036,2.673,0.842,3.5825,3.313,0.6065872180959411,7
6182,npp,3044,1019,2.85873746871948,-1.39687478542328,36.7048110961914,3670144,3046,749,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-03 22:27:44.058175,99.28135833892192,47.81280347313259,40.96917101462207,0.084026284115261,5.0,-47.87,1.646109783506203,-47.7,1.4293,1.9314,3.4764,0.6991,1.9136,1.9986,0.13780236344552232,7
6614,npp,2174,787,1.06663578748703,-1.40131795406342,36.7023162841797,3670176,2172,572,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-14 22:21:21.569853,98.61546168661434,54.489912246260374,46.076836262446285,1.2864818429076303e-30,4.0,-54.53,1.9513309067639726,-54.45,1.5724,1.9815,3.1302,0.6814,0.8814,0.7268,0.7268,7
6650,npp,1446,113,2.16957116127014,-1.39880573749542,36.7014045715332,3670176,1447,52,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-15 22:02:33.039164,99.37879232438605,68.41608128539329,55.363578162392805,1.1218504904361102e-34,1.0,-68.46,3.3166247903554,-68.39,2.2496,3.0349,4.7411,0.4449,1.0894,0.9653,0.9653,7
6749,npp,1982,2395,1.018531322479248,-1.39776158332825,36.7052040100098,3670176,1982,1937,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-17 23:05:15.236678,-79.94978980186539,20.40457382608564,17.969239700116685,1.373158989849982e-32,11.0,20.45,1.0837787002826917,20.745,1.1123,1.5562,2.4927,0.8677,0.8542,0.8838,0.8838,7
6803,npp,548,1017,1.072626173496246,-1.39761698246002,36.7078628540039,3670176,550,747,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-19 22:27:36.392696,99.11343563498836,47.88822529060593,41.02615061623287,1.3507785273788934e-26,5.0,-47.93,1.646109783506203,-47.7,1.4293,1.9314,3.4764,0.6991,0.8286,0.7499,0.7499,7
6839,npp,2906,337,1.77421629428864,-1.39866816997528,36.7062110900879,3670176,2905,183,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-20 22:08:46.083491,99.15682804079181,64.52712883762709,53.01599718121023,2.0262552380958222e-20,2.0,-64.56,2.8345692104261015,-64.44,2.0543,2.7467,4.7735,0.4916,1.0072,0.8722,0.8722,7
6866,npp,1812,4010,3.77050185203552,-1.4036740064621,36.7061729431152,3670176,1814,3172,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.17809609624601,68.98182202569254,55.69131185194681,3.658493003374869e-27,18.0,69.1,3.5496478698597698,69.18,1.951,2.7122,3.8713,0.4978,1.6484,1.8771,1.8771,7
6902,npp,1092,3322,1.44009518623352,-1.39801526069641,36.7046165466309,3670176,1094,2670,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.27894939032183,55.340546609737366,46.70621397888192,7.189708747954231e-22,15.0,55.44,2.0682789409984763,55.6,1.4438,2.4164,4.1357,0.5588,0.8782,0.8047,0.8047,7
6938,npp,372,2625,1.13566076755524,-1.39814150333405,36.7069320678711,3670176,373,2118,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.48623039854157,31.642536117128685,27.658994659106703,7.642234797637602e-15,12.0,31.71,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.8564,0.8781,0.8781,7
6974,npp,2709,1933,0.672073841094971,-1.39753890037537,36.7031784057617,3670176,2709,1505,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-23 22:52:39.759644,97.23037964092717,5.86697685569756,5.189375677598633,7.138084316589419e-07,9.0,-5.86,1.0,-5.45,0.9722,1.3503,2.3761,1.0,0.6721,0.6721,0.6721,7
7154,npp,1815,2855,3.72412490844727,-1.4025444984436,36.7036666870117,3670144,1815,2302,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.16986200974097,41.03591317282944,35.51577665107292,0.06631154736960344,13.0,41.12,1.4276677814245327,41.48,1.2971,2.0461,4.1939,0.6599,2.5257,2.4577,0.9892027086956754,7
7190,npp,1094,2163,3.73599743843079,-1.39677917957306,36.7017250061035,3670144,1094,1725,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-28 22:58:52.839474,-78.93987630735086,7.437756557643643,6.577036081267294,0.13336914484557133,10.0,7.48,1.0,8.03,1.0229,1.4464,2.6145,0.9336,3.6399,3.4878,0.5342838219252242,7
7226,npp,376,1474,5.20792055130005,-1.40337538719177,36.704891204834,3670144,376,1105,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-09-29 22:40:02.537459,98.55802064491107,30.315808377158454,26.52737475289687,0.2393803666116832,7.0,-30.35,1.184412938166907,-29.945,1.0669,1.4951,3.7315,0.9031,4.485,4.7035,-0.5976795668310784,7
7325,npp,918,3775,11.9044456481934,-1.39982950687408,36.7067947387695,3670144,919,3042,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.12885964396075,65.08487394875799,53.370205688574835,0.13698203625769945,17.0,65.19,2.898275349237888,65.35,1.8854,3.0409,4.6261,0.444,4.4085,5.2859,2.2523748119874045,7
7613,npp,908,2617,0.591233044862747,-1.39728152751923,36.7015991210938,3670144,908,2113,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-08 23:11:17.331810,-80.52009942290425,31.284341502187697,27.35299918937499,0.003638442691380827,12.0,31.35,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.4161,0.4571,0.3765251461652973,7
7820,npp,2405,2852,0.883424401283264,-1.40192210674286,36.7025833129883,3670176,2405,2299,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.6871002937309,40.92454096477634,35.42293793334166,7.492121156282353e-24,13.0,41.0,1.4276677814245327,41.48,1.2971,2.0461,4.1939,0.6599,0.5359,0.583,0.583,7
7964,npp,2642,112,1.1315313577652,-1.39814519882202,36.7036209106445,3670176,2645,51,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-17 22:02:23.598776,99.37479696427962,68.46169661574308,55.38327989524359,2.3496427769966025e-29,1.0,-68.47,3.3166247903554,-68.39,2.2496,3.0349,4.7411,0.4449,0.7764,0.5034,0.5034,7
7991,npp,1561,3775,1.82646381855011,-1.40306377410889,36.7044486999512,3670176,1561,3042,196611,3866787,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.06677311382126,65.08222963212576,53.36507213962625,4.988742953250329e-31,17.0,65.19,2.898275349237888,65.35,1.8854,3.0409,4.6261,0.444,0.9312,0.811,0.811,7
8279,npp,1641,2624,1.088223934173584,-1.39696109294891,36.7024803161621,3670144,1641,2118,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-24 23:11:27.961440,-80.24573166061016,31.580332813391685,27.604180894313515,0.0037572598682798783,12.0,31.67,1.2365102219381485,31.93,1.1773,1.7463,3.8064,0.7732,0.818,0.8414,0.7581938894783713,7
8315,npp,933,1934,1.020804345607758,-1.40206730365753,36.7010879516602,3670144,933,1506,196611,3866755,5817,ken_nairobi_17_59,-1.4,36.70416667,17,59,ken_nairobi,2012-10-25 22:52:39.463787,98.52989260027667,5.809209078695983,5.137969622707235,0.025186721236059306,9.0,-5.8,1.0,-5.45,0.9722,1.3503,2.3761,1.0,1.0208,1.0208,0.4630293947412165,7
