gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2399,2444,1.39809966087341,-1.37780869007111,36.915225982666,3670144,2399,1979,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-04-10 23:06:33.302038,-79.84279372273751,23.00398581639245,20.232083079941464,0.043858718379023026,11.0,23.03,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,1.3515,1.3289,0.4824236273313385,7
845,npp,1513,2215,1.4929404258728,-1.37998461723328,36.9124374389648,3670176,1513,1774,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.59897561421757,10.488052305498053,9.269813573731325,5.112044551053565e-33,10.0,10.5,1.0,9.74,1.445,2.152,4.2479,0.9753,1.4398,1.4561,1.4561,7
1430,npp,2783,2905,15.6225681304932,-1.38057100772858,36.9156532287598,3670144,2782,2342,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-06 23:18:50.994830,-80.07634219067063,42.84579463629023,36.99609455701279,0.17752962790984922,13.0,42.93,1.4867838833500562,42.51,2.1299,3.7303,4.9281,0.5627,10.0975,8.7901,5.363765601085589,7
1511,npp,1343,1522,2.34941840171814,-1.38134372234344,36.9126586914062,3670144,1342,1141,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-08 22:41:10.343494,97.93213743599159,28.037619945904698,24.57857697752862,0.07894415362277149,7.0,-28.09,1.184412938166907,-28.6,1.6202,2.6047,5.0717,0.8058,1.8834,1.8932,0.36957224087327,7
1925,npp,1136,1977,0.68877649307251,-1.37718951702118,36.9151077270508,3670176,1136,1546,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-18 22:53:34.508274,87.37966040820461,3.3524273478935194,2.96608044964591,1.5625277521740406e-25,9.0,-3.31,1.0,-3.72,1.2591,2.0989,4.4362,1.0,0.6888,0.6888,0.6888,7
1988,npp,2770,603,0.8185915350914,-1.38002681732178,36.9090003967285,3670176,2772,389,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-20 22:15:55.634664,99.1917496904314,59.02606321440464,49.34610127110969,1.157559395078205e-35,3.0,-59.06,2.253202848596432,-59.22,2.3088,4.2886,6.5426,0.4894,0.5588,0.4006,0.4006,7
2051,npp,955,3591,0.60383003950119,-1.38189077377319,36.9121704101562,3670176,954,2914,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08901730111846,61.553504535576145,51.08303110108405,2.5109306072611094e-31,16.0,61.63,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,1.0016,0.3746,0.3746,7
2123,npp,2581,2207,0.746829926967621,-1.37763679027557,36.9155235290527,3670176,2581,1766,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.99453750241092,10.01545528227379,8.852387851694655,7.3389353024415216e-31,10.0,10.03,1.0,9.74,1.445,2.152,4.2479,0.9753,0.6937,0.7284,0.7284,7
2213,npp,1124,826,2.66722941398621,-1.37684381008148,36.9107398986816,3670176,1126,616,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9806045592927,53.43955204204755,45.29320011854665,5.3204232904109614e-24,4.0,-53.48,1.9513309067639726,-53.61,1.9524,3.3057,5.442,0.6349,1.7717,1.6935,1.6935,7
2249,npp,407,153,2.45260453224182,-1.37769842147827,36.9151954650879,3670176,408,72,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-26 22:03:16.452570,99.21116961804401,67.78499998789238,54.99669111186347,4.3267361357206664e-18,1.0,-67.81,3.3166247903554,-67.91,2.8587,4.5817,6.9673,0.4581,1.4569,1.1235,1.1235,7
2312,npp,1659,3129,2.71216154098511,-1.38136339187622,36.9108543395996,3670176,1658,2504,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-27 23:24:48.954306,-80.6101500928827,50.09709203748991,42.75004360626602,3.2257953614203563e-21,14.0,50.18,1.7549928774784245,50.06,1.8968,2.8293,5.0694,0.7418,2.0321,2.012,2.012,7
2348,npp,935,2433,0.578099966049194,-1.37839424610138,36.913444519043,3670176,935,1970,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-28 23:05:58.630387,-80.58214145520635,22.41138844335012,19.71544471422376,1.993789710973546e-14,11.0,22.45,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,0.5948,0.5495,0.5495,7
2375,npp,213,1744,0.761917293071747,-1.38194346427917,36.9154663085938,3670176,213,1327,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-29 22:47:08.306567,99.17626642524317,16.56444407817658,14.611113945047709,1.0214756886251738e-06,8.0,-16.61,1.0442604737599883,-16.83,1.2082,2.1654,4.3166,0.9693,0.7549,0.7385,0.7385,7
2411,npp,2564,1054,1.19293212890625,-1.38174271583557,36.910961151123,3670144,2565,774,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-05-30 22:28:17.982411,98.8268867517273,46.68948430402688,40.07739480672215,0.005691805290853201,5.0,-46.73,1.646109783506203,-46.815,1.9693,3.1852,5.1127,0.659,0.8886,0.7861,0.6762477545490231,7
2510,npp,26,3358,7.49459457397461,-1.37631154060364,36.9163627624512,3670144,26,2706,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-01 23:31:00.166670,-81.09746863406225,56.27921823725487,47.3890669369126,0.02916671763354028,15.0,56.36,2.1127631471468895,56.28,1.7967,3.3365,6.5508,0.6291,4.0669,4.7145,4.151580282836112,7
2636,npp,193,597,5.34207153320312,-1.38029301166534,36.9111671447754,3670144,196,384,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-05 22:15:38.897807,99.12145958270392,59.170684728831574,49.44274307132243,0.1384360272640239,3.0,-59.2,2.3545700244418297,-59.22,2.3088,4.2886,6.5426,0.4894,2.5463,2.6144,-0.05742513616626077,7
2753,npp,3054,2198,1.52929639816284,-1.37645983695984,36.9100227355957,3670144,3054,1758,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-08 22:59:28.999412,-76.20797982615149,9.503385921735385,8.400201308518382,0.04054806185052466,10.0,9.51,1.0,9.74,1.445,2.152,4.2479,0.9753,1.4761,1.4915,0.708919532933894,7
2834,npp,1609,819,3.30350661277771,-1.37626659870148,36.9151268005371,3670144,1609,607,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-10 22:21:48.372144,98.91182380442739,53.628272713614386,45.431458784641706,0.006180849336544862,4.0,-53.66,1.9513309067639726,-53.61,1.9524,3.3057,5.442,0.6349,2.0977,2.0975,1.9782091698121222,7
2870,npp,891,146,2.60280275344849,-1.38151741027832,36.9147453308105,3670176,890,69,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-11 22:02:58.053569,99.22784255088409,67.9059123560196,55.063768220947594,0.0003239980105149877,1.0,-67.92,3.3166247903554,-67.91,2.8587,4.5817,6.9673,0.4581,1.5022,1.1923,1.1923,7
2879,npp,2866,3809,3.28880023956299,-1.37836384773254,36.9092140197754,3670144,2869,3063,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-11 23:43:22.657729,-81.27547504618465,65.70093205466524,53.74968515785723,0.007457405209517756,17.0,65.79,3.0,65.84,2.3991,3.5181,5.8327,0.5966,2.0224,1.9621,1.8181715510033656,7
3266,npp,1900,3573,3.73539066314697,-1.37744557857513,36.9138412475586,3670176,1899,2899,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.8382230864544,61.17493007127902,50.82104923006475,9.922257198829922e-32,16.0,61.26,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,2.2378,2.3172,2.3172,7
3338,npp,448,2189,2.76171565055847,-1.37797331809998,36.9147796630859,3670176,448,1749,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.35331299351166,8.99323078175442,7.949992360786828,1.2585992770839714e-25,10.0,8.99,1.0,9.74,1.445,2.152,4.2479,0.9753,2.7086,2.6935,2.6935,7
3410,npp,2075,809,0.73850280046463,-1.381272315979,36.9108428955078,3670176,2074,597,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80496195940802,53.89948617780819,45.63283336929444,2.1368798815842406e-12,4.0,-53.94,1.9513309067639726,-53.61,1.9524,3.3057,5.442,0.6349,0.7833,0.4689,0.4689,7
3464,npp,274,3801,2.6178560256958,-1.37987184524536,36.9145584106445,3670176,277,3058,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81744963666684,65.55998936913278,53.66119169393486,2.0753136380775988e-15,17.0,65.65,3.0,65.84,2.3991,3.5181,5.8327,0.5966,1.7988,1.5618,1.5618,7
3500,npp,2634,3113,0.998202085494995,-1.3785947561264,36.9138221740723,3670176,2634,2493,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.34795967174934,49.62511988027973,42.38040947808575,3.2371958744589215e-07,14.0,49.7,1.7549928774784245,50.06,1.8968,2.8293,5.0694,0.7418,1.0555,0.7405,0.7405,7
3545,npp,1907,2418,1.113460958003998,-1.38104057312012,36.9119033813477,3670144,1907,1957,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.20959582477916,21.632201639601554,19.03689248684605,0.006719018570783361,11.0,21.66,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,1.0888,1.0584,0.9287224654551165,7
3572,npp,1196,1729,3.24220275878906,-1.37775421142578,36.9137763977051,3670144,1196,1314,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-06-30 22:46:34.529404,95.1574642655068,17.413994395970697,15.3546647794842,0.036613929975826146,8.0,-17.43,1.0442604737599883,-16.83,1.2082,2.1654,4.3166,0.9693,3.1301,3.1426,2.435948556899348,7
3635,npp,2837,362,6.11824178695679,-1.37892556190491,36.9126815795898,3670144,2839,200,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-02 22:08:55.459565,98.89405236958856,64.07160521235578,52.72106208056366,0.1685454185326123,2.0,-64.08,2.7445598364131496,-63.89,2.8652,4.6337,6.9895,0.453,2.6398,2.7713,-0.48163852128711193,7
3662,npp,1742,4031,7.23537874221802,-1.37623989582062,36.909839630127,3670144,1749,3183,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.71773004451518,69.31789751976522,55.87299852349791,0.12146768771578402,18.0,69.42,3.5496478698597698,69.605,2.8805,4.4943,7.6963,0.467,2.8711,3.379,1.0346650195395668,7
3698,npp,1047,3345,7.20743370056152,-1.37544858455658,36.9097709655762,3670144,1048,2694,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.99366576281231,55.936567910620205,47.13777659076517,0.2237518603491792,15.0,56.03,2.0682789409984763,56.28,1.7967,3.3365,6.5508,0.6291,3.9704,4.5339,0.2154732395676744,7
3734,npp,335,2649,5.44059133529663,-1.37791860103607,36.9103088378906,3670144,334,2136,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-04 23:11:40.433606,-80.12376818063353,32.71923916333149,28.571319698432603,0.16316462918969485,12.0,32.79,1.2365102219381485,33.23,1.6774,2.8666,4.7658,0.7322,4.1805,3.9835,0.83441109432923,7
3851,npp,1262,588,6.13799238204956,-1.37874138355255,36.9150886535645,3670144,1260,375,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-07 22:15:13.033273,98.89925771965306,59.37084875964615,49.582066391196,0.04591426290560121,3.0,-59.4,2.3545700244418297,-59.22,2.3088,4.2886,6.5426,0.4894,2.8843,3.004,2.1178514723066484,7
3905,npp,2531,3576,4.29011297225952,-1.38088297843933,36.9150772094727,3670144,2533,2901,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.4063452492445,61.23285854368349,50.86227164606497,0.03958306634370862,16.0,61.32,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,2.4568,2.6614,1.8974440145977698,7
4022,npp,395,1504,1.67730963230133,-1.37980329990387,36.9143104553223,3670144,395,1128,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-11 22:40:19.895688,97.85324547770915,28.92469912883761,25.33707734085133,0.0014380254382764007,7.0,-28.93,1.184412938166907,-28.6,1.6202,2.6047,5.0717,0.8058,1.3159,1.3516,1.323846007138693,7
4193,npp,2585,2423,0.990439474582672,-1.37730717658997,36.9151649475098,3670176,2585,1961,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.05074785726376,21.863853713381882,19.239364918467622,2.475610175787743e-18,11.0,21.93,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,0.9753,0.9414,0.9414,7
4238,npp,1874,1734,1.82154810428619,-1.38213706016541,36.9106292724609,3670176,1874,1319,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-16 22:46:38.194728,99.84084209604633,17.135369527042016,15.111412056757347,1.015355654868265e-24,8.0,-17.16,1.0442604737599883,-16.83,1.2082,2.1654,4.3166,0.9693,1.7696,1.7656,1.7656,7
4445,npp,278,1964,1.43322956562042,-1.38083791732788,36.9105262756348,3670176,278,1534,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-21 22:52:54.742822,95.47863008243891,4.080290389136656,3.6097494514718336,5.070883533894503e-32,9.0,-4.06,1.0,-3.72,1.2591,2.0989,4.4362,1.0,1.4332,1.4332,1.4332,7
4580,npp,124,3580,1.31310880184174,-1.3807315826416,36.9128456115723,3670176,122,2905,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00827822990902,61.31088018506547,50.91875299483216,5.460814231996395e-26,16.0,61.4,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,1.2816,0.8146,0.8146,7
4697,npp,1040,1507,2.61169505119324,-1.37917125225067,36.9135131835938,3670176,1042,1131,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27388551036432,28.78305968190679,25.217137547404896,0.00040026249848412477,7.0,-28.79,1.184412938166907,-28.6,1.6202,2.6047,5.0717,0.8058,2.1048,2.1045,2.1045,7
4868,npp,169,2426,4.02810049057007,-1.37848162651062,36.9122047424316,3670144,169,1964,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-07-31 23:05:27.810529,-80.02003659088953,22.01541932607503,19.37224344988053,0.12083307655757078,11.0,22.08,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,3.7782,3.8288,1.496713059863434,7
4904,npp,2528,1736,6.66321277618408,-1.3789473772049,36.9107704162598,3670144,2528,1321,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-01 22:46:37.480710,96.61705282050418,17.05203930460759,15.039242690767654,0.2316032184383732,8.0,-17.05,1.0442604737599883,-16.83,1.2082,2.1654,4.3166,0.9693,6.4061,6.4586,1.988641472076667,7
4985,npp,1091,368,9.5920991897583,-1.37650775909424,36.9132919311523,3670144,1094,205,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-03 22:09:00.385114,99.28566563691564,63.938090699769,52.643992257531146,0.13806271977343473,2.0,-63.97,2.7445598364131496,-63.89,2.8652,4.6337,6.9895,0.453,3.9055,4.3448,1.680179724855741,7
5039,npp,2355,3354,4.45003890991211,-1.37831771373749,36.9104347229004,3670144,2357,2703,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.16326732446528,56.1579943561135,47.305552316151854,0.10407404605695825,15.0,56.26,2.1127631471468895,56.28,1.7967,3.3365,6.5508,0.6291,2.6259,2.7993,0.7906635361178194,7
5120,npp,926,1966,1.74519205093384,-1.37936282157898,36.9097633361816,3670144,926,1536,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-06 22:52:54.005058,94.18714302290515,3.9559492351468095,3.49998222534439,0.04578909523325142,9.0,-3.95,1.0,-3.72,1.2591,2.0989,4.4362,1.0,1.7452,1.7452,0.8614672172527368,7
5246,npp,767,3583,1.0387362241745,-1.37845623493195,36.9144744873047,3670144,772,2908,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-09 23:36:49.417261,-80.80105830203601,61.36075592986791,50.954977930151315,0.009740818975249152,16.0,61.47,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,1.1733,0.6444,0.4564015035155562,7
5354,npp,1679,1509,0.720676243305206,-1.38120460510254,36.914249420166,3670176,1678,1131,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04500398833524,28.66262914716139,25.11508759740299,1.9430179289945682e-12,7.0,-28.7,1.184412938166907,-28.6,1.6202,2.6047,5.0717,0.8058,0.5082,0.5807,0.5807,7
5390,npp,967,818,0.924256682395935,-1.38199126720428,36.9103546142578,3670176,967,607,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-13 22:21:31.693047,98.86927316759852,53.65446113829931,45.45791180988026,1.3643734630313505e-19,4.0,-53.69,1.9513309067639726,-53.61,1.9524,3.3057,5.442,0.6349,0.8785,0.5868,0.5868,7
5426,npp,258,145,1.74306929111481,-1.38061141967773,36.911808013916,3670176,261,69,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46060198180264,67.90957514271953,55.0758663094843,9.409310347350939e-26,1.0,-67.94,3.3166247903554,-67.91,2.8587,4.5817,6.9673,0.4581,1.243,0.7985,0.7985,7
5444,npp,2233,3813,1.38819289207458,-1.38037753105164,36.9108276367188,3670176,2233,3066,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91106174535362,65.7396835847343,53.78286072704114,3.9775840026323216e-17,17.0,65.86,3.0,65.84,2.3991,3.5181,5.8327,0.5966,1.3889,0.8282,0.8282,7
5723,npp,2264,2659,1.94634926319122,-1.37673842906952,36.9159393310547,3670176,2264,2142,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.44431641257745,33.14305463955695,28.934795335480217,1.043321553743257e-28,12.0,33.23,1.2365102219381485,33.23,1.6774,2.8666,4.7658,0.7322,1.3546,1.4251,1.4251,7
5930,npp,3009,2199,3.29517722129822,-1.37782573699951,36.9097290039062,3670144,3009,1759,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-27 22:59:08.118062,-83.51906597396439,9.546037745210057,8.438897113221689,0.020668995110961222,10.0,9.57,1.0,9.74,1.445,2.152,4.2479,0.9753,3.242,3.2138,2.814886929694673,7
6056,npp,2845,3813,12.3308877944946,-1.37992286682129,36.9154281616211,3670144,2843,3065,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.83431656790728,65.74877049152869,53.789134009735314,0.15234574764488898,17.0,65.86,3.0,65.84,2.3991,3.5181,5.8327,0.5966,5.0365,7.3565,4.416216274800698,7
6101,npp,2128,3123,5.82701873779297,-1.37934565544128,36.9092559814453,3670144,2131,2501,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-08-31 23:24:11.448128,-80.54053985550493,49.9104927267997,42.610046418821796,0.21331003868520176,14.0,50.0,1.7549928774784245,50.06,1.8968,2.8293,5.0694,0.7418,3.807,4.3227,0.20580113761961805,7
6164,npp,679,1738,3.79733848571777,-1.37950766086578,36.9142570495605,3670144,679,1322,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-02 22:46:32.595067,98.23061914213955,16.927220164846336,14.930309907373537,0.1222866034450565,8.0,-16.94,1.0442604737599883,-16.83,1.2082,2.1654,4.3166,0.9693,3.6617,3.6807,1.3205598879339102,7
6182,npp,3036,1048,3.15487337112427,-1.37836050987244,36.9140396118164,3670144,3035,770,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-03 22:27:42.278944,98.68919121685741,46.883460349099195,40.235428834064564,0.08419388197653888,5.0,-46.93,1.646109783506203,-46.815,1.9693,3.1852,5.1127,0.659,2.0805,2.0789,0.45395211163487814,7
6308,npp,2866,2658,1.69002640247345,-1.38006091117859,36.913745880127,3670144,2867,2142,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-06 23:11:37.712422,-81.15745540596349,33.10591865577911,28.90253912818479,0.025222057507065486,12.0,33.19,1.2365102219381485,33.23,1.6774,2.8666,4.7658,0.7322,1.1474,1.2374,0.7506125028069106,7
6416,npp,702,592,1.76236963272095,-1.3799444437027,36.9120292663574,3670176,700,379,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66397102549291,59.28339087792108,49.52755723869925,2.980975306877361e-06,3.0,-59.31,2.3545700244418297,-59.22,2.3088,4.2886,6.5426,0.4894,1.026,0.8625,0.8625,7
6614,npp,2166,817,1.45131731033325,-1.37936449050903,36.9143600463867,3670176,2167,605,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-14 22:21:21.569853,98.97986991718419,53.68416529138928,45.477244026156036,1.4329559863040944e-30,4.0,-53.72,1.9513309067639726,-53.61,1.9524,3.3057,5.442,0.6349,1.1486,0.9215,0.9215,7
6704,npp,2694,3121,1.28811204433441,-1.38132119178772,36.9111557006836,3670176,2694,2499,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.0293603850772,49.846509140087015,42.55736324767872,1.9415380994676832e-32,14.0,49.94,1.7549928774784245,50.06,1.8968,2.8293,5.0694,0.7418,1.2207,0.9556,0.9556,7
6749,npp,1975,2425,1.19909453392029,-1.38258349895477,36.9143562316895,3670176,1975,1963,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.06857403220893,21.981502349997008,19.342379155207148,1.381921752722567e-32,11.0,22.03,1.0837787002826917,22.24,1.2416,2.2081,4.1339,0.9505,1.1678,1.1398,1.1398,7
6803,npp,540,1045,0.824030220508575,-1.37829864025116,36.9112319946289,3670176,539,768,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-19 22:27:34.613458,98.51754921053512,46.990461372571666,40.317867648769884,1.1991496163467991e-26,5.0,-47.02,1.646109783506203,-46.815,1.9693,3.1852,5.1127,0.659,0.6645,0.543,0.543,7
6839,npp,2898,366,1.0868562459945679,-1.37591552734375,36.9118347167969,3670176,2901,203,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-20 22:08:46.083491,99.4268099010469,63.97932797381025,52.66741192145469,1.7003164953663933e-20,2.0,-64.01,2.7445598364131496,-63.89,2.8652,4.6337,6.9895,0.453,0.8065,0.4923,0.4923,7
6866,npp,1803,4038,1.27559065818787,-1.37895536422729,36.9119491577148,3670176,1802,3186,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90353026858708,69.41748030772271,55.9351598056895,3.295836244466705e-27,18.0,69.53,3.5496478698597698,69.605,2.8805,4.4943,7.6963,0.467,1.1921,0.5957,0.5957,7
6902,npp,1084,3350,1.21401965618134,-1.3786438703537,36.9113807678223,3670176,1083,2699,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.82991836252519,56.060289503856104,47.232299945654944,6.124551199808868e-22,15.0,56.16,2.0682789409984763,56.28,1.7967,3.3365,6.5508,0.6291,1.0726,0.7637,0.7637,7
6938,npp,364,2653,0.763309419155121,-1.37691128253937,36.9096908569336,3670176,364,2139,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.54725378597108,32.89624474773141,28.723312131475435,6.255874938634936e-15,12.0,32.97,1.2365102219381485,33.23,1.6774,2.8666,4.7658,0.7322,0.3979,0.5589,0.5589,7
6974,npp,2701,1962,0.906567394733429,-1.3759617805481,36.910099029541,3670176,2701,1533,196611,3866787,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-23 22:52:37.980363,88.81765359709846,4.262303167402764,3.7707202153727053,5.726778053353522e-07,9.0,-4.18,1.0,-3.72,1.2591,2.0989,4.4362,1.0,0.9066,0.9066,0.9066,7
7019,npp,1983,1275,3.65260720252991,-1.37688267230988,36.9145431518555,3670144,1986,954,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-24 22:33:47.676086,98.08076901021788,38.819142018285376,33.68779227919018,0.005207370547628508,6.0,-38.85,1.357151599901897,-38.57,1.6176,3.2879,5.4035,0.6384,2.3676,2.3317,2.2311973794216833,7
7109,npp,2527,3576,3.14754557609558,-1.37921941280365,36.9112434387207,3670144,2532,2903,196611,3866755,5367,ken_nairobi_67_54,-1.37916667,36.9125,67,54,ken_nairobi,2012-09-26 23:36:31.670625,-80.7008654235662,61.231010614177826,50.862700551794354,0.023105261172417974,16.0,61.32,2.5331140255951103,61.51,2.0829,3.3834,6.0838,0.6203,2.0058,1.9526,1.5066668220678157,7
