lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.916,0.914,0.922
2,0.849,0.855,0.845
3,0.792,0.807,0.768
4,0.756,0.767,0.704
5,0.729,0.735,0.651
6,0.711,0.71,0.607
7,0.69,0.691,0.566
8,0.676,0.676,0.535
9,0.673,0.666,0.517
10,0.669,0.659,0.502
11,0.669,0.655,0.492
12,0.662,0.653,0.479
13,0.651,0.653,0.464
14,0.648,0.654,0.459
15,0.654,0.656,0.463
16,0.659,0.658,0.468
17,0.656,0.66,0.469
18,0.658,0.663,0.475
19,0.665,0.665,0.488
20,0.669,0.667,0.5
21,0.675,0.668,0.517
22,0.675,0.669,0.532
23,0.67,0.669,0.546
24,0.662,0.669,0.562
25,0.664,0.668,0.59
26,0.665,0.666,0.621
27,0.66,0.664,0.645
28,0.653,0.663,0.66
29,0.649,0.661,0.668
30,0.648,0.66,0.667
31,0.65,0.658,0.658
32,0.651,0.655,0.638
33,0.655,0.653,0.617
34,0.653,0.65,0.588
35,0.653,0.646,0.562
36,0.649,0.643,0.536
37,0.65,0.64,0.518
38,0.639,0.637,0.492
39,0.635,0.634,0.476
40,0.63,0.632,0.461
41,0.634,0.63,0.456
42,0.633,0.629,0.449
43,0.626,0.628,0.44
44,0.619,0.627,0.433
45,0.62,0.627,0.436
46,0.624,0.627,0.443
47,0.629,0.627,0.451
48,0.627,0.627,0.457
49,0.62,0.627,0.46
50,0.613,0.627,0.466
51,0.61,0.627,0.478
52,0.617,0.626,0.501
53,0.624,0.625,0.527
54,0.628,0.624,0.556
55,0.632,0.624,0.588
56,0.637,0.623,0.619
57,0.641,0.622,0.645
58,0.639,0.62,0.659
59,0.631,0.619,0.659
60,0.621,0.617,0.647
61,0.614,0.615,0.627
62,0.612,0.613,0.604
63,0.613,0.611,0.579
64,0.611,0.608,0.551
65,0.603,0.605,0.519
66,0.596,0.603,0.491
67,0.592,0.6,0.468
68,0.589,0.598,0.452
69,0.583,0.595,0.436
70,0.584,0.594,0.428
71,0.581,0.593,0.418
72,0.583,0.592,0.415
73,0.591,0.59,0.417
74,0.596,0.589,0.42
75,0.598,0.589,0.423
76,0.601,0.589,0.428
77,0.591,0.589,0.423
78,0.59,0.589,0.428
79,0.594,0.59,0.442
80,0.594,0.591,0.455
81,0.591,0.591,0.467
82,0.591,0.592,0.486
83,0.587,0.592,0.505
84,0.589,0.592,0.534
85,0.597,0.592,0.569
86,0.597,0.592,0.598
87,0.595,0.592,0.618
88,0.596,0.591,0.631
89,0.59,0.59,0.625
90,0.586,0.589,0.611
91,0.584,0.587,0.59
92,0.577,0.586,0.559
93,0.571,0.584,0.528
94,0.572,0.581,0.503
95,0.575,0.579,0.481
96,0.578,0.576,0.463
97,0.578,0.573,0.445
98,0.574,0.57,0.427
99,0.571,0.566,0.413
100,0.574,0.563,0.407
101,0.576,0.559,0.404
102,0.567,0.556,0.393
103,0.558,0.554,0.385
104,0.551,0.551,0.382
105,0.547,0.549,0.38
106,0.545,0.547,0.382
107,0.544,0.545,0.386
108,0.535,0.545,0.384
109,0.53,0.545,0.39
110,0.531,0.545,0.404
111,0.534,0.545,0.424
112,0.54,0.545,0.453
113,0.539,0.545,0.478
114,0.531,0.545,0.499
115,0.532,0.545,0.527
116,0.542,0.545,0.56
117,0.553,0.544,0.586
118,0.556,0.543,0.597
119,0.56,0.542,0.596
120,0.557,0.54,0.581
121,0.556,0.538,0.559
122,0.551,0.536,0.531
123,0.549,0.535,0.503
124,0.538,0.533,0.469
125,0.53,0.532,0.441
126,0.528,0.53,0.421
127,0.531,0.527,0.409
128,0.532,0.525,0.398
129,0.52,0.523,0.379
130,0.506,0.521,0.36
131,0.497,0.52,0.348
132,0.498,0.518,0.346
133,0.504,0.517,0.351
134,0.506,0.516,0.354
135,0.506,0.517,0.356
136,0.503,0.517,0.357
137,0.511,0.518,0.37
138,0.523,0.519,0.39
139,0.532,0.52,0.411
140,0.537,0.522,0.431
141,0.539,0.525,0.453
142,0.544,0.527,0.479
143,0.545,0.529,0.506
144,0.541,0.531,0.529
145,0.533,0.533,0.547
146,0.529,0.535,0.56
147,0.525,0.535,0.565
148,0.53,0.536,0.568
149,0.535,0.535,0.562
150,0.534,0.534,0.544
151,0.527,0.533,0.517
152,0.525,0.53,0.491
153,0.526,0.526,0.468
154,0.528,0.521,0.447
155,0.525,0.516,0.425
156,0.513,0.511,0.399
157,0.505,0.507,0.379
158,0.506,0.504,0.368
159,0.511,0.502,0.364
160,0.514,0.5,0.36
161,0.509,0.5,0.354
162,0.498,0.5,0.343
163,0.494,0.5,0.34
164,0.493,0.501,0.341
165,0.494,0.503,0.345
166,0.488,0.505,0.346
167,0.487,0.507,0.351
168,0.485,0.509,0.356
169,0.492,0.511,0.374
170,0.499,0.513,0.395
171,0.505,0.515,0.422
172,0.516,0.517,0.455
173,0.528,0.519,0.491
174,0.54,0.52,0.527
175,0.552,0.521,0.561
176,0.56,0.521,0.585
177,0.549,0.521,0.584
178,0.535,0.52,0.57
179,0.526,0.519,0.551
180,0.519,0.517,0.525
181,0.514,0.515,0.496
182,0.502,0.512,0.459
183,0.497,0.509,0.427
184,0.493,0.506,0.4
185,0.494,0.502,0.383
186,0.496,0.498,0.372
187,0.489,0.493,0.357
188,0.482,0.489,0.343
189,0.474,0.486,0.332
190,0.472,0.483,0.327
191,0.471,0.481,0.325
192,0.481,0.48,0.333
193,0.479,0.479,0.333
194,0.48,0.479,0.336
195,0.485,0.48,0.344
196,0.487,0.482,0.351
197,0.487,0.485,0.361
198,0.487,0.488,0.374
199,0.485,0.491,0.387
200,0.486,0.493,0.406
201,0.492,0.495,0.433
202,0.498,0.496,0.463
203,0.498,0.496,0.489
204,0.498,0.496,0.514
205,0.498,0.495,0.532
206,0.504,0.494,0.546
207,0.504,0.491,0.547
208,0.502,0.489,0.537
209,0.496,0.485,0.514
210,0.487,0.482,0.484
211,0.481,0.478,0.453
212,0.471,0.473,0.419
213,0.467,0.468,0.392
214,0.464,0.464,0.37
215,0.459,0.46,0.35
216,0.456,0.456,0.333
217,0.452,0.453,0.319
218,0.441,0.45,0.303
219,0.431,0.447,0.289
220,0.431,0.445,0.287
221,0.435,0.444,0.29
222,0.44,0.444,0.295
223,0.439,0.443,0.297
224,0.437,0.444,0.3
225,0.438,0.445,0.306
226,0.439,0.446,0.314
227,0.446,0.447,0.33
228,0.454,0.449,0.351
229,0.46,0.45,0.375
230,0.462,0.452,0.398
231,0.464,0.455,0.424
232,0.46,0.456,0.446
233,0.465,0.458,0.475
234,0.468,0.459,0.498
235,0.468,0.46,0.514
236,0.464,0.46,0.516
237,0.456,0.459,0.506
238,0.451,0.457,0.491
239,0.453,0.454,0.471
240,0.455,0.451,0.448
241,0.448,0.448,0.416
242,0.439,0.444,0.382
243,0.434,0.44,0.355
244,0.431,0.437,0.337
245,0.431,0.433,0.325
246,0.432,0.431,0.318
247,0.43,0.428,0.307
248,0.427,0.425,0.298
249,0.428,0.423,0.293
250,0.429,0.42,0.291
251,0.426,0.418,0.286
252,0.416,0.417,0.277
253,0.401,0.416,0.266
254,0.395,0.415,0.264
255,0.399,0.415,0.273
256,0.406,0.414,0.289
257,0.405,0.414,0.301
258,0.411,0.414,0.321
259,0.418,0.414,0.344
260,0.427,0.414,0.374
261,0.436,0.413,0.408
262,0.438,0.413,0.436
263,0.427,0.412,0.451
264,0.413,0.412,0.461
265,0.405,0.411,0.468
266,0.403,0.41,0.472
267,0.405,0.41,0.469
268,0.406,0.409,0.456
269,0.402,0.409,0.43
270,0.4,0.408,0.401
271,0.406,0.407,0.377
272,0.41,0.406,0.355
273,0.41,0.405,0.332
274,0.405,0.403,0.311
275,0.398,0.402,0.291
276,0.395,0.4,0.277
277,0.396,0.398,0.271
278,0.396,0.397,0.268
279,0.393,0.396,0.264
280,0.395,0.396,0.265
281,0.399,0.397,0.268
282,0.405,0.397,0.276
283,0.405,0.399,0.28
284,0.404,0.4,0.284
285,0.4,0.402,0.286
286,0.399,0.403,0.295
287,0.399,0.403,0.307
288,0.395,0.403,0.321
289,0.39,0.403,0.337
290,0.391,0.402,0.359
291,0.398,0.402,0.389
292,0.403,0.401,0.418
293,0.411,0.399,0.448
294,0.406,0.398,0.462
295,0.402,0.396,0.467
296,0.403,0.393,0.464
297,0.401,0.391,0.451
298,0.401,0.388,0.431
299,0.394,0.385,0.402
300,0.382,0.382,0.368
301,0.375,0.379,0.339
302,0.373,0.376,0.317
303,0.37,0.372,0.298
304,0.365,0.369,0.28
305,0.357,0.365,0.262
306,0.353,0.362,0.247
307,0.352,0.359,0.238
308,0.352,0.357,0.234
309,0.356,0.355,0.233
310,0.352,0.353,0.227
311,0.349,0.351,0.223
312,0.346,0.35,0.222
313,0.352,0.35,0.229
314,0.357,0.35,0.239
315,0.36,0.351,0.25
316,0.357,0.353,0.258
317,0.358,0.355,0.273
318,0.356,0.357,0.29
319,0.357,0.359,0.312
320,0.353,0.362,0.336
321,0.352,0.364,0.361
322,0.354,0.367,0.388
323,0.359,0.368,0.413
324,0.368,0.369,0.433
325,0.376,0.369,0.444
326,0.381,0.368,0.442
327,0.378,0.367,0.424
328,0.374,0.364,0.398
329,0.368,0.361,0.367
330,0.365,0.357,0.338
331,0.359,0.354,0.311
332,0.354,0.35,0.288
333,0.351,0.346,0.269
334,0.351,0.342,0.257
335,0.349,0.338,0.245
336,0.342,0.335,0.232
337,0.333,0.332,0.219
338,0.326,0.329,0.208
339,0.318,0.327,0.197
340,0.315,0.326,0.194
341,0.311,0.325,0.191
342,0.304,0.324,0.188
343,0.301,0.325,0.19
344,0.303,0.325,0.198
345,0.305,0.326,0.208
346,0.315,0.328,0.228
347,0.326,0.33,0.253
348,0.338,0.332,0.283
349,0.345,0.333,0.311
350,0.354,0.335,0.344
351,0.358,0.336,0.372
352,0.359,0.336,0.397
353,0.357,0.337,0.414
354,0.351,0.337,0.419
355,0.346,0.337,0.415
356,0.347,0.337,0.406
357,0.343,0.337,0.385
358,0.339,0.336,0.357
359,0.331,0.335,0.324
360,0.324,0.332,0.294
361,0.319,0.329,0.267
362,0.315,0.326,0.246
363,0.311,0.323,0.229
364,0.306,0.32,0.214
365,0.302,0.317,0.202
366,0.3,0.314,0.194
367,0.301,0.312,0.19
368,0.308,0.31,0.193
369,0.314,0.309,0.197
370,0.317,0.309,0.199
371,0.323,0.31,0.205
372,0.326,0.312,0.21
373,0.327,0.314,0.215
374,0.322,0.316,0.218
375,0.32,0.319,0.224
376,0.316,0.321,0.232
377,0.312,0.323,0.244
378,0.313,0.326,0.266
379,0.314,0.328,0.29
380,0.32,0.329,0.32
381,0.328,0.331,0.35
382,0.335,0.332,0.375
383,0.342,0.332,0.393
384,0.339,0.332,0.396
385,0.335,0.331,0.388
386,0.327,0.33,0.367
387,0.327,0.328,0.347
388,0.325,0.326,0.322
389,0.325,0.323,0.299
390,0.325,0.319,0.279
391,0.316,0.315,0.255
392,0.308,0.311,0.234
393,0.304,0.307,0.218
394,0.302,0.302,0.207
395,0.298,0.298,0.195
396,0.293,0.294,0.184
397,0.29,0.29,0.178
398,0.287,0.288,0.173
399,0.285,0.286,0.172
400,0.288,0.286,0.177
