lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.81,0.825,0.858
2,0.698,0.742,0.742
3,0.639,0.673,0.644
4,0.587,0.616,0.541
5,0.543,0.571,0.448
6,0.52,0.534,0.374
7,0.511,0.506,0.321
8,0.497,0.485,0.275
9,0.498,0.469,0.249
10,0.491,0.458,0.226
11,0.485,0.451,0.209
12,0.478,0.447,0.198
13,0.465,0.446,0.187
14,0.457,0.445,0.18
15,0.45,0.446,0.174
16,0.442,0.448,0.166
17,0.434,0.45,0.16
18,0.427,0.452,0.157
19,0.428,0.453,0.164
20,0.433,0.454,0.179
21,0.441,0.455,0.205
22,0.444,0.454,0.238
23,0.448,0.453,0.283
24,0.453,0.452,0.337
25,0.455,0.449,0.395
26,0.448,0.443,0.452
27,0.437,0.439,0.504
28,0.434,0.436,0.547
29,0.431,0.432,0.569
30,0.429,0.429,0.568
31,0.424,0.427,0.542
32,0.424,0.425,0.501
33,0.432,0.421,0.449
34,0.417,0.418,0.379
35,0.415,0.414,0.322
36,0.407,0.409,0.268
37,0.396,0.405,0.222
38,0.394,0.401,0.189
39,0.398,0.398,0.167
40,0.399,0.395,0.152
41,0.398,0.393,0.143
42,0.402,0.392,0.142
43,0.394,0.391,0.134
44,0.383,0.391,0.125
45,0.383,0.392,0.124
46,0.387,0.394,0.125
47,0.385,0.396,0.125
48,0.39,0.399,0.133
49,0.393,0.402,0.144
50,0.4,0.406,0.166
51,0.4,0.409,0.191
52,0.404,0.412,0.227
53,0.414,0.416,0.276
54,0.424,0.42,0.335
55,0.432,0.423,0.399
56,0.44,0.427,0.462
57,0.458,0.43,0.532
58,0.45,0.433,0.566
59,0.446,0.434,0.575
60,0.441,0.436,0.562
61,0.43,0.437,0.52
62,0.426,0.438,0.466
63,0.431,0.438,0.41
64,0.435,0.438,0.352
65,0.441,0.438,0.297
66,0.439,0.437,0.246
67,0.437,0.437,0.207
68,0.433,0.435,0.173
69,0.428,0.434,0.149
70,0.43,0.432,0.138
71,0.429,0.431,0.134
72,0.429,0.429,0.133
73,0.423,0.428,0.128
74,0.421,0.428,0.126
75,0.428,0.427,0.131
76,0.423,0.427,0.128
77,0.426,0.427,0.129
78,0.431,0.428,0.14
79,0.429,0.429,0.152
80,0.427,0.43,0.174
81,0.431,0.432,0.207
82,0.431,0.433,0.248
83,0.434,0.433,0.301
84,0.437,0.433,0.363
85,0.441,0.432,0.426
86,0.439,0.431,0.483
87,0.43,0.43,0.523
88,0.419,0.429,0.543
89,0.414,0.428,0.543
90,0.429,0.425,0.533
91,0.426,0.423,0.49
92,0.43,0.421,0.435
93,0.431,0.418,0.377
94,0.422,0.414,0.315
95,0.414,0.41,0.26
96,0.411,0.407,0.217
97,0.405,0.404,0.179
98,0.401,0.401,0.153
99,0.401,0.398,0.138
100,0.397,0.396,0.127
101,0.39,0.394,0.12
102,0.38,0.392,0.111
103,0.375,0.391,0.107
104,0.372,0.391,0.105
105,0.38,0.39,0.113
106,0.387,0.39,0.119
107,0.394,0.391,0.128
108,0.394,0.392,0.139
109,0.397,0.393,0.158
110,0.398,0.394,0.185
111,0.396,0.396,0.219
112,0.397,0.397,0.266
113,0.398,0.398,0.319
114,0.402,0.399,0.379
115,0.396,0.401,0.433
116,0.41,0.401,0.492
117,0.427,0.402,0.543
118,0.418,0.401,0.557
119,0.396,0.4,0.537
120,0.388,0.399,0.504
121,0.396,0.397,0.463
122,0.402,0.395,0.411
123,0.399,0.393,0.35
124,0.391,0.392,0.29
125,0.384,0.39,0.239
126,0.385,0.388,0.2
127,0.383,0.386,0.168
128,0.386,0.384,0.149
129,0.391,0.382,0.142
130,0.378,0.382,0.129
131,0.367,0.382,0.12
132,0.371,0.383,0.12
133,0.375,0.384,0.122
134,0.37,0.386,0.119
135,0.375,0.388,0.121
136,0.391,0.389,0.132
137,0.39,0.391,0.135
138,0.393,0.393,0.149
139,0.399,0.394,0.173
140,0.405,0.395,0.207
141,0.402,0.397,0.244
142,0.405,0.397,0.292
143,0.409,0.397,0.349
144,0.404,0.396,0.405
145,0.399,0.396,0.458
146,0.39,0.396,0.497
147,0.391,0.394,0.524
148,0.39,0.392,0.532
149,0.399,0.389,0.516
150,0.407,0.386,0.482
151,0.399,0.383,0.423
152,0.378,0.378,0.351
153,0.365,0.373,0.287
154,0.35,0.368,0.226
155,0.344,0.363,0.181
156,0.344,0.358,0.149
157,0.35,0.355,0.13
158,0.35,0.352,0.115
159,0.351,0.349,0.107
160,0.355,0.347,0.107
161,0.354,0.345,0.103
162,0.354,0.344,0.102
163,0.345,0.343,0.096
164,0.341,0.343,0.095
165,0.337,0.344,0.095
166,0.336,0.345,0.1
167,0.336,0.347,0.112
168,0.337,0.348,0.132
169,0.338,0.35,0.159
170,0.348,0.35,0.199
171,0.357,0.351,0.249
172,0.356,0.352,0.302
173,0.358,0.353,0.359
174,0.366,0.354,0.42
175,0.378,0.355,0.481
176,0.376,0.355,0.518
177,0.363,0.354,0.523
178,0.352,0.354,0.507
179,0.347,0.354,0.474
180,0.342,0.353,0.425
181,0.346,0.354,0.369
182,0.352,0.354,0.312
183,0.355,0.354,0.258
184,0.355,0.352,0.21
185,0.351,0.35,0.171
186,0.343,0.348,0.136
187,0.333,0.345,0.109
188,0.332,0.343,0.095
189,0.333,0.341,0.09
190,0.333,0.34,0.088
191,0.344,0.339,0.094
192,0.359,0.34,0.105
193,0.365,0.342,0.108
194,0.36,0.344,0.105
195,0.353,0.347,0.104
196,0.351,0.35,0.11
197,0.347,0.353,0.119
198,0.34,0.357,0.136
199,0.339,0.361,0.165
200,0.343,0.364,0.203
201,0.346,0.366,0.251
202,0.352,0.368,0.309
203,0.36,0.37,0.373
204,0.369,0.371,0.436
205,0.366,0.372,0.48
206,0.383,0.373,0.515
207,0.406,0.374,0.535
208,0.417,0.374,0.526
209,0.399,0.372,0.474
210,0.395,0.37,0.416
211,0.381,0.368,0.348
212,0.37,0.364,0.285
213,0.358,0.361,0.225
214,0.348,0.359,0.174
215,0.344,0.356,0.139
216,0.339,0.354,0.112
217,0.337,0.353,0.096
218,0.34,0.351,0.089
219,0.342,0.349,0.085
220,0.336,0.346,0.079
221,0.331,0.344,0.077
222,0.333,0.341,0.078
223,0.333,0.339,0.078
224,0.337,0.338,0.082
225,0.336,0.337,0.087
226,0.335,0.337,0.096
227,0.342,0.337,0.12
228,0.343,0.339,0.147
229,0.342,0.34,0.18
230,0.343,0.342,0.223
231,0.351,0.344,0.28
232,0.357,0.345,0.337
233,0.362,0.345,0.394
234,0.349,0.343,0.439
235,0.358,0.342,0.486
236,0.35,0.339,0.499
237,0.331,0.336,0.479
238,0.325,0.332,0.446
239,0.317,0.328,0.394
240,0.314,0.325,0.335
241,0.312,0.322,0.278
242,0.314,0.319,0.226
243,0.32,0.315,0.183
244,0.318,0.311,0.145
245,0.313,0.306,0.114
246,0.309,0.302,0.092
247,0.303,0.298,0.075
248,0.289,0.296,0.061
249,0.286,0.294,0.057
250,0.286,0.292,0.057
251,0.283,0.292,0.056
252,0.278,0.292,0.054
253,0.288,0.293,0.062
254,0.295,0.294,0.069
255,0.296,0.295,0.077
256,0.299,0.296,0.091
257,0.302,0.298,0.114
258,0.299,0.3,0.139
259,0.302,0.301,0.178
260,0.306,0.302,0.226
261,0.3,0.302,0.277
262,0.299,0.301,0.335
263,0.295,0.301,0.387
264,0.294,0.301,0.432
265,0.301,0.301,0.464
266,0.319,0.3,0.479
267,0.33,0.3,0.47
268,0.329,0.3,0.434
269,0.31,0.299,0.37
270,0.287,0.297,0.297
271,0.28,0.295,0.234
272,0.279,0.292,0.178
273,0.278,0.289,0.131
274,0.274,0.287,0.094
275,0.279,0.286,0.073
276,0.279,0.284,0.057
277,0.283,0.282,0.051
278,0.285,0.281,0.048
279,0.281,0.281,0.044
280,0.275,0.28,0.039
281,0.277,0.28,0.041
282,0.28,0.281,0.044
283,0.289,0.282,0.051
284,0.294,0.283,0.059
285,0.288,0.285,0.064
286,0.288,0.286,0.077
287,0.285,0.288,0.096
288,0.291,0.29,0.132
289,0.284,0.292,0.167
290,0.282,0.294,0.213
291,0.287,0.297,0.27
292,0.299,0.299,0.334
293,0.315,0.3,0.402
294,0.311,0.301,0.441
295,0.308,0.301,0.459
296,0.301,0.302,0.452
297,0.296,0.302,0.426
298,0.302,0.303,0.388
299,0.307,0.303,0.338
300,0.311,0.303,0.283
301,0.307,0.302,0.227
302,0.301,0.301,0.174
303,0.293,0.299,0.128
304,0.295,0.297,0.098
305,0.291,0.296,0.075
306,0.286,0.295,0.058
307,0.288,0.294,0.053
308,0.295,0.293,0.057
309,0.299,0.292,0.06
310,0.303,0.29,0.063
311,0.296,0.289,0.059
312,0.288,0.287,0.054
313,0.287,0.286,0.054
314,0.284,0.285,0.057
315,0.279,0.285,0.065
316,0.276,0.286,0.08
317,0.277,0.287,0.107
318,0.279,0.288,0.143
319,0.279,0.289,0.186
320,0.285,0.289,0.239
321,0.286,0.289,0.296
322,0.29,0.29,0.352
323,0.294,0.29,0.398
324,0.305,0.29,0.433
325,0.311,0.289,0.449
326,0.302,0.288,0.436
327,0.277,0.286,0.387
328,0.273,0.284,0.337
329,0.276,0.281,0.285
330,0.281,0.279,0.232
331,0.283,0.277,0.181
332,0.288,0.275,0.141
333,0.285,0.273,0.107
334,0.28,0.272,0.083
335,0.274,0.27,0.064
336,0.27,0.267,0.053
337,0.261,0.265,0.044
338,0.246,0.263,0.033
339,0.244,0.261,0.032
340,0.246,0.26,0.034
341,0.244,0.259,0.033
342,0.239,0.258,0.032
343,0.251,0.257,0.043
344,0.256,0.256,0.053
345,0.261,0.255,0.07
346,0.255,0.254,0.088
347,0.26,0.254,0.121
348,0.266,0.253,0.166
349,0.269,0.253,0.215
350,0.266,0.252,0.266
351,0.261,0.25,0.319
352,0.26,0.248,0.37
353,0.256,0.246,0.409
354,0.247,0.245,0.425
355,0.24,0.244,0.42
356,0.234,0.242,0.394
357,0.234,0.24,0.355
358,0.237,0.239,0.307
359,0.235,0.237,0.253
360,0.23,0.235,0.199
361,0.22,0.233,0.149
362,0.218,0.23,0.11
363,0.217,0.227,0.08
364,0.217,0.225,0.059
365,0.224,0.223,0.05
366,0.228,0.221,0.046
367,0.231,0.22,0.046
368,0.239,0.22,0.051
369,0.233,0.221,0.046
370,0.221,0.223,0.035
371,0.221,0.225,0.034
372,0.224,0.228,0.036
373,0.226,0.231,0.041
374,0.234,0.234,0.058
375,0.238,0.237,0.079
376,0.24,0.24,0.104
377,0.24,0.243,0.135
378,0.237,0.246,0.171
379,0.237,0.248,0.217
380,0.238,0.251,0.267
381,0.23,0.253,0.313
382,0.238,0.254,0.363
383,0.263,0.255,0.413
384,0.262,0.256,0.428
385,0.27,0.256,0.423
386,0.278,0.256,0.398
387,0.277,0.255,0.348
388,0.267,0.253,0.287
389,0.268,0.251,0.234
390,0.252,0.249,0.172
391,0.232,0.246,0.117
392,0.231,0.242,0.084
393,0.23,0.238,0.061
394,0.223,0.234,0.042
395,0.221,0.23,0.032
396,0.221,0.225,0.028
397,0.217,0.221,0.024
398,0.219,0.217,0.024
399,0.218,0.214,0.023
400,0.219,0.211,0.024
