gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,42,3128,6.89131546020508,-1.34657669067383,36.8305320739746,3670144,42,2504,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-04-09 23:25:23.656067,-80.796560596195,50.06702768731156,42.73143347263238,0.07441157420562214,14.0,50.15,1.7549928774784245,49.73,1.8219,2.9215,4.5917,0.566,3.9157,3.9007,2.39936447714926,7
413,npp,2397,2432,2.0860550403594997,-1.35137891769409,36.8351821899414,3670144,2397,1969,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.09065499241764,22.369409787205832,19.680882864765028,0.04378976121412294,11.0,22.4,1.0837787002826917,21.61,1.1325,1.8592,3.2693,0.8894,1.863,1.8554,0.9718933043044381,7
440,npp,1681,1743,2.50991940498352,-1.35287666320801,36.8343811035156,3670144,1681,1326,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-04-11 22:47:44.723191,99.18475388014477,16.635558500692586,14.675010851848322,0.020536789640794993,8.0,-16.66,1.0442604737599883,-17.43,1.2089,2.0185,3.3955,0.8192,2.1242,2.0562,1.6418476342263828,7
1430,npp,2780,2892,21.8454246520996,-1.34668672084808,36.8315620422363,3670144,2780,2332,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.25933192367911,42.37107099730429,36.60995499364426,0.1775731149403454,13.0,42.45,1.4867838833500562,42.09,1.5855,2.9045,4.3125,0.5694,14.3932,12.4377,8.85496669259128,7
1475,npp,2060,2199,15.0948638916016,-1.35151755809784,36.8302536010742,3670144,2060,1759,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-07 23:00:00.671203,-77.9163994352812,9.558174052883778,8.449343127563015,0.12228863257639386,10.0,9.57,1.0,8.99,1.2223,2.0223,4.1126,0.8177,14.7262,12.3433,9.875992056474317,7
1511,npp,1340,1509,4.080347537994379,-1.3479939699173,36.8303527832031,3670144,1340,1132,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-08 22:41:10.343494,98.28044082251579,28.64521922516133,25.100024289597336,0.07885618865412952,7.0,-28.7,1.184412938166907,-29.22,1.1693,1.7494,3.8543,0.9453,3.6217,3.8571,2.2660894819868056,7
1790,npp,1338,367,4.2546181678772,-1.34923422336578,36.8352203369141,3670176,1337,204,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-15 22:09:42.654366,98.96396435278282,63.94858558274187,52.65000569316678,7.724620226246617e-17,2.0,-63.99,2.7445598364131496,-64.14,1.9766,3.6468,5.8575,0.4534,1.8751,1.9293,1.9293,7
1808,npp,244,4041,4.03544139862061,-1.35017061233521,36.8304977416992,3670176,246,3187,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.29279175284863,69.46977404357362,55.966487290575344,1.87213996567826e-05,18.0,69.58,3.5496478698597698,69.42,2.4457,4.2322,5.7944,0.3907,1.5982,1.5768,1.5768,7
1988,npp,2767,590,1.08652651309967,-1.35154545307159,36.8313102722168,3670176,2772,378,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-20 22:15:53.855383,98.57982446779374,59.323173871179854,49.553476044491475,1.1503413760757592e-35,3.0,-59.36,2.3545700244418297,-59.46,2.1116,3.9082,5.2541,0.4231,0.4553,0.4597,0.4597,7
2051,npp,952,3579,0.977217972278595,-1.34908986091614,36.8339653015137,3670176,952,2904,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.19664482105665,61.302325441841546,50.9141197176721,2.475067492085552e-31,16.0,61.38,2.5331140255951103,61.25,2.1404,3.1823,4.7428,0.5196,0.7832,0.5078,0.5078,7
2123,npp,2579,2195,0.696731925010681,-1.35160624980927,36.8364753723145,3670176,2579,1754,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-23 22:59:47.449386,-81.690394843818,9.319900632831292,8.238849392853647,7.5256280806205175e-31,10.0,9.34,1.0,8.99,1.2223,2.0223,4.1126,0.8177,0.3281,0.5697,0.5697,7
2213,npp,1122,814,3.29120707511902,-1.35020232200623,36.8326416015625,3670176,1124,602,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-25 22:22:06.780030,99.07894959419546,53.76203937562011,45.53441090446275,5.6732509977636586e-24,4.0,-53.8,1.9513309067639726,-53.96,1.8613,2.5998,3.8855,0.6361,2.008,2.0934,2.0934,7
2249,npp,405,140,1.42264103889465,-1.34980797767639,36.8320045471191,3670176,407,66,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-26 22:03:16.452570,99.27453904238445,67.99180122279205,55.11694073162111,4.7081153363161675e-18,1.0,-68.02,3.3166247903554,-68.1,2.3568,3.4841,4.5542,0.4746,1.0321,0.6752,0.6752,7
2267,npp,2379,3806,3.08471822738647,-1.3469477891922,36.8340759277344,3670176,2378,3061,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-05-26 23:43:39.277893,-81.03452650723975,65.63478933133683,53.712356151845476,2.3210004880417218e-26,17.0,65.73,3.0,65.63,2.6677,3.6455,5.401,0.4536,1.4667,1.3993,1.3993,7
2546,npp,2356,2649,4.70007276535034,-1.35072672367096,36.8334503173828,3670144,2356,2135,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.82688973914591,32.72400331871508,28.576190794522905,0.08457099155940553,12.0,32.79,1.2365102219381485,32.7,1.2445,2.2974,4.717,0.7198,3.5968,3.3832,1.6768870347616902,7
2600,npp,910,1270,14.1103191375732,-1.34849333763123,36.8358116149902,3670144,909,948,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-04 22:34:27.433162,98.31495639812833,38.99321236539687,33.830319962546845,0.2194298884453798,6.0,-39.04,1.4276677814245327,-39.04,1.3697,2.5725,4.1305,0.6428,9.7353,9.0705,4.6432601543829,7
2636,npp,190,584,5.80622720718384,-1.35113143920898,36.8347969055176,3670144,188,372,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-05 22:15:37.118569,98.86829381456394,59.447677689494235,49.635584148316035,0.13835576738725722,3.0,-59.49,2.3545700244418297,-59.46,2.1116,3.9082,5.2541,0.4231,2.4597,2.4567,-0.33478009684317467,7
2690,npp,1445,3571,6.07805061340332,-1.34820187091827,36.8340530395508,3670144,1447,2898,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.20675232239161,61.13141896994609,50.79360872838867,0.0999533541103693,16.0,61.22,2.5331140255951103,61.25,2.1404,3.1823,4.7428,0.5196,2.7968,3.1584,1.1417309165143497,7
2726,npp,720,2878,3.76157379150391,-1.34784853458405,36.8321495056152,3670144,723,2322,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-07 23:18:19.313187,-80.35832884997733,41.885033195704665,36.2092133255206,0.06789806610450881,13.0,41.95,1.4867838833500562,42.09,1.5855,2.9045,4.3125,0.5694,2.2301,2.1417,0.7717816819990759,7
2753,npp,3052,2186,1.48363626003265,-1.35036909580231,36.831184387207,3670144,3052,1747,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-08 22:59:28.999412,-76.56412985868776,8.800581070574722,7.780101802686477,0.04048111716087389,10.0,8.81,1.0,8.99,1.2223,2.0223,4.1126,0.8177,1.115,1.2132,0.39644884472460507,7
2834,npp,1607,807,2.28887629508972,-1.34967648983002,36.8364219665527,3670144,1608,594,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-10 22:21:48.372144,99.0092572846581,53.95104170306427,45.67237702257185,0.006140590397616926,4.0,-53.99,1.9513309067639726,-53.96,1.8613,2.5998,3.8855,0.6361,1.4943,1.4559,1.3320068208321563,7
2870,npp,888,133,3.82490205764771,-1.3467390537262,36.832160949707,3670176,888,62,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-11 22:02:58.053569,99.32066635348176,68.11291533191212,55.18370488842634,0.0003165301004639395,1.0,-68.13,3.3166247903554,-68.1,2.3568,3.4841,4.5542,0.4746,1.7564,1.8154,1.8154,7
3005,npp,3021,1033,3.03205037117004,-1.34856879711151,36.833927154541,3670176,3020,759,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-15 22:27:57.839824,98.36597153528771,47.368148249775466,40.61209340067836,2.956593396666102e-20,5.0,-47.41,1.646109783506203,-47.265,1.752,2.8136,4.3316,0.5877,1.7864,1.7821,1.7821,7
3410,npp,2072,797,1.13142931461334,-1.34770596027374,36.8323173522949,3670176,2072,583,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-26 22:21:27.642698,98.94946675475255,54.22291910034936,45.87354069651105,2.313380828204597e-12,4.0,-54.26,1.9513309067639726,-53.96,1.8613,2.5998,3.8855,0.6361,0.9012,0.7197,0.7197,7
3446,npp,1352,125,2.0964869260788,-1.35337662696838,36.8354339599609,3670176,1352,58,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-27 22:02:39.103054,99.79277927492063,68.23842217949489,55.25477457147133,0.00021253537172785154,1.0,-68.26,3.3166247903554,-68.1,2.3568,3.4841,4.5542,0.4746,1.2353,0.9951,0.9951,7
3464,npp,271,3788,0.685206294059753,-1.35254716873169,36.8360404968262,3670176,268,3050,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.30736939866303,65.32325661124739,53.51470661563281,2.2306474317884456e-15,17.0,65.42,3.0,65.63,2.6677,3.6455,5.401,0.4536,0.6669,0.3108,0.3108,7
3500,npp,2632,3100,0.975895941257477,-1.35179495811462,36.829776763916,3670176,2632,2485,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.45485352863119,49.234470788638255,42.07682149082282,3.508684543221155e-07,14.0,49.31,1.7549928774784245,49.73,1.8219,2.9215,4.5917,0.566,0.545,0.5524,0.5524,7
3545,npp,1904,2405,1.37943828105927,-1.35012817382812,36.8339576721191,3670144,1904,1946,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.23100235172691,20.978805404484017,18.46810946842015,0.006781664597000909,11.0,20.98,1.0837787002826917,21.61,1.1325,1.8592,3.2693,0.8894,1.211,1.2269,1.0900724422950396,7
3662,npp,1740,4019,5.93818473815918,-1.35008537769318,36.8310508728027,3670144,1738,3177,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.77027494780648,69.13228278223286,55.769302983035374,0.12164804751283463,18.0,69.24,3.5496478698597698,69.42,2.4457,4.2322,5.7944,0.3907,2.1343,2.3203,-0.1340834338429353,7
3698,npp,1045,3334,7.87039566040039,-1.35037314891815,36.8364219665527,3670144,1046,2682,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.07742575508989,55.65413023104821,46.93165498339242,0.2238850033364287,15.0,55.75,2.0682789409984763,55.98,1.8236,2.4537,5.8733,0.6739,4.2726,5.3042,0.7870733012190332,7
3734,npp,333,2637,5.58255481719971,-1.35172665119171,36.8316764831543,3670144,332,2127,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.29276958117234,32.17924448341521,28.113219394505318,0.16317702808400805,12.0,32.25,1.2365102219381485,32.7,1.2445,2.2974,4.717,0.7198,4.3105,4.0184,0.7261236116686738,7
3905,npp,2528,3562,3.11109042167664,-1.35041952133179,36.8310127258301,3670144,2532,2892,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-08 23:36:47.313727,-80.83056334415639,60.93855849466233,50.663374464476135,0.03953388082043381,16.0,61.03,2.5331140255951103,61.25,2.1404,3.1823,4.7428,0.5196,1.6256,1.6167,0.8190603818963368,7
4022,npp,393,1491,1.45306193828583,-1.3526736497879,36.8295936584473,3670144,393,1118,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-11 22:40:19.895688,98.09072959220293,29.533976161759263,25.858725504496064,0.0014200906065420826,7.0,-29.55,1.184412938166907,-29.22,1.1693,1.7494,3.8543,0.9453,1.4035,1.3736,1.344948106849926,7
4157,npp,224,3105,1.30531930923462,-1.3526417016983,36.8297424316406,3670176,227,2489,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.59805052348239,49.37203689510134,42.18684992813777,3.845276054880469e-11,14.0,49.46,1.7549928774784245,49.73,1.8219,2.9215,4.5917,0.566,0.7327,0.7388,0.7388,7
4193,npp,2583,2411,0.799751937389374,-1.3512909412384,36.8362236022949,3670176,2583,1950,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.31501392063991,21.23061588238178,18.688301044842913,2.330321203619021e-18,11.0,21.3,1.0837787002826917,21.61,1.1325,1.8592,3.2693,0.8894,0.6761,0.7113,0.7113,7
4868,npp,167,2414,3.91363906860352,-1.35243809223175,36.833137512207,3670144,167,1953,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.28149174921289,21.381967162491218,18.821100601423037,0.12097785198330885,11.0,21.45,1.0837787002826917,21.61,1.1325,1.8592,3.2693,0.8894,3.5493,3.481,1.0401384996260759,7
5039,npp,2352,3341,3.83910369873047,-1.34919941425323,36.830005645752,3670144,2356,2691,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.48222335830445,55.82336274145183,47.06199278507194,0.10405826491860218,15.0,55.93,2.0682789409984763,55.98,1.8236,2.4537,5.8733,0.6739,2.3235,2.5873,0.48780981670124657,7
5120,npp,923,1954,1.797318816185,-1.34724414348602,36.8335304260254,3670144,923,1524,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-06 22:52:54.005058,97.00252138931596,4.6394225374045135,4.104411073411524,0.0457397940485426,9.0,-4.64,1.0,-4.47,1.0853,1.6537,3.606,1.0,1.7973,1.7973,0.8744492426272916,7
5246,npp,765,3571,3.09785008430481,-1.35242784023285,36.8361129760742,3670144,763,2898,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-09 23:36:49.417261,-80.8705183261685,61.11029163857005,50.78597223086341,0.009715430996594313,16.0,61.22,2.5331140255951103,61.25,2.1404,3.1823,4.7428,0.5196,1.6203,1.6098,1.4137804717114806,7
5354,npp,1676,1496,0.799521863460541,-1.34760963916779,36.8310356140137,3670176,1676,1122,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-12 22:40:20.235825,98.38390752870396,29.27130080978465,25.63663430660089,1.8129602563034973e-12,7.0,-29.31,1.184412938166907,-29.22,1.1693,1.7494,3.8543,0.9453,0.8517,0.7558,0.7558,7
5390,npp,964,806,1.055487036705017,-1.34853863716125,36.8328094482422,3670176,966,593,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-13 22:21:31.693047,99.0146313837639,53.97685307046762,45.69854050921571,1.2915862013237744e-19,4.0,-54.02,1.9513309067639726,-53.96,1.8613,2.5998,3.8855,0.6361,0.8622,0.6714,0.6714,7
5426,npp,254,131,0.6104185879230499,-1.34655725955963,36.8307495117188,3670176,261,62,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-14 22:02:41.370339,99.01585639411435,68.13275208931385,55.2053561310083,9.017352976537769e-26,1.0,-68.16,3.3166247903554,-68.1,2.3568,3.4841,4.5542,0.4746,0.7872,0.2897,0.2897,7
5444,npp,2230,3801,2.08868145942688,-1.34756457805634,36.8330917358398,3670176,2231,3058,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.00385257251119,65.52593929506669,53.65098659074663,3.7343687758366246e-17,17.0,65.65,3.0,65.63,2.6677,3.6455,5.401,0.4536,1.1347,0.9475,0.9475,7
5723,npp,2262,2647,0.593059420585632,-1.35065186023712,36.8366432189941,3670176,2262,2134,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.61421106403895,32.60279091588492,28.476993306901022,1.0746034887934481e-28,12.0,32.7,1.2365102219381485,32.7,1.2445,2.2974,4.717,0.7198,0.2753,0.4269,0.4269,7
5930,npp,3006,2186,3.15741300582886,-1.34653270244598,36.8317108154297,3670144,3006,1747,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-27 22:59:06.338788,-78.05113563520406,8.786426192539611,7.7686138875621635,0.02075651502082316,10.0,8.81,1.0,8.99,1.2223,2.0223,4.1126,0.8177,2.7888,2.5819,2.1631144325124048,7
6056,npp,2843,3800,12.1647367477417,-1.35272717475891,36.8300857543945,3670144,2842,3058,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.89446881136519,65.51764449011583,53.64653370915563,0.1525947348174609,17.0,65.63,3.0,65.63,2.6677,3.6455,5.401,0.4536,4.4934,5.5181,2.4393330416719845,7
6101,npp,2126,3111,6.06467962265015,-1.35313379764557,36.8310356140137,3670144,2124,2492,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.63994833363206,49.54792402771922,42.328884020742166,0.21348867951178546,14.0,49.64,1.7549928774784245,49.73,1.8219,2.9215,4.5917,0.566,3.4446,3.4328,-0.8745694072356271,7
6164,npp,677,1726,3.72895622253418,-1.35333144664764,36.835636138916,3670144,677,1311,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-02 22:46:32.595067,98.6315643375075,17.583952806155043,15.505461900083102,0.12227387698918801,8.0,-17.6,1.0442604737599883,-17.43,1.2089,2.0185,3.3955,0.8192,3.2916,3.0549,0.5878897667091718,7
6182,npp,3034,1036,2.85901856422424,-1.35225737094879,36.8363151550293,3670144,3033,761,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-03 22:27:42.278944,98.80879613766207,47.27018756837951,40.54139915701917,0.08414672669241917,5.0,-47.31,1.646109783506203,-47.265,1.752,2.8136,4.3316,0.5877,1.6813,1.6804,-0.01735295394028169,7
6614,npp,2164,805,1.18253540992737,-1.35260820388794,36.8354644775391,3670176,2165,591,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-14 22:21:21.569853,99.07743904406333,54.00741256283749,45.718409953551614,1.3790844750935554e-30,4.0,-54.04,1.9513309067639726,-53.96,1.8613,2.5998,3.8855,0.6361,0.9274,0.7522,0.7522,7
6803,npp,538,1033,0.749022424221039,-1.35212182998657,36.8332252502441,3670176,537,759,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-19 22:27:34.613458,98.63902419972314,47.37715577166558,40.62355661267781,1.2403899858626728e-26,5.0,-47.41,1.646109783506203,-47.265,1.752,2.8136,4.3316,0.5877,0.3995,0.4402,0.4402,7
6839,npp,2895,353,0.84130471944809,-1.34860348701477,36.8326072692871,3670176,2892,194,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-20 22:08:44.304261,98.89281965435774,64.23082647918228,52.82813786786448,1.7933010784269806e-20,2.0,-64.26,2.7445598364131496,-64.14,1.9766,3.6468,5.8575,0.4534,0.6314,0.3815,0.3815,7
6866,npp,1801,4026,1.21904003620148,-1.35280191898346,36.832706451416,3670176,1801,3180,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.95671368777549,69.2316300005048,55.8316339792549,3.383722437547516e-27,18.0,69.35,3.5496478698597698,69.42,2.4457,4.2322,5.7944,0.3907,0.8048,0.4763,0.4763,7
6902,npp,1082,3338,1.42992067337036,-1.35223495960236,36.8308486938477,3670176,1081,2687,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.91292643735386,55.75167585006443,47.007340338439526,6.429246737669515e-22,15.0,55.85,2.0682789409984763,55.98,1.8236,2.4537,5.8733,0.6739,1.1587,0.9637,0.9637,7
6938,npp,362,2641,0.815988481044769,-1.35076057910919,36.8307876586914,3670176,362,2130,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.72248187438736,32.35657269965106,28.26570126833026,6.670226713157547e-15,12.0,32.43,1.2365102219381485,32.7,1.2445,2.2974,4.717,0.7198,0.4556,0.5874,0.5874,7
6974,npp,2699,1950,0.897712171077728,-1.35036563873291,36.8327522277832,3670176,2699,1521,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-23 22:52:37.980363,91.54072844020047,4.931562042255852,4.362494619429231,6.144887939766545e-07,9.0,-4.87,1.0,-4.47,1.0853,1.6537,3.606,1.0,0.8977,0.8977,0.8977,7
7019,npp,1981,1262,3.05668425559998,-1.3492294549942,36.8328895568848,3670144,1980,942,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-24 22:33:47.676086,98.25493224443473,39.3106320170985,34.094561124395334,0.005261268794271003,6.0,-39.34,1.4276677814245327,-39.04,1.3697,2.5725,4.1305,0.6428,1.9928,1.9649,1.858748103330297,7
7154,npp,1804,2872,3.78485321998596,-1.34952342510223,36.8337821960449,3670144,1803,2316,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.68614541270702,41.658837874997026,36.02586879561249,0.06602823715216037,13.0,41.73,1.4867838833500562,42.09,1.5855,2.9045,4.3125,0.5694,2.2458,2.1549,0.8227075419581491,7
7190,npp,1084,2180,4.17319011688232,-1.35040271282196,36.8332939147949,3670144,1084,1741,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-28 22:58:51.060236,-79.56351661322286,8.451693044910154,7.472302114062868,0.13306134978109177,10.0,8.46,1.0,8.99,1.2223,2.0223,4.1126,0.8177,3.8046,3.4125,0.7278406136417002,7
7226,npp,365,1490,4.44773626327515,-1.35002541542053,36.8310890197754,3670144,365,1118,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-09-29 22:40:00.758223,97.80173076564155,29.575289216344785,25.894619790381533,0.23912493820826025,7.0,-29.59,1.184412938166907,-29.22,1.1693,1.7494,3.8543,0.9453,3.9319,4.2044,-0.6202091816241229,7
7361,npp,170,3103,2.92153525352478,-1.34885489940643,36.8347244262695,3670144,170,2487,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-02 23:23:54.468633,-80.8818388830148,49.312685450681926,42.141097348886795,0.10723763367569339,14.0,49.4,1.7549928774784245,49.73,1.8219,2.9215,4.5917,0.566,1.6537,1.6537,-0.5099374521372375,7
7397,npp,2521,2407,2.53418874740601,-1.35149478912354,36.8339958190918,3670144,2521,1947,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-03 23:05:04.174941,-80.78742364465575,21.03498309349014,18.517574659010712,0.0779736565033105,11.0,21.08,1.0837787002826917,21.61,1.1325,1.8592,3.2693,0.8894,2.2765,2.254,0.6807955408187438,7
7514,npp,365,349,2.20920181274414,-1.35165309906006,36.8339881896973,3670144,363,191,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-06 22:08:33.300335,98.97518757122828,64.31954771487416,52.88043863516249,0.012048394760400425,2.0,-64.34,2.7445598364131496,-64.14,1.9766,3.6468,5.8575,0.4534,1.1298,1.0018,0.7587103564838815,7
7820,npp,2394,2869,0.959014296531677,-1.34880256652832,36.8335838317871,3670176,2394,2313,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.23445299784822,41.55984361254522,35.94340872886926,8.316939288003435e-24,13.0,41.62,1.4867838833500562,42.09,1.5855,2.9045,4.3125,0.5694,0.3452,0.546,0.546,7
7892,npp,981,1490,1.76991879940033,-1.34973120689392,36.8325386047363,3670176,981,1117,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-15 22:39:58.827205,98.61564850806684,29.576383855178953,25.894320648181573,2.427235175260199e-33,7.0,-29.59,1.184412938166907,-29.22,1.1693,1.7494,3.8543,0.9453,1.671,1.6731,1.6731,7
7964,npp,2631,128,1.77823495864868,-1.34914863109589,36.8309745788574,3670176,2632,60,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-17 22:02:21.819540,99.13809073403377,68.20499459681136,55.2361325897581,2.2028734300291446e-29,1.0,-68.21,3.3166247903554,-68.1,2.3568,3.4841,4.5542,0.4746,1.1393,0.844,0.844,7
7991,npp,1550,3791,1.045849740505219,-1.35156738758087,36.8297843933105,3670176,1547,3053,196611,3866787,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.82114121607067,65.3698215715703,53.54433073769264,4.91605343817864e-31,17.0,65.47,3.0,65.63,2.6677,3.6455,5.401,0.4536,0.7871,0.4744,0.4744,7
8315,npp,922,1951,1.24186813831329,-1.34846746921539,36.8323211669922,3670144,922,1522,196611,3866755,4648,ken_nairobi_48_47,-1.35,36.83333333,48,47,ken_nairobi,2012-10-25 22:52:37.684548,93.68364369592564,4.850633759712923,4.290651006600881,0.02499703725228856,9.0,-4.82,1.0,-4.47,1.0853,1.6537,3.606,1.0,1.2419,1.2419,0.7375572227704787,7
