lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.875,0.891,0.881
2,0.817,0.85,0.819
3,0.782,0.816,0.775
4,0.771,0.789,0.753
5,0.768,0.767,0.737
6,0.751,0.75,0.71
7,0.737,0.737,0.69
8,0.725,0.728,0.67
9,0.726,0.721,0.663
10,0.73,0.717,0.659
11,0.735,0.714,0.656
12,0.726,0.713,0.642
13,0.716,0.713,0.63
14,0.717,0.713,0.628
15,0.722,0.714,0.631
16,0.729,0.715,0.639
17,0.727,0.716,0.64
18,0.724,0.716,0.643
19,0.713,0.717,0.64
20,0.712,0.717,0.646
21,0.711,0.718,0.651
22,0.709,0.717,0.657
23,0.7,0.717,0.657
24,0.698,0.716,0.664
25,0.703,0.715,0.678
26,0.701,0.712,0.687
27,0.704,0.711,0.702
28,0.699,0.711,0.706
29,0.699,0.711,0.71
30,0.707,0.711,0.717
31,0.701,0.71,0.708
32,0.713,0.71,0.71
33,0.715,0.709,0.7
34,0.716,0.709,0.69
35,0.721,0.709,0.686
36,0.721,0.708,0.677
37,0.725,0.708,0.672
38,0.715,0.707,0.656
39,0.717,0.707,0.649
40,0.71,0.706,0.636
41,0.708,0.706,0.628
42,0.714,0.705,0.63
43,0.703,0.705,0.617
44,0.694,0.704,0.607
45,0.686,0.704,0.601
46,0.683,0.703,0.602
47,0.689,0.702,0.612
48,0.691,0.701,0.619
49,0.686,0.7,0.621
50,0.688,0.699,0.629
51,0.698,0.697,0.644
52,0.703,0.696,0.656
53,0.712,0.695,0.671
54,0.704,0.694,0.673
55,0.699,0.694,0.679
56,0.7,0.693,0.69
57,0.699,0.693,0.7
58,0.7,0.692,0.709
59,0.706,0.692,0.718
60,0.697,0.691,0.708
61,0.685,0.689,0.69
62,0.688,0.688,0.681
63,0.682,0.686,0.665
64,0.682,0.684,0.653
65,0.666,0.682,0.629
66,0.664,0.679,0.619
67,0.665,0.677,0.611
68,0.672,0.674,0.61
69,0.675,0.672,0.605
70,0.674,0.669,0.597
71,0.671,0.668,0.588
72,0.67,0.666,0.583
73,0.674,0.665,0.585
74,0.666,0.664,0.579
75,0.664,0.663,0.579
76,0.661,0.663,0.58
77,0.661,0.663,0.585
78,0.665,0.663,0.595
79,0.662,0.663,0.599
80,0.659,0.663,0.601
81,0.663,0.664,0.609
82,0.662,0.665,0.616
83,0.67,0.666,0.632
84,0.672,0.668,0.644
85,0.675,0.669,0.658
86,0.669,0.671,0.666
87,0.665,0.673,0.673
88,0.664,0.674,0.677
89,0.674,0.675,0.686
90,0.675,0.676,0.684
91,0.671,0.676,0.671
92,0.669,0.676,0.656
93,0.673,0.676,0.649
94,0.679,0.676,0.645
95,0.68,0.675,0.637
96,0.682,0.674,0.63
97,0.684,0.673,0.626
98,0.685,0.672,0.619
99,0.678,0.671,0.605
100,0.674,0.67,0.593
101,0.675,0.668,0.589
102,0.674,0.666,0.585
103,0.665,0.664,0.576
104,0.655,0.662,0.57
105,0.649,0.659,0.567
106,0.645,0.657,0.567
107,0.639,0.654,0.565
108,0.634,0.652,0.567
109,0.636,0.65,0.576
110,0.642,0.647,0.587
111,0.648,0.645,0.601
112,0.652,0.643,0.612
113,0.648,0.641,0.618
114,0.649,0.64,0.628
115,0.66,0.638,0.648
116,0.649,0.637,0.648
117,0.643,0.636,0.651
118,0.638,0.636,0.648
119,0.634,0.636,0.645
120,0.627,0.637,0.632
121,0.622,0.637,0.617
122,0.623,0.638,0.607
123,0.631,0.638,0.603
124,0.638,0.639,0.599
125,0.64,0.64,0.594
126,0.64,0.64,0.587
127,0.638,0.64,0.579
128,0.642,0.639,0.575
129,0.641,0.638,0.569
130,0.642,0.638,0.563
131,0.64,0.637,0.557
132,0.641,0.635,0.555
133,0.637,0.634,0.551
134,0.636,0.634,0.551
135,0.635,0.633,0.551
136,0.637,0.633,0.557
137,0.642,0.633,0.566
138,0.634,0.633,0.565
139,0.635,0.633,0.573
140,0.631,0.632,0.576
141,0.629,0.631,0.582
142,0.623,0.63,0.585
143,0.614,0.628,0.586
144,0.617,0.625,0.6
145,0.617,0.623,0.612
146,0.613,0.621,0.62
147,0.612,0.619,0.624
148,0.612,0.618,0.626
149,0.618,0.616,0.63
150,0.62,0.613,0.623
151,0.624,0.611,0.616
152,0.62,0.609,0.603
153,0.618,0.606,0.592
154,0.615,0.604,0.581
155,0.618,0.601,0.577
156,0.607,0.599,0.56
157,0.598,0.597,0.545
158,0.588,0.595,0.528
159,0.574,0.593,0.508
160,0.579,0.591,0.507
161,0.576,0.589,0.5
162,0.58,0.588,0.501
163,0.58,0.587,0.501
164,0.583,0.585,0.504
165,0.584,0.583,0.507
166,0.587,0.582,0.513
167,0.585,0.581,0.519
168,0.583,0.58,0.524
169,0.579,0.58,0.528
170,0.58,0.58,0.536
171,0.583,0.58,0.547
172,0.581,0.581,0.554
173,0.586,0.582,0.568
174,0.587,0.583,0.579
175,0.588,0.584,0.588
176,0.595,0.585,0.601
177,0.59,0.586,0.601
178,0.585,0.587,0.596
179,0.575,0.587,0.581
180,0.575,0.587,0.572
181,0.578,0.586,0.564
182,0.587,0.585,0.561
183,0.588,0.584,0.553
184,0.587,0.583,0.545
185,0.579,0.581,0.532
186,0.573,0.579,0.52
187,0.585,0.578,0.524
188,0.59,0.576,0.521
189,0.576,0.574,0.503
190,0.567,0.572,0.49
191,0.567,0.569,0.487
192,0.575,0.566,0.493
193,0.566,0.564,0.486
194,0.565,0.562,0.488
195,0.558,0.56,0.486
196,0.557,0.559,0.49
197,0.555,0.558,0.494
198,0.554,0.557,0.499
199,0.553,0.557,0.506
200,0.546,0.556,0.507
201,0.545,0.555,0.516
202,0.548,0.553,0.529
203,0.553,0.551,0.545
204,0.549,0.55,0.552
205,0.544,0.549,0.557
206,0.543,0.548,0.561
207,0.546,0.547,0.565
208,0.56,0.546,0.574
209,0.56,0.546,0.565
210,0.558,0.545,0.553
211,0.548,0.544,0.535
212,0.545,0.544,0.522
213,0.55,0.543,0.517
214,0.55,0.541,0.51
215,0.545,0.54,0.499
216,0.529,0.539,0.476
217,0.528,0.537,0.465
218,0.525,0.535,0.456
219,0.519,0.533,0.445
220,0.52,0.531,0.442
221,0.518,0.529,0.439
222,0.522,0.526,0.443
223,0.523,0.523,0.447
224,0.533,0.52,0.461
225,0.53,0.517,0.464
226,0.529,0.515,0.47
227,0.521,0.513,0.469
228,0.515,0.511,0.47
229,0.515,0.509,0.477
230,0.511,0.508,0.48
231,0.509,0.507,0.486
232,0.5,0.507,0.485
233,0.498,0.507,0.494
234,0.499,0.506,0.505
235,0.5,0.505,0.514
236,0.501,0.505,0.517
237,0.493,0.504,0.509
238,0.495,0.504,0.505
239,0.497,0.503,0.497
240,0.502,0.502,0.492
241,0.502,0.501,0.482
242,0.502,0.5,0.473
243,0.505,0.498,0.468
244,0.503,0.497,0.46
245,0.507,0.496,0.457
246,0.511,0.495,0.454
247,0.511,0.495,0.447
248,0.493,0.494,0.424
249,0.493,0.494,0.42
250,0.493,0.493,0.416
251,0.49,0.492,0.411
252,0.483,0.491,0.405
253,0.48,0.49,0.406
254,0.484,0.489,0.414
255,0.485,0.488,0.42
256,0.483,0.486,0.424
257,0.478,0.485,0.425
258,0.477,0.484,0.432
259,0.474,0.482,0.437
260,0.475,0.481,0.447
261,0.488,0.48,0.468
262,0.482,0.478,0.473
263,0.481,0.478,0.484
264,0.476,0.477,0.489
265,0.485,0.476,0.503
266,0.493,0.475,0.511
267,0.488,0.475,0.504
268,0.478,0.474,0.487
269,0.47,0.473,0.469
270,0.465,0.472,0.453
271,0.467,0.471,0.444
272,0.468,0.47,0.434
273,0.465,0.469,0.423
274,0.461,0.468,0.413
275,0.46,0.467,0.404
276,0.462,0.465,0.399
277,0.463,0.464,0.394
278,0.461,0.462,0.39
279,0.465,0.461,0.391
280,0.457,0.46,0.382
281,0.459,0.459,0.384
282,0.461,0.457,0.388
283,0.459,0.456,0.389
284,0.455,0.455,0.389
285,0.456,0.454,0.397
286,0.457,0.453,0.405
287,0.454,0.451,0.41
288,0.452,0.449,0.416
289,0.446,0.448,0.418
290,0.443,0.447,0.423
291,0.448,0.445,0.435
292,0.448,0.443,0.445
293,0.448,0.441,0.456
294,0.438,0.439,0.456
295,0.43,0.437,0.454
296,0.426,0.436,0.451
297,0.428,0.435,0.447
298,0.438,0.434,0.446
299,0.439,0.432,0.436
300,0.434,0.432,0.42
301,0.426,0.431,0.402
302,0.423,0.43,0.391
303,0.424,0.429,0.385
304,0.429,0.429,0.382
305,0.427,0.428,0.374
306,0.429,0.427,0.369
307,0.431,0.427,0.365
308,0.425,0.426,0.355
309,0.431,0.426,0.357
310,0.43,0.426,0.355
311,0.432,0.426,0.358
312,0.424,0.426,0.353
313,0.425,0.426,0.356
314,0.428,0.425,0.362
315,0.425,0.424,0.364
316,0.419,0.424,0.366
317,0.418,0.422,0.372
318,0.414,0.42,0.376
319,0.413,0.417,0.384
320,0.411,0.413,0.391
321,0.407,0.41,0.397
322,0.407,0.408,0.408
323,0.409,0.405,0.42
324,0.407,0.402,0.425
325,0.409,0.398,0.428
326,0.407,0.395,0.425
327,0.4,0.392,0.411
328,0.396,0.389,0.398
329,0.389,0.386,0.381
330,0.383,0.384,0.366
331,0.376,0.381,0.351
332,0.369,0.379,0.336
333,0.365,0.378,0.325
334,0.361,0.376,0.314
335,0.362,0.375,0.308
336,0.368,0.373,0.308
337,0.368,0.372,0.303
338,0.37,0.371,0.302
339,0.372,0.371,0.301
340,0.377,0.37,0.306
341,0.385,0.37,0.316
342,0.382,0.37,0.316
343,0.378,0.37,0.316
344,0.374,0.371,0.318
345,0.37,0.372,0.321
346,0.37,0.373,0.327
347,0.37,0.373,0.334
348,0.365,0.374,0.337
349,0.369,0.374,0.348
350,0.37,0.374,0.358
351,0.374,0.374,0.372
352,0.377,0.372,0.386
353,0.369,0.371,0.389
354,0.365,0.368,0.39
355,0.36,0.366,0.386
356,0.358,0.362,0.379
357,0.368,0.359,0.38
358,0.371,0.356,0.372
359,0.365,0.352,0.354
360,0.356,0.349,0.336
361,0.347,0.346,0.319
362,0.343,0.343,0.308
363,0.341,0.34,0.3
364,0.338,0.338,0.291
365,0.333,0.336,0.28
366,0.325,0.334,0.267
367,0.32,0.332,0.258
368,0.321,0.33,0.253
369,0.326,0.328,0.255
370,0.326,0.326,0.254
371,0.319,0.325,0.25
372,0.315,0.324,0.25
373,0.316,0.323,0.256
374,0.319,0.322,0.265
375,0.325,0.322,0.278
376,0.33,0.322,0.29
377,0.325,0.322,0.295
378,0.329,0.323,0.306
379,0.331,0.323,0.317
380,0.33,0.323,0.325
381,0.326,0.323,0.331
382,0.325,0.323,0.339
383,0.327,0.322,0.348
384,0.319,0.322,0.342
385,0.319,0.321,0.339
386,0.316,0.32,0.329
387,0.313,0.319,0.316
388,0.306,0.318,0.301
389,0.31,0.316,0.294
390,0.309,0.315,0.284
391,0.314,0.313,0.281
392,0.315,0.311,0.275
393,0.312,0.31,0.266
394,0.313,0.308,0.261
395,0.308,0.307,0.251
396,0.312,0.306,0.251
397,0.31,0.306,0.246
398,0.312,0.307,0.246
399,0.304,0.309,0.239
400,0.308,0.312,0.244
