gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1851,2656,5.6843318939209,-1.21777439117432,36.8648300170898,3670176,1851,2141,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-17 23:12:23.053037,-80.89620276161905,33.05083095433655,28.8555376308108,1.1618081671568814e-19,12.0,33.1,1.2365102219381485,32.7,6.7271,10.1616,12.5009,0.8577,5.0946,4.8754,7
1925,npp,1114,1965,3.42952680587769,-1.22107148170471,36.8651962280273,3670176,1114,1535,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-18 22:53:32.728993,92.55551940163785,4.013243949683385,3.550559705664184,1.5745597793906682e-25,9.0,-4.01,1.0,-4.41,5.6816,8.7155,11.492,1.0,3.4295,3.4295,7
2051,npp,932,3580,8.54275512695312,-1.2206414937973,36.8675498962402,3670176,934,2905,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.25061436790088,61.320640596071186,50.92663721574255,2.620990300122146e-31,16.0,61.4,2.5331140255951103,61.27,9.4891,13.0498,16.1146,0.6679,6.9363,5.7054,7
2213,npp,1101,814,5.41102313995361,-1.21785116195679,36.8671607971191,3670176,1100,602,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-25 22:22:03.221467,98.76174729222056,53.75851104056912,45.531985926172354,5.737683657057141e-24,4.0,-53.8,1.9513309067639726,-53.96,8.8343,11.6079,14.6852,0.7508,5.5398,4.0627,7
2249,npp,384,140,7.39693737030029,-1.22169876098633,36.866024017334,3670176,389,66,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-26 22:03:12.894007,98.77540414172658,68.00159631549646,55.12300891223725,4.691194737413157e-18,1.0,-68.02,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,6.7794,4.6654,7
2267,npp,2359,3806,24.1700592041016,-1.21738851070404,36.8637580871582,3670176,2360,3062,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.08075753990511,65.63974793980535,53.715609393448084,2.33862652411593e-26,17.0,65.73,3.0,65.6,10.4981,12.8156,17.537,0.6801,12.5004,16.4374,7
2348,npp,913,2422,5.57765626907349,-1.22180306911469,36.8680992126465,3670176,913,1960,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-28 23:05:56.851106,-81.15790878669499,21.82439583966081,19.205167589886436,2.1062527671457255e-14,11.0,21.87,1.0837787002826917,21.72,6.015,10.2192,13.2034,0.8529,4.4328,4.7569,7
2375,npp,190,1731,6.01598691940308,-1.21926164627075,36.8654594421387,3670176,190,1316,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-05-29 22:47:04.748005,96.72492272628915,17.305245045841346,15.260167170343726,1.072310111735599e-06,8.0,-17.32,1.0442604737599883,-17.32,5.6976,7.7958,10.7537,1.118,7.0111,6.7257,7
2960,npp,1393,2413,5.11442899703979,-1.22226917743683,36.8634033203125,3670176,1393,1953,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-06-13 23:05:38.464644,-81.53812605821206,21.367034068231888,18.80623005671663,2.200070915080271e-06,11.0,21.4,1.0837787002826917,21.72,6.015,10.2192,13.2034,0.8529,4.0054,4.3619,7
3050,npp,2281,355,9.08051300048828,-1.22394037246704,36.8682670593262,3670176,2281,195,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-06-16 22:09:05.748552,98.94119336916515,64.19891884833933,52.80172741694271,1.0674722939372695e-25,2.0,-64.22,2.7445598364131496,-64.12,11.3822,14.3452,17.7184,0.6076,6.7973,5.5169,7
3185,npp,2081,1950,2.89105129241943,-1.21892261505127,36.8699684143066,3670176,2081,1520,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-06-19 22:52:57.635148,100.01412278577044,4.850283112044949,4.290330447931753,3.4504005341661806e-33,9.0,-4.87,1.0,-4.41,5.6816,8.7155,11.492,1.0,2.8911,2.8911,7
3338,npp,426,2177,4.25601100921631,-1.22040438652039,36.8635940551758,3670176,426,1738,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-06-24 22:59:06.498874,-78.65433313172551,8.278520596499334,7.319217800856892,1.316623525644302e-25,10.0,8.29,1.0,8.96,5.3144,8.8599,12.8733,0.9837,4.1117,4.1867,7
4157,npp,204,3106,2.34488105773926,-1.22260582447052,36.8636283874512,3670176,203,2489,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.69785821881536,49.398223035954516,42.20732195218851,4.188014411105209e-11,14.0,49.49,1.7549928774784245,49.685,8.7002,11.8513,14.66,0.7354,3.2988,1.7244,7
4193,npp,2563,2411,5.34820175170898,-1.2202320098877,36.8633728027344,3670176,2563,1951,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.61372888624611,21.22142728666561,18.68034193608478,2.5152904576004197e-18,11.0,21.3,1.0837787002826917,21.72,6.015,10.2192,13.2034,0.8529,4.2211,4.5613,7
4661,npp,1746,2185,5.18589019775391,-1.21973836421967,36.8642730712891,3670176,1746,1746,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-07-26 22:59:09.500005,-82.00452463393826,8.714941190023174,7.704975682721345,3.4412741373359104e-12,10.0,8.76,1.0,8.96,5.3144,8.8599,12.8733,0.9837,5.0416,5.1014,7
5318,npp,2370,2188,3.41416072845459,-1.21900153160095,36.8703842163086,3670176,2370,1748,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-11 22:59:08.777172,-80.79185318217459,8.8703991897072,7.842603091027509,5.319180833132018e-05,10.0,8.93,1.0,8.96,5.3144,8.8599,12.8733,0.9837,3.2698,3.3585,7
5354,npp,1656,1497,5.93779230117798,-1.21755194664001,36.8650398254395,3670176,1656,1123,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-12 22:40:18.456551,98.59061641236791,29.232685672610536,25.603630824801336,1.9748471276757416e-12,7.0,-29.26,1.184412938166907,-29.17,6.2748,9.9747,12.3093,0.8738,5.3072,5.1882,7
5390,npp,944,806,8.83427906036377,-1.22311091423035,36.8662490844727,3670176,948,594,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-13 22:21:28.134486,98.65123110560432,53.97359101340811,45.69630104748424,1.392585547867316e-19,4.0,-54.02,1.9513309067639726,-53.96,8.8343,11.6079,14.6852,0.7508,7.2941,6.633,7
5426,npp,234,132,8.78302001953125,-1.21797323226929,36.866096496582,3670176,233,62,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-14 22:02:39.591057,99.05503330804487,68.11859740038628,55.19735716465865,9.615376184297784e-26,1.0,-68.15,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,7.1973,5.5396,7
5651,npp,601,4032,3.09224247932434,-1.2197744846344,36.8688087463379,3670176,601,3183,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-19 23:49:18.974363,-80.91290648538076,69.31657918694107,55.88496902023276,1.2203178250191095e-32,18.0,69.44,3.5496478698597698,69.46,6.9083,14.131,18.4157,0.6168,5.6057,1.9072,7
5723,npp,2242,2647,5.32631206512451,-1.21951425075531,36.8636169433594,3670176,2243,2134,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.62617354011644,32.620610560881694,28.49214140228172,1.0283121230837458e-28,12.0,32.7,1.2365102219381485,32.7,6.7271,10.1616,12.5009,0.8577,4.8051,4.5683,7
5750,npp,1527,1956,4.11234021186829,-1.22357594966888,36.8672828674316,3670176,1527,1526,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-22 22:52:49.777180,95.14711669990989,4.5586650546668865,4.0330782674705175,1.6097445338348333e-23,9.0,-4.53,1.0,-4.41,5.6816,8.7155,11.492,1.0,4.1123,4.1123,7
5777,npp,812,1268,4.88913536071777,-1.21886193752289,36.8698883056641,3670176,812,947,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-23 22:33:59.452806,98.38882481999697,39.085240260497045,33.91115697144256,1.8182714945512528e-16,6.0,-39.12,1.4276677814245327,-38.91,6.8903,12.3282,14.7877,0.707,3.5049,3.4564,7
5813,npp,84,582,9.14583587646484,-1.22032654285431,36.8674659729004,3670176,86,370,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-08-24 22:15:10.908754,98.97103292336666,59.5033870291246,49.68197358249315,2.368309089102076e-08,3.0,-59.54,2.3545700244418297,-59.47,10.8548,14.9433,18.8398,0.5832,6.2533,5.3342,7
6803,npp,518,1034,6.73529291152954,-1.22219252586365,36.8680038452148,3670176,519,759,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-19 22:27:32.834177,98.74482670091072,47.34874920740865,40.60124639544584,1.1627992019530321e-26,5.0,-47.38,1.646109783506203,-47.25,8.383,12.4841,14.734,0.6981,5.2232,4.7021,7
6839,npp,2875,354,8.0788950920105,-1.21956479549408,36.8679466247559,3670176,2874,195,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-20 22:08:42.524980,98.9431622152279,64.21404836838767,52.81763233717095,1.6562825598050594e-20,2.0,-64.24,2.7445598364131496,-64.12,11.3822,14.3452,17.7184,0.6076,6.4324,4.9084,7
6866,npp,1780,4027,10.4924545288086,-1.21773445606232,36.8674125671387,3670176,1783,3181,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.27845189149257,69.2538161316009,55.84412943749446,3.161117953656643e-27,18.0,69.36,3.5496478698597698,69.46,6.9083,14.131,18.4157,0.6168,7.6905,6.4714,7
6902,npp,1062,3339,8.89897441864014,-1.22239792346954,36.8647689819336,3670176,1063,2688,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.99035797027243,55.77390481287559,47.023722807344285,5.948301876390618e-22,15.0,55.88,2.0682789409984763,56.05,9.001,12.9893,15.7464,0.671,6.7379,5.971,7
6938,npp,342,2642,6.49881792068481,-1.22027099132538,36.8648376464844,3670176,342,2131,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.9131257862568,32.39528988794337,28.298631934660065,6.1319590535057394e-15,12.0,32.47,1.2365102219381485,32.7,6.7271,10.1616,12.5009,0.8577,5.7533,5.574,7
6974,npp,2679,1951,3.73539042472839,-1.22030556201935,36.8668899536133,3670176,2679,1522,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-09-23 22:52:36.201081,98.93109753584861,4.80789803055664,4.253162398539401,5.667986183109668e-07,9.0,-4.82,1.0,-4.41,5.6816,8.7155,11.492,1.0,3.7354,3.7354,7
7964,npp,2611,129,3.19640636444092,-1.22100174427032,36.8648223876953,3670176,2614,60,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-10-17 22:02:20.040259,99.44056571945485,68.18461880542694,55.22448299029156,2.075567819776751e-29,1.0,-68.2,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,5.5129,2.016,7
7991,npp,1530,3792,1.13979494571686,-1.22322118282318,36.8662452697754,3670176,1529,3053,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.86766486048181,65.39274973129798,53.55874051626869,4.697134895197726e-31,17.0,65.49,3.0,65.6,10.4981,12.8156,17.537,0.6801,4.8236,0.7751,7
8234,npp,2321,3338,2.8166561126709,-1.22093725204468,36.8651885986328,3670176,2324,2687,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.20612865755258,55.76140970901334,47.009754856261466,7.542757607155005e-08,15.0,55.85,2.0682789409984763,56.05,9.001,12.9893,15.7464,0.671,3.7971,1.8899,7
8990,npp,892,1269,7.36584663391113,-1.22193658351898,36.8686676025391,3670176,891,948,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-11-11 22:33:52.903399,98.16806208500358,39.05437342667331,33.88070227659294,2.757775235008782e-24,6.0,-39.08,1.4276677814245327,-38.91,6.8903,12.3282,14.7877,0.707,5.2397,5.2074,7
9116,npp,723,2880,7.67067766189575,-1.21938264369965,36.8661499023438,3670176,724,2322,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-11-14 23:17:50.267266,-81.36814028191786,41.94440100617521,36.258500994690955,2.113972560346736e-31,13.0,42.02,1.4867838833500562,42.09,7.793,10.1204,13.7434,0.8612,7.0679,6.6059,7
9224,npp,1662,808,5.70649242401123,-1.22032380104065,36.8638000488281,3670176,1660,596,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-11-17 22:21:21.261417,98.7304841294603,53.932221961742684,45.66072302487066,5.0316623344038025e-24,4.0,-53.96,1.9513309067639726,-53.96,8.8343,11.6079,14.6852,0.7508,5.6912,4.2846,7
9260,npp,955,135,9.59264469146729,-1.21933245658875,36.8643989562988,3670176,954,63,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-11-18 22:02:32.776241,98.98976886053961,68.0899685687219,55.174694015167574,1.2280600782303936e-17,1.0,-68.1,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,7.4414,6.0502,7
9314,npp,2217,3113,7.92671918869019,-1.22135424613953,36.8681869506836,3670176,2217,2493,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-11-19 23:24:07.119275,-81.0863300629908,49.61613650622579,42.37727202031014,1.4335110442477113e-20,14.0,49.7,1.7549928774784245,49.685,8.7002,11.8513,14.66,0.7354,6.4793,5.8294,7
9962,npp,1424,1725,6.84825468063354,-1.22280168533325,36.8667984008789,3670176,1424,1311,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-07 22:46:26.865285,96.16373098324425,17.635621734042576,15.550255226211643,0.00039170916881643713,8.0,-17.65,1.0442604737599883,-17.32,5.6976,7.7958,10.7537,1.118,7.8081,7.6562,7
10079,npp,1262,3341,8.76842212677002,-1.21843802928925,36.8705596923828,3670176,1260,2690,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-10 23:30:22.275541,-80.82722824245764,55.8718629791397,47.09844525591236,3.009839025445149e-16,15.0,55.93,2.0682789409984763,56.05,9.001,12.9893,15.7464,0.671,6.6748,5.8834,7
10142,npp,2889,1954,8.7155294418335,-1.22358405590057,36.8686637878418,3670176,2889,1524,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-12 22:52:43.397130,96.280198420344,4.622995179688194,4.089893460205832,1.4079033788058532e-30,9.0,-4.64,1.0,-4.41,5.6816,8.7155,11.492,1.0,8.7155,8.7155,7
10187,npp,2175,1265,4.95211553573608,-1.21989214420319,36.8677749633789,3670176,2178,945,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-13 22:33:53.065780,98.51023187207177,39.1577688577284,33.97080640299531,1.1445261064377155e-32,6.0,-39.23,1.4276677814245327,-38.91,6.8903,12.3282,14.7877,0.707,3.549,3.5009,7
10268,npp,2727,3568,12.1504077911377,-1.22299659252167,36.8686904907227,3670176,2728,2895,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.97273268262448,61.093561790592375,50.77593506912118,1.846936527878017e-31,16.0,61.16,2.5331140255951103,61.27,9.4891,13.0498,16.1146,0.6679,8.3605,8.1148,7
10349,npp,1295,2184,4.74479341506958,-1.21986019611359,36.8689765930176,3670176,1295,1744,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-17 22:58:58.130695,-78.20334871780193,8.715766206437852,7.706179085111437,2.0103647821984501e-25,10.0,8.7,1.0,8.96,5.3144,8.8599,12.8733,0.9837,4.6005,4.6675,7
10412,npp,2924,802,5.91811847686768,-1.22241187095642,36.867259979248,3670176,2923,588,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-19 22:21:19.210731,98.8317868666545,54.041430638448105,45.74674207180604,8.523937597894938e-13,4.0,-54.13,1.9513309067639726,-53.96,8.8343,11.6079,14.6852,0.7508,5.7997,4.4435,7
10457,npp,2214,127,9.16906452178955,-1.22239530086517,36.8680152893066,3670176,2215,59,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-20 22:02:30.659041,99.18501290761705,68.15988598230952,55.221444671125724,2.5258867313531617e-05,1.0,-68.23,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,7.3137,5.7831,7
10475,npp,1116,3795,7.56265544891357,-1.22266685962677,36.866813659668,3670176,1114,3055,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-20 23:42:53.482472,-80.90287508170998,65.47766447649394,53.62159964706969,1.6166033257783527e-16,17.0,65.54,3.0,65.6,10.4981,12.8156,17.537,0.6801,6.9646,5.1432,7
10511,npp,399,3107,8.5776891708374,-1.21816825866699,36.8670234680176,3670176,403,2490,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2012-12-21 23:24:03.149041,-80.75161630413825,49.46580061927265,42.26499586962221,1.5310165797059133e-09,14.0,49.52,1.7549928774784245,49.685,8.7002,11.8513,14.66,0.7354,6.8502,6.3081,7
11204,npp,272,2405,5.69602537155151,-1.21995854377747,36.8678436279297,3670176,272,1946,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-07 23:05:06.824042,-78.80715734334898,20.956408861532008,18.45086935516139,3.6226844929712577e-10,11.0,20.98,1.0837787002826917,21.72,6.015,10.2192,13.2034,0.8529,4.542,4.8579,7
11240,npp,2611,1716,5.53726768493652,-1.21991324424744,36.8688583374023,3670176,2611,1302,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-08 22:46:18.287288,99.56533125886948,18.089612754763582,15.947752389669688,1.5772209711292618e-18,8.0,-18.15,1.0442604737599883,-17.32,5.6976,7.7958,10.7537,1.118,6.5527,6.1905,7
11285,npp,1895,1025,5.70031881332397,-1.22018194198608,36.867862701416,3670176,1896,753,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-09 22:27:27.975819,98.63672180867603,47.6054044085007,40.80612681132498,1.197582030658346e-25,5.0,-47.67,1.646109783506203,-47.25,8.383,12.4841,14.734,0.6981,4.5944,3.9796,7
11321,npp,1181,343,7.31970596313477,-1.22044575214386,36.8647842407227,3670176,1179,187,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-10 22:08:37.664489,98.85517694759956,64.37928126659584,52.9270484838391,5.592546073464372e-31,2.0,-64.45,2.8345692104261015,-64.12,11.3822,14.3452,17.7184,0.6076,6.237,4.4471,7
11375,npp,2439,3330,15.737585067749,-1.21927309036255,36.8648872375488,3670176,2440,2678,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-11 23:30:11.956104,-80.8794079958586,55.582627686841455,46.88812330598644,1.0030190340359918e-31,15.0,55.65,2.0682789409984763,56.05,9.001,12.9893,15.7464,0.671,10.0443,10.5596,7
11420,npp,1720,2633,6.62034225463867,-1.2184956073761,36.8639907836914,3670176,1720,2124,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-12 23:11:21.640891,-80.65943237393574,32.02018955093649,27.98244283673034,8.787825444393266e-33,12.0,32.07,1.2365102219381485,32.7,6.7271,10.1616,12.5009,0.8577,5.8516,5.6782,7
11519,npp,2631,567,5.69661712646484,-1.21914315223694,36.8673095703125,3670176,2632,357,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-15 22:14:52.455375,99.24381419674387,59.80031382220843,49.886728663967695,4.525214503367112e-25,3.0,-59.87,2.3545700244418297,-59.47,10.8548,14.9433,18.8398,0.5832,4.7884,3.3225,7
11582,npp,838,3556,6.15428161621094,-1.22294068336487,36.8630714416504,3670176,839,2887,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-16 23:36:28.513932,-81.86609809106282,60.85040515278444,50.61036434204,3.239863131219468e-27,16.0,60.91,2.5331140255951103,61.27,9.4891,13.0498,16.1146,0.6679,5.9934,4.1102,7
11618,npp,136,2866,6.65885591506958,-1.21991920471191,36.8675308227539,3670176,136,2311,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.61011006437032,41.45414043443397,35.86052725813021,4.921892249053875e-22,13.0,41.51,1.4867838833500562,42.09,7.793,10.1204,13.7434,0.8612,6.3873,5.7345,7
11654,npp,2507,2175,4.26793956756592,-1.22104477882385,36.8669128417969,3670176,2507,1736,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-18 22:58:51.413779,-76.04915502294533,8.206733020675738,7.256443144917725,1.4759215569146568e-15,10.0,8.17,1.0,8.96,5.3144,8.8599,12.8733,0.9837,4.1236,4.1984,7
11708,npp,1807,1486,5.79577302932739,-1.2221599817276,36.8691291809082,3670176,1806,1114,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-19 22:40:02.864340,95.91487541724572,29.771784706742658,26.06513426239101,1.7637658938321475e-08,7.0,-29.78,1.184412938166907,-29.17,6.2748,9.9747,12.3093,0.8738,5.1873,5.0641,7
11798,npp,2388,3789,12.8365535736084,-1.22190093994141,36.8681411743164,3670176,2390,3051,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-01-21 23:42:52.139729,-81.30115682790863,65.37652484911293,53.55633483343837,0.00011142730161326148,17.0,65.44,3.0,65.6,10.4981,12.8156,17.537,0.6801,8.7225,8.7298,7
12347,npp,2643,1497,5.49483299255371,-1.22367763519287,36.8696365356445,3670176,2643,1122,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-04 22:40:25.065443,99.46874737342876,29.197110581549335,25.570916602714544,7.179027531366205e-05,7.0,-29.26,1.184412938166907,-29.17,6.2748,9.9747,12.3093,0.8738,4.9332,4.8012,7
12392,npp,1927,806,9.0499849319458,-1.2220333814621,36.8667411804199,3670176,1927,593,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-05 22:21:36.500658,98.97425824867753,53.94826064085478,45.67164412378279,2.348236007671506e-13,4.0,-54.02,1.9513309067639726,-53.96,8.8343,11.6079,14.6852,0.7508,7.4047,6.795,7
12428,npp,1230,132,7.5522403717041,-1.22408604621887,36.8670463562012,3670176,1227,62,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-06 22:02:47.933502,98.87153998369406,68.09911619998331,55.17770353178519,3.1332520789172223e-21,1.0,-68.15,3.3166247903554,-68.115,9.0717,13.8185,17.9248,0.6307,6.8262,4.7633,7
12482,npp,2502,3111,8.47749423980713,-1.22071051597595,36.8674468994141,3670176,2503,2492,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-07 23:24:23.967656,-80.81459146619244,49.57985841868376,42.34826147596644,5.2227434444073954e-20,14.0,49.64,1.7549928774784245,49.685,8.7002,11.8513,14.66,0.7354,6.7931,6.2344,7
12554,npp,1097,1728,4.31866073608398,-1.22038948535919,36.8689994812012,3670176,1097,1313,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-09 22:46:46.824884,97.53184827573628,17.460807435388215,15.396029004153995,9.037009878676235e-33,8.0,-17.49,1.0442604737599883,-17.32,5.6976,7.7958,10.7537,1.118,5.3857,4.8281,7
12581,npp,396,1038,7.80174541473389,-1.21788799762726,36.8637275695801,3670176,395,763,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-10 22:27:58.251026,98.6908372112565,47.17950150917064,40.46514965683734,3.481232936078531e-34,5.0,-47.25,1.646109783506203,-47.25,8.383,12.4841,14.734,0.6981,5.871,5.4466,7
12716,npp,253,2649,7.58876037597656,-1.22242856025696,36.8697395324707,3670176,252,2135,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-13 23:11:57.125845,-80.61598454052948,32.760586629057016,28.606912632864823,1.5216717799792378e-30,12.0,32.79,1.2365102219381485,32.7,6.7271,10.1616,12.5009,0.8577,6.6348,6.5088,7
12752,npp,2622,1959,5.42659854888916,-1.21988749504089,36.8686828613281,3670176,2622,1529,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-14 22:53:08.543035,90.86060777104419,4.371636811682266,3.8671888729517367,1.0108331422696777e-26,9.0,-4.35,1.0,-4.41,5.6816,8.7155,11.492,1.0,5.4266,5.4266,7
12797,npp,1921,1273,5.11278772354126,-1.21994614601135,36.8670120239258,3670176,1922,951,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-15 22:34:21.736899,99.14372603781466,38.87000876448531,33.727638633045245,2.8057627731312996e-21,6.0,-38.93,1.357151599901897,-38.91,6.8903,12.3282,14.7877,0.707,3.399,3.6145,7
12833,npp,1221,587,7.41551446914673,-1.21867835521698,36.8673133850098,3670176,1223,375,196611,3866787,1556,ken_nairobi_56_16,-1.22083333,36.86666667,56,16,ken_nairobi,2013-02-16 22:15:33.150635,99.23253036650756,59.35745417225961,49.57159715520245,1.2432086469056603e-14,3.0,-59.42,2.3545700244418297,-59.47,10.8548,14.9433,18.8398,0.5832,5.5185,4.325,7
