lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.766,0.749,0.852
2,0.558,0.58,0.68
3,0.406,0.44,0.512
4,0.278,0.324,0.346
5,0.194,0.231,0.201
6,0.136,0.157,0.077
7,0.098,0.099,-0.019
8,0.066,0.055,-0.094
9,0.041,0.023,-0.151
10,0.026,0.002,-0.19
11,0.014,-0.012,-0.217
12,0.009,-0.018,-0.229
13,0.004,-0.02,-0.235
14,-0.0,-0.017,-0.241
15,0.006,-0.012,-0.24
16,0.007,-0.005,-0.238
17,0.011,0.004,-0.232
18,0.013,0.013,-0.222
19,0.015,0.021,-0.207
20,0.014,0.029,-0.184
21,0.013,0.036,-0.15
22,0.016,0.042,-0.101
23,0.019,0.047,-0.038
24,0.029,0.05,0.044
25,0.047,0.051,0.145
26,0.053,0.05,0.249
27,0.044,0.048,0.345
28,0.017,0.046,0.417
29,0.007,0.044,0.468
30,0.033,0.043,0.483
31,0.046,0.042,0.437
32,0.068,0.042,0.365
33,0.066,0.041,0.266
34,0.054,0.037,0.163
35,0.04,0.031,0.068
36,0.031,0.022,-0.013
37,0.017,0.013,-0.083
38,0.006,0.005,-0.139
39,0.001,-0.0,-0.178
40,-0.004,-0.004,-0.207
41,-0.006,-0.006,-0.224
42,-0.006,-0.007,-0.235
43,-0.007,-0.007,-0.241
44,-0.012,-0.005,-0.246
45,-0.012,-0.002,-0.245
46,-0.009,0.002,-0.242
47,-0.003,0.007,-0.234
48,0.003,0.014,-0.219
49,-0.0,0.021,-0.202
50,-0.002,0.028,-0.173
51,0.002,0.035,-0.129
52,0.007,0.041,-0.072
53,0.004,0.047,0.0
54,0.01,0.054,0.089
55,0.038,0.062,0.198
56,0.085,0.068,0.312
57,0.141,0.073,0.424
58,0.193,0.075,0.511
59,0.205,0.077,0.544
60,0.163,0.076,0.508
61,0.096,0.074,0.423
62,0.048,0.072,0.319
63,0.027,0.069,0.215
64,0.024,0.066,0.114
65,0.024,0.063,0.025
66,0.022,0.058,-0.05
67,0.019,0.05,-0.111
68,0.014,0.039,-0.159
69,0.005,0.026,-0.196
70,-0.002,0.011,-0.219
71,-0.007,-0.003,-0.233
72,-0.014,-0.017,-0.242
73,-0.014,-0.029,-0.246
74,-0.012,-0.039,-0.247
75,-0.013,-0.046,-0.246
76,-0.018,-0.05,-0.245
77,-0.026,-0.051,-0.24
78,-0.029,-0.048,-0.228
79,-0.026,-0.041,-0.204
80,-0.026,-0.031,-0.17
81,-0.029,-0.018,-0.125
82,-0.033,-0.004,-0.067
83,-0.034,0.009,0.006
84,-0.037,0.02,0.098
85,-0.039,0.029,0.202
86,-0.046,0.037,0.303
87,-0.036,0.045,0.389
88,0.007,0.054,0.459
89,0.065,0.062,0.482
90,0.129,0.071,0.46
91,0.179,0.078,0.403
92,0.192,0.084,0.318
93,0.186,0.087,0.227
94,0.166,0.087,0.136
95,0.129,0.085,0.045
96,0.102,0.082,-0.029
97,0.08,0.078,-0.088
98,0.057,0.075,-0.138
99,0.045,0.071,-0.169
100,0.032,0.066,-0.193
101,0.021,0.06,-0.209
102,0.009,0.052,-0.222
103,-0.001,0.044,-0.231
104,-0.005,0.034,-0.233
105,-0.008,0.024,-0.232
106,-0.011,0.013,-0.23
107,-0.014,0.002,-0.222
108,-0.013,-0.009,-0.204
109,-0.009,-0.019,-0.175
110,-0.01,-0.027,-0.137
111,-0.016,-0.033,-0.087
112,-0.022,-0.036,-0.019
113,-0.031,-0.037,0.062
114,-0.031,-0.035,0.159
115,-0.01,-0.033,0.264
116,0.012,-0.032,0.363
117,0.035,-0.032,0.439
118,0.025,-0.033,0.467
119,-0.026,-0.034,0.422
120,-0.079,-0.037,0.341
121,-0.097,-0.04,0.254
122,-0.096,-0.041,0.164
123,-0.074,-0.041,0.083
124,-0.056,-0.039,0.007
125,-0.051,-0.037,-0.061
126,-0.047,-0.037,-0.116
127,-0.038,-0.038,-0.156
128,-0.031,-0.04,-0.184
129,-0.025,-0.041,-0.202
130,-0.027,-0.041,-0.215
131,-0.029,-0.041,-0.224
132,-0.027,-0.041,-0.228
133,-0.025,-0.04,-0.228
134,-0.026,-0.038,-0.228
135,-0.028,-0.036,-0.225
136,-0.026,-0.034,-0.219
137,-0.024,-0.031,-0.206
138,-0.021,-0.027,-0.185
139,-0.015,-0.022,-0.151
140,-0.014,-0.016,-0.106
141,-0.016,-0.011,-0.047
142,-0.016,-0.007,0.027
143,-0.016,-0.005,0.116
144,-0.021,-0.004,0.213
145,-0.047,-0.003,0.295
146,-0.06,-0.001,0.359
147,-0.05,0.002,0.404
148,-0.01,0.005,0.426
149,0.045,0.009,0.407
150,0.067,0.013,0.345
151,0.057,0.015,0.257
152,0.046,0.016,0.164
153,0.037,0.015,0.076
154,0.031,0.014,-0.005
155,0.026,0.014,-0.075
156,0.024,0.016,-0.127
157,0.02,0.017,-0.166
158,0.012,0.017,-0.195
159,0.009,0.016,-0.211
160,0.004,0.015,-0.221
161,-0.001,0.013,-0.227
162,-0.007,0.012,-0.231
163,-0.008,0.01,-0.23
164,-0.008,0.007,-0.227
165,-0.01,0.005,-0.222
166,-0.01,0.002,-0.213
167,-0.005,-0.0,-0.194
168,-0.003,-0.003,-0.168
169,0.002,-0.006,-0.127
170,-0.001,-0.009,-0.076
171,-0.015,-0.01,-0.012
172,-0.008,-0.01,0.075
173,-0.001,-0.008,0.171
174,0.019,-0.006,0.273
175,0.037,-0.006,0.364
176,0.036,-0.006,0.421
177,0.001,-0.008,0.429
178,-0.045,-0.009,0.392
179,-0.061,-0.011,0.328
180,-0.041,-0.012,0.258
181,-0.009,-0.012,0.182
182,0.003,-0.011,0.092
183,0.001,-0.01,0.006
184,-0.007,-0.01,-0.069
185,-0.018,-0.011,-0.129
186,-0.022,-0.013,-0.172
187,-0.02,-0.015,-0.201
188,-0.021,-0.017,-0.22
189,-0.021,-0.018,-0.229
190,-0.018,-0.019,-0.233
191,-0.014,-0.019,-0.233
192,-0.009,-0.018,-0.232
193,-0.011,-0.017,-0.232
194,-0.012,-0.016,-0.23
195,-0.011,-0.014,-0.222
196,-0.007,-0.012,-0.21
197,-0.005,-0.009,-0.19
198,-0.001,-0.006,-0.158
199,0.0,-0.003,-0.114
200,0.004,-0.001,-0.054
201,0.004,-0.0,0.019
202,-0.005,-0.001,0.104
203,-0.028,-0.001,0.19
204,-0.039,-0.001,0.278
205,-0.045,0.001,0.353
206,-0.024,0.002,0.41
207,0.012,0.003,0.432
208,0.046,0.002,0.406
209,0.052,0.001,0.334
210,0.035,-0.002,0.234
211,0.022,-0.006,0.135
212,-0.002,-0.009,0.038
213,-0.009,-0.012,-0.041
214,-0.01,-0.012,-0.105
215,-0.007,-0.01,-0.15
216,-0.011,-0.008,-0.185
217,-0.015,-0.005,-0.209
218,-0.018,-0.003,-0.225
219,-0.019,0.0,-0.233
220,-0.015,0.003,-0.235
221,-0.019,0.007,-0.238
222,-0.014,0.01,-0.236
223,-0.006,0.013,-0.23
224,-0.0,0.015,-0.223
225,0.003,0.018,-0.212
226,0.009,0.019,-0.195
227,0.019,0.02,-0.165
228,0.029,0.021,-0.122
229,0.039,0.022,-0.065
230,0.043,0.023,0.006
231,0.053,0.025,0.091
232,0.069,0.027,0.184
233,0.082,0.028,0.28
234,0.095,0.027,0.37
235,0.07,0.024,0.424
236,0.003,0.02,0.429
237,-0.038,0.015,0.397
238,-0.044,0.011,0.34
239,-0.032,0.006,0.259
240,-0.013,0.003,0.171
241,-0.008,0.001,0.077
242,-0.014,-0.002,-0.009
243,-0.019,-0.006,-0.081
244,-0.021,-0.01,-0.134
245,-0.019,-0.014,-0.172
246,-0.015,-0.018,-0.198
247,-0.018,-0.021,-0.216
248,-0.021,-0.023,-0.228
249,-0.021,-0.024,-0.233
250,-0.017,-0.025,-0.235
251,-0.012,-0.026,-0.234
252,-0.012,-0.025,-0.233
253,-0.014,-0.025,-0.231
254,-0.015,-0.023,-0.225
255,-0.016,-0.021,-0.214
256,-0.011,-0.019,-0.193
257,-0.008,-0.017,-0.161
258,-0.008,-0.015,-0.117
259,-0.009,-0.015,-0.062
260,-0.01,-0.016,0.009
261,-0.02,-0.018,0.092
262,-0.04,-0.019,0.177
263,-0.065,-0.018,0.257
264,-0.065,-0.017,0.332
265,-0.039,-0.016,0.393
266,0.003,-0.015,0.424
267,0.012,-0.015,0.393
268,0.004,-0.016,0.322
269,-0.002,-0.017,0.23
270,-0.023,-0.019,0.125
271,-0.018,-0.022,0.039
272,-0.007,-0.022,-0.034
273,0.002,-0.02,-0.093
274,-0.001,-0.017,-0.141
275,-0.007,-0.013,-0.178
276,-0.01,-0.01,-0.201
277,-0.014,-0.007,-0.218
278,-0.016,-0.005,-0.227
279,-0.017,-0.004,-0.232
280,-0.019,-0.003,-0.236
281,-0.02,-0.002,-0.237
282,-0.023,-0.002,-0.237
283,-0.021,-0.003,-0.232
284,-0.021,-0.004,-0.224
285,-0.014,-0.005,-0.207
286,-0.0,-0.006,-0.175
287,0.008,-0.008,-0.135
288,0.011,-0.009,-0.083
289,0.011,-0.008,-0.02
290,0.019,-0.006,0.058
291,0.033,-0.004,0.148
292,0.041,-0.004,0.24
293,0.038,-0.005,0.323
294,0.01,-0.006,0.382
295,-0.049,-0.007,0.395
296,-0.088,-0.007,0.369
297,-0.087,-0.008,0.324
298,-0.049,-0.009,0.264
299,-0.019,-0.009,0.181
300,-0.0,-0.01,0.09
301,0.005,-0.013,0.009
302,0.007,-0.016,-0.057
303,0.007,-0.02,-0.109
304,0.002,-0.025,-0.152
305,-0.006,-0.028,-0.184
306,-0.011,-0.029,-0.204
307,-0.016,-0.029,-0.217
308,-0.018,-0.028,-0.224
309,-0.018,-0.024,-0.229
310,-0.022,-0.019,-0.234
311,-0.022,-0.013,-0.234
312,-0.025,-0.007,-0.232
313,-0.022,-0.0,-0.225
314,-0.016,0.007,-0.212
315,-0.008,0.014,-0.189
316,-0.003,0.02,-0.155
317,0.0,0.025,-0.11
318,0.009,0.028,-0.052
319,0.019,0.03,0.022
320,0.024,0.032,0.11
321,0.021,0.035,0.199
322,0.027,0.038,0.29
323,0.055,0.043,0.378
324,0.106,0.046,0.455
325,0.125,0.048,0.484
326,0.115,0.047,0.446
327,0.087,0.044,0.364
328,0.062,0.04,0.262
329,0.027,0.034,0.153
330,0.011,0.029,0.055
331,0.003,0.025,-0.027
332,-0.001,0.021,-0.092
333,-0.005,0.019,-0.138
334,-0.007,0.015,-0.172
335,-0.009,0.012,-0.196
336,-0.008,0.009,-0.212
337,-0.009,0.006,-0.22
338,-0.01,0.004,-0.225
339,-0.008,0.002,-0.226
340,-0.01,0.001,-0.228
341,-0.011,0.0,-0.225
342,-0.01,0.001,-0.219
343,-0.008,0.002,-0.208
344,-0.004,0.004,-0.19
345,0.007,0.007,-0.16
346,0.024,0.01,-0.115
347,0.033,0.014,-0.062
348,0.045,0.019,0.004
349,0.069,0.024,0.088
350,0.079,0.027,0.177
351,0.071,0.027,0.26
352,0.051,0.027,0.338
353,0.016,0.025,0.392
354,-0.022,0.023,0.415
355,-0.044,0.021,0.396
356,-0.017,0.019,0.355
357,0.007,0.016,0.285
358,0.013,0.014,0.19
359,0.013,0.011,0.095
360,0.01,0.006,0.012
361,0.005,-0.001,-0.057
362,-0.0,-0.009,-0.111
363,-0.007,-0.016,-0.153
364,-0.01,-0.021,-0.184
365,-0.012,-0.025,-0.205
366,-0.012,-0.027,-0.215
367,-0.01,-0.027,-0.22
368,-0.013,-0.025,-0.224
369,-0.017,-0.022,-0.226
370,-0.019,-0.017,-0.226
371,-0.022,-0.012,-0.224
372,-0.026,-0.005,-0.22
373,-0.022,0.002,-0.207
374,-0.014,0.009,-0.185
375,-0.011,0.016,-0.154
376,-0.007,0.022,-0.111
377,0.003,0.028,-0.056
378,0.006,0.033,0.01
379,0.009,0.038,0.09
380,0.023,0.043,0.186
381,0.037,0.046,0.28
382,0.069,0.049,0.372
383,0.126,0.05,0.451
384,0.139,0.051,0.471
385,0.119,0.05,0.425
386,0.078,0.048,0.336
387,0.042,0.045,0.234
388,0.016,0.041,0.135
389,-0.001,0.035,0.04
390,0.005,0.029,-0.033
391,0.004,0.022,-0.093
392,0.002,0.014,-0.137
393,-0.005,0.006,-0.171
394,-0.008,-0.002,-0.195
395,-0.015,-0.01,-0.211
396,-0.023,-0.018,-0.221
397,-0.026,-0.025,-0.225
398,-0.025,-0.03,-0.226
399,-0.026,-0.033,-0.226
400,-0.023,-0.033,-0.222
