gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,30,3141,3.72918486595154,-1.28215372562408,36.9363136291504,3670144,28,2512,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-04-09 23:25:21.876787,-80.48852508582016,50.450294968665204,43.02745775208265,0.07442192957577767,14.0,50.53,1.847645286154319,50.06,5.5005,8.9701,15.5223,0.594,2.4917,2.2151,0.3007743401968128,7
102501,npp,681,4057,13.0395307540894,-1.27512967586517,36.9147758483887,33030272,681,3197,1040400131,1073430403,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.9962018624642,69.70546721726797,56.1004501894915,0.006229841847122644,18.0,69.83,3.5496478698597698,69.59,10.0702,15.1619,23.3774,0.3514,4.7303,4.5824,4.422152258877951,7
530,npp,2217,4060,11.2186965942383,-1.2783625125885,36.9357032775879,3670144,2217,3197,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.99709404125804,69.75249647111694,56.126311942585055,0.006237268485920364,18.0,69.87,3.5496478698597698,69.59,10.0702,15.1619,23.3774,0.3514,4.2174,3.9425,3.7820612264054314,7
1034,npp,2959,2443,3.76454210281372,-1.27944433689117,36.937744140625,3670176,2959,1978,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-04-26 23:06:23.325925,-79.85457756757252,22.945619728715464,20.181375107852556,8.951588252269416e-25,11.0,22.98,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,3.7672,3.6761,3.6761,7
1394,npp,417,3598,26.2943630218506,-1.27897608280182,36.9373321533203,3670144,420,2919,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.38045854639645,61.68328112083033,51.17220874502516,0.21634673241806984,16.0,61.78,2.5331140255951103,61.51,8.0425,12.0516,20.7236,0.4421,10.9508,11.6252,6.060199150878205,7
1430,npp,2767,2905,9.82429695129395,-1.27615118026733,36.938720703125,3670144,2766,2343,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-06 23:18:49.215549,-80.52605479801863,42.85812687117494,37.00616433954,0.17735137157936845,13.0,42.93,1.4867838833500562,42.53,5.6526,7.6218,15.4049,0.6991,6.8096,6.8679,2.3059612898516475,7
1790,npp,1325,379,5.5293083190918,-1.2801388502121,36.9373054504395,3670176,1323,212,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-15 22:09:40.875085,98.76978773672111,63.72156081983259,52.504418887443,8.59836651113453e-17,2.0,-63.75,2.7445598364131496,-63.93,8.8785,13.7972,19.7929,0.3862,2.3158,2.1353,2.1353,7
1988,npp,2754,604,6.29233598709106,-1.27784192562103,36.9394493103027,3670176,2757,389,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-20 22:15:53.855383,99.09656760545502,59.00725420604445,49.333111952998536,1.2053334601582185e-35,3.0,-59.04,2.253202848596432,-59.22,7.7946,12.804,22.3931,0.4161,2.4383,2.6185,2.6185,7
2123,npp,2566,2207,2.67178201675415,-1.27993512153625,36.9375610351562,3670176,2566,1766,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-23 22:59:45.670105,-79.99986094424425,10.008344039419043,8.846138349564196,7.5488829399099365e-31,10.0,10.03,1.0,9.74,2.9316,5.1704,10.2988,1.0305,2.8297,2.7534,2.7534,7
2249,npp,391,153,4.98317193984985,-1.27587604522705,36.9374198913574,3670176,392,73,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-26 22:03:14.673288,99.12668370091448,67.79168014785141,55.00078052242317,4.333864193927623e-18,1.0,-67.81,3.3166247903554,-67.88,8.774,15.5895,20.6036,0.3418,2.1303,1.7032,1.7032,7
2348,npp,920,2433,1.72983729839325,-1.28044414520264,36.9356803894043,3670176,920,1970,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.15723611792434,22.407245069236268,19.71189469347236,1.9582771527812787e-14,11.0,22.45,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,1.8898,1.6892,1.6892,7
2375,npp,197,1744,3.87215638160706,-1.27720475196838,36.9388809204102,3670176,197,1327,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-29 22:47:06.527286,98.79174475971357,16.572151608953053,14.617905471026038,9.918629167872836e-07,8.0,-16.61,1.0442604737599883,-16.83,3.0236,5.2329,9.4616,1.0182,4.0252,3.9427,3.9427,7
2411,npp,2548,1054,4.13791227340698,-1.27773308753967,36.9345016479492,3670144,2549,774,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-30 22:28:16.203129,99.21998889099929,46.67530886722278,40.066208324608716,0.005664262533797727,5.0,-46.73,1.646109783506203,-46.8,5.0225,7.439,19.6664,0.7163,3.3229,2.9638,2.818100430341973,7
2456,npp,1829,374,6.94795274734497,-1.27686429023743,36.9365234375,3670144,1831,209,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-05-31 22:09:25.882590,99.0565741380639,63.8255433794285,52.56633112589966,0.028684791241545063,2.0,-63.85,2.7445598364131496,-63.93,8.8785,13.7972,19.7929,0.3862,2.8327,2.6832,1.9453525371244897,7
2510,npp,11,3358,9.15841960906982,-1.28007709980011,36.937744140625,3670144,10,2707,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.94981115055316,56.27508460858168,47.38622182303435,0.02948460304199307,15.0,56.36,2.1127631471468895,56.31,6.2826,10.4852,17.5323,0.5082,4.7003,4.654,3.8955792966651437,7
2546,npp,2343,2661,7.50859689712524,-1.27947950363159,36.9348793029785,3670144,2343,2144,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-02 23:12:08.068627,-81.1822575963111,33.281696645086924,29.048534405079756,0.08428540867588473,12.0,33.32,1.2365102219381485,33.32,4.1682,6.6147,14.9541,0.8055,6.0511,6.0482,3.8801599949238708,7
2636,npp,177,597,11.193489074707,-1.27774727344513,36.9356269836426,3670144,180,384,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-05 22:15:37.118569,99.37690188493019,59.15839977648085,49.434254002361406,0.1383349837319889,3.0,-59.2,2.3545700244418297,-59.22,7.7946,12.804,22.3931,0.4161,4.6442,4.658,1.099664298196402,7
2753,npp,3039,2199,2.83102107048035,-1.27980661392212,36.9387893676758,3670144,3039,1759,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-08 22:59:27.220130,-78.28599213685348,9.56288813861918,8.452698909415991,0.040551299448153395,10.0,9.57,1.0,9.74,2.9316,5.1704,10.2988,1.0305,2.9889,2.9175,1.8744150717474972,7
2798,npp,2316,1510,4.5130090713501,-1.28147959709167,36.9402084350586,3670144,2315,1132,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-09 22:40:36.908951,97.70031728477908,28.631964234630487,25.085931228930715,0.01976028546064518,7.0,-28.65,1.184412938166907,-28.56,3.4577,5.814,11.1604,0.9164,4.2298,4.1359,3.6276140456049024,7
2834,npp,1594,819,4.72446060180664,-1.27968168258667,36.9368782043457,3670144,1593,608,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-10 22:21:46.592862,98.75528834849707,53.63611191832846,45.437455462888956,0.006191195755488269,4.0,-53.66,1.9513309067639726,-53.56,5.3034,9.1716,15.2878,0.581,3.0492,2.7447,2.58544633690426,7
3185,npp,2088,1961,2.26486110687256,-1.27645063400269,36.9356269836426,3670176,2088,1531,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-19 22:52:57.635148,94.72992255989206,4.223369290310772,3.7360274552862336,3.4393466773348836e-33,9.0,-4.24,1.0,-3.72,2.8628,5.3282,10.8303,1.0,2.2649,2.2649,2.2649,7
3338,npp,433,2190,1.36019563674927,-1.27873826026917,36.9370994567871,3670176,433,1750,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.88511117211465,9.03710879972048,7.988709620762261,1.246879484086455e-25,10.0,9.05,1.0,9.74,2.9316,5.1704,10.2988,1.0305,1.5181,1.4017,1.4017,7
3545,npp,1891,2418,4.73475646972656,-1.27678048610687,36.9349403381348,3670144,1892,1957,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-29 23:05:23.067404,-81.22709857132467,21.652093852440704,19.05422146120229,0.006666225552898005,11.0,21.66,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,4.6624,4.6236,4.4521273345814745,7
3572,npp,1181,1729,2.89644169807434,-1.28010308742523,36.9358901977539,3670144,1181,1314,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-06-30 22:46:32.750122,94.59773411374086,17.434711633201577,15.372836487777235,0.036519493705715514,8.0,-17.43,1.0442604737599883,-16.83,3.0236,5.2329,9.4616,1.0182,3.0908,2.9492,2.009823605402646,7
3635,npp,2821,362,12.123836517334,-1.27658081054688,36.9352378845215,3670144,2823,201,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-02 22:08:53.680284,98.804744062601,64.07826489749712,52.7254740798316,0.16836115395446097,2.0,-64.08,2.7445598364131496,-63.93,8.8785,13.7972,19.7929,0.3862,4.7185,4.682,0.3513130779291327,7
3662,npp,1727,4032,13.5113401412964,-1.28185760974884,36.9380760192871,3670144,1733,3183,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-02 23:49:16.505674,-80.61048767881904,69.33146908982621,55.88074596400574,0.12125281749419099,18.0,69.44,3.5496478698597698,69.59,10.0702,15.1619,23.3774,0.3514,4.8632,4.7482,1.629262058244314,7
3698,npp,1032,3346,13.6888265609741,-1.28021991252899,36.9380912780762,3670144,1032,2695,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.84558846206835,55.958268448818956,47.15372150813022,0.2235079773557244,15.0,56.05,2.0682789409984763,56.31,6.2826,10.4852,17.5323,0.5082,6.8772,6.9562,1.2069932989413905,7
3734,npp,320,2650,11.5383453369141,-1.28165411949158,36.9390258789062,3670144,322,2137,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-04 23:11:38.654326,-79.83881630234896,32.760736764511975,28.60656018368763,0.1630524759011594,12.0,32.83,1.2365102219381485,33.32,4.1682,6.6147,14.9541,0.8055,9.3101,9.2943,5.100166089588439,7
3905,npp,2515,3576,11.915002822876,-1.27760553359985,36.9381065368652,3670144,2518,2902,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.31653253274268,61.23076081969187,50.86101213997442,0.03960293919214012,16.0,61.32,2.5331140255951103,61.51,8.0425,12.0516,20.7236,0.4421,5.2743,5.2678,4.249109364977629,7
4022,npp,380,1504,3.0004346370697,-1.28228199481964,36.936279296875,3670144,379,1128,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-11 22:40:18.116407,98.47891635276578,28.902843808421103,25.318378793372744,0.0014490095717293908,7.0,-28.93,1.184412938166907,-28.56,3.4577,5.814,11.1604,0.9164,2.9527,2.7497,2.712427703779333,7
4157,npp,211,3119,6.03013038635254,-1.27905869483948,36.9368476867676,3670176,213,2498,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.30206562311096,49.793360975171375,42.51390536808433,4.4094148616033006e-11,14.0,49.88,1.7549928774784245,50.06,5.5005,8.9701,15.5223,0.594,3.653,3.5819,3.5819,7
4193,npp,2570,2423,2.12627863883972,-1.27973926067352,36.9371948242188,3670176,2570,1961,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.605297623775,21.86000203347307,19.23605753537335,2.6246945334392248e-18,11.0,21.93,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,2.2556,2.0764,2.0764,7
4238,npp,1858,1735,4.13871002197266,-1.27847242355347,36.9407577514648,3670176,1858,1319,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-16 22:46:36.415454,99.470558386779,17.087074210937534,15.069144555233473,1.0780199063104807e-24,8.0,-17.1,1.0442604737599883,-16.83,3.0236,5.2329,9.4616,1.0182,4.2805,4.2141,4.2141,7
4445,npp,262,1965,4.22163581848145,-1.27711880207062,36.940544128418,3670176,262,1535,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-21 22:52:52.963541,93.83594906893846,4.03829516802739,3.572618135459959,5.075240170438292e-32,9.0,-4.01,1.0,-3.72,2.8628,5.3282,10.8303,1.0,4.2216,4.2216,4.2216,7
4580,npp,108,3580,4.88726282119751,-1.27815365791321,36.9353256225586,3670176,107,2905,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.9142679935598,61.307726138351946,50.91678036749864,5.280328056735748e-26,16.0,61.4,2.5331140255951103,61.51,8.0425,12.0516,20.7236,0.4421,2.4999,2.1607,2.1607,7
4868,npp,154,2426,4.65938663482666,-1.28045380115509,36.9343910217285,3670144,154,1964,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.88378911453994,22.035010530570656,19.389301193466512,0.12068338386493573,11.0,22.08,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,4.5929,4.55,1.4457093727422308,7
4985,npp,1076,368,12.0816230773926,-1.2805882692337,36.9356689453125,3670144,1078,205,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-03 22:08:58.605832,99.16412968896441,63.94216492020074,52.64675878589239,0.13790994228332926,2.0,-63.97,2.7445598364131496,-63.93,8.8785,13.7972,19.7929,0.3862,4.7032,4.6657,1.1182974701295563,7
4994,npp,3069,4042,18.4218044281006,-1.28072893619537,36.9387474060059,3670144,3067,3188,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-03 23:49:21.430428,-80.93941850274597,69.47814905458559,55.971537808977615,0.13563497652505574,18.0,69.59,3.5496478698597698,69.59,10.0702,15.1619,23.3774,0.3514,6.2466,6.4738,2.984915508442473,7
5039,npp,2340,3355,9.01893043518066,-1.28244316577911,36.9391288757324,3670144,2341,2704,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-04 23:30:32.880818,-81.02016841877652,56.18031199003609,47.321904805783944,0.1040863496704585,15.0,56.28,2.1127631471468895,56.31,6.2826,10.4852,17.5323,0.5082,4.6342,4.5831,1.9057282744184865,7
5120,npp,911,1967,2.63766860961914,-1.28216230869293,36.9387016296387,3670144,911,1537,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-06 22:52:52.225777,91.65147713952533,3.923831000517812,3.4715831715394354,0.04583222172973792,9.0,-3.89,1.0,-3.72,2.8628,5.3282,10.8303,1.0,2.6377,2.6377,1.4587760107517718,7
5282,npp,36,2892,2.64982032775879,-1.27626168727875,36.9384307861328,3670144,37,2332,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.43705334157613,42.369517473333445,36.60897903229167,0.0024983485868040486,13.0,42.45,1.4867838833500562,42.53,5.6526,7.6218,15.4049,0.6991,1.9841,1.8524,1.7881359741394203,7
5318,npp,2377,2199,1.72356617450714,-1.27736043930054,36.9372978210449,3670176,2377,1759,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.37892231430527,9.518906893897999,8.414845611832185,5.441503397283427e-05,10.0,9.57,1.0,9.74,2.9316,5.1704,10.2988,1.0305,1.8814,1.7762,1.7762,7
5354,npp,1663,1509,2.73840093612671,-1.27693212032318,36.9373054504395,3670176,1663,1132,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-12 22:40:18.456551,97.82260717827138,28.673940985233475,25.124846352438627,2.072226271959172e-12,7.0,-28.7,1.184412938166907,-28.56,3.4577,5.814,11.1604,0.9164,2.7315,2.5096,2.5096,7
5390,npp,951,819,9.70873832702637,-1.27937746047974,36.9407043457031,3670176,952,607,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-13 22:21:29.913766,98.76254102554314,53.63226218119799,45.44143902452929,1.4547981933055468e-19,4.0,-53.66,1.9513309067639726,-53.56,5.3034,9.1716,15.2878,0.581,5.6035,5.6403,5.6403,7
5426,npp,242,145,8.04679489135742,-1.27928626537323,36.9369277954102,3670176,245,69,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-14 22:02:41.370339,99.37606699215314,67.90904961670459,55.07573761117963,9.879559096984441e-26,1.0,-67.94,3.3166247903554,-67.88,8.774,15.5895,20.6036,0.3418,3.054,2.7503,2.7503,7
5444,npp,2217,3814,9.74484348297119,-1.2785838842392,36.9403343200684,3670176,2217,3066,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.11659152176101,65.76486929747003,53.798444032480475,4.233262649177764e-17,17.0,65.88,3.0,65.84,8.993,12.767,22.7522,0.4173,4.3208,4.0669,4.0669,7
5552,npp,55,1739,4.18284368515015,-1.27783858776093,36.940788269043,3670176,55,1323,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-17 22:46:35.014133,99.29178493907655,16.861139674302034,14.872578166902269,5.021469104930626e-34,8.0,-16.88,1.0442604737599883,-16.83,3.0236,5.2329,9.4616,1.0182,4.3227,4.2591,4.2591,7
5723,npp,2249,2659,2.99966883659363,-1.27936732769012,36.9377861022949,3670176,2249,2142,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.97545106542661,33.159594619256985,28.94883480586896,1.0088928252895261e-28,12.0,33.23,1.2365102219381485,33.32,4.1682,6.6147,14.9541,0.8055,2.4046,2.4163,2.4163,7
5750,npp,1534,1968,1.25462794303894,-1.28195059299469,36.9393844604492,3670176,1534,1538,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-22 22:52:49.777180,88.62167686062209,3.9169688746030076,3.465574135408364,1.5568917783911038e-23,9.0,-3.83,1.0,-3.72,2.8628,5.3282,10.8303,1.0,1.2546,1.2546,1.2546,7
6101,npp,2113,3125,14.1048488616943,-1.27937018871307,36.9387626647949,3670144,2115,2501,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.34226633438153,49.970313165042846,42.656354782823136,0.21323469536362988,14.0,50.06,1.7549928774784245,50.06,5.5005,8.9701,15.5223,0.594,8.254,8.3782,2.8932488408221726,7
6137,npp,1380,2428,8.48591423034668,-1.28077793121338,36.9367713928223,3670144,1380,1965,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-01 23:05:21.131897,-81.5933226057904,22.141335066442664,19.48244742928846,0.1655777259257195,11.0,22.19,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,8.1236,8.2867,4.027610088756562,7
6164,npp,664,1738,4.61552858352661,-1.28183782100677,36.9364013671875,3670144,664,1322,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-02 22:46:30.815786,97.64999008807332,16.93920166452845,14.940843159170655,0.12233661184637795,8.0,-16.94,1.0442604737599883,-16.83,3.0236,5.2329,9.4616,1.0182,4.7371,4.6997,1.5528840476879133,7
6182,npp,3021,1048,4.04757285118103,-1.28096771240234,36.9365386962891,3670144,3020,770,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-03 22:27:40.499664,98.50701455594566,46.889653327896546,40.24044844325768,0.08425494541073814,5.0,-46.93,1.646109783506203,-46.8,5.0225,7.439,19.6664,0.7163,3.268,2.8991,0.7318435893628212,7
6470,npp,1948,3582,9.66344738006592,-1.28136277198792,36.9393615722656,3670176,1946,2906,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-10 23:36:39.282799,-80.96012197107551,61.35355840605556,50.94970558235539,0.00020120049403791224,16.0,61.45,2.5331140255951103,61.51,8.0425,12.0516,20.7236,0.4421,4.3854,4.2724,4.2724,7
6569,npp,2866,1508,5.13041305541992,-1.27778100967407,36.9368438720703,3670176,2867,1131,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-13 22:40:10.098443,99.61194125024734,28.706783653439302,25.15204012746361,4.502298812668603e-25,7.0,-28.74,1.184412938166907,-28.56,3.4577,5.814,11.1604,0.9164,4.7511,4.7017,4.7017,7
6668,npp,341,3810,8.99302959442139,-1.27897238731384,36.936149597168,3670176,343,3064,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-15 23:42:54.085088,-81.27252003940352,65.70656026932625,53.75876298422033,2.8644785178297493e-30,17.0,65.81,3.0,65.84,8.993,12.767,22.7522,0.4173,4.0702,3.7532,3.7532,7
6749,npp,1959,2425,4.04077839851379,-1.27784299850464,36.937671661377,3670176,1959,1963,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.7828331689766,21.975790617935026,19.337460897957758,1.3538369882836157e-32,11.0,22.03,1.0837787002826917,22.24,3.5677,5.4563,9.7167,0.9765,4.0221,3.9459,3.9459,7
6803,npp,525,1046,4.79936170578003,-1.28200972080231,36.9404067993164,3670176,524,768,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-19 22:27:32.834177,98.33497392906848,46.96449907148517,40.29743010290933,1.1409274974471161e-26,5.0,-46.99,1.646109783506203,-46.8,5.0225,7.439,19.6664,0.7163,3.7247,3.4376,3.4376,7
6866,npp,1787,4038,11.4151964187622,-1.27678799629211,36.9349555969238,3670176,1786,3186,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.08083394149321,69.42465251519029,55.93924776003614,3.1350369264437573e-27,18.0,69.53,3.5496478698597698,69.59,10.0702,15.1619,23.3774,0.3514,4.2727,4.0116,4.0116,7
6902,npp,1069,3351,7.6602897644043,-1.2828117609024,36.9403076171875,3670176,1067,2699,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.6867121029113,56.08397707582112,47.24968409825795,5.766312903075365e-22,15.0,56.18,2.0682789409984763,56.31,6.2826,10.4852,17.5323,0.5082,3.9624,3.8927,3.8927,7
6938,npp,349,2654,2.96967148780823,-1.28015291690826,36.9386863708496,3670176,348,2139,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.27039891884675,32.93788243493088,28.758662555232153,5.856637894049513e-15,12.0,33.01,1.2365102219381485,33.32,4.1682,6.6147,14.9541,0.8055,2.3804,2.3921,2.3921,7
6974,npp,2686,1963,2.33071136474609,-1.27876973152161,36.9390907287598,3670176,2686,1533,196611,3866787,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-23 22:52:36.201081,93.36933903594857,4.132359308768811,3.65581163412387,5.37208970973244e-07,9.0,-4.12,1.0,-3.72,2.8628,5.3282,10.8303,1.0,2.3307,2.3307,2.3307,7
7019,npp,1968,1275,3.0697009563446,-1.27936375141144,36.9369163513184,3670144,1970,954,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-24 22:33:45.896804,97.84950560919049,38.82792458466953,33.695159709559974,0.005170935171831555,6.0,-38.85,1.357151599901897,-38.49,5.0151,9.0812,16.9169,0.5867,0.8988,1.8011,1.6680900936317866,7
7109,npp,2511,3577,8.26667976379395,-1.27700781822205,36.9409523010254,3670144,2516,2903,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-26 23:36:29.891344,-80.61134855113849,61.2502008306453,50.87581892204792,0.023033875112037343,16.0,61.34,2.5331140255951103,61.51,8.0425,12.0516,20.7236,0.4421,3.834,3.6548,3.0623088025394787,7
7154,npp,1791,2885,6.95813751220703,-1.27864563465118,36.9394493103027,3670144,1790,2326,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-27 23:17:39.585643,-80.3537095621536,42.128509021748734,36.40941656556593,0.06579464593410177,13.0,42.2,1.4867838833500562,42.53,5.6526,7.6218,15.4049,0.6991,4.8818,4.8642,3.1717905219432723,7
7226,npp,352,1503,7.366623878479,-1.2791919708252,36.9383201599121,3670144,354,1128,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-09-29 22:39:58.978941,97.23842394066344,28.977216897879824,25.38267972123528,0.23943773067865376,7.0,-28.98,1.184412938166907,-28.56,3.4577,5.814,11.1604,0.9164,6.6391,6.7511,0.5921385974139524,7
7325,npp,894,3804,15.2748231887817,-1.27908456325531,36.9376525878906,3670144,891,3060,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-10-01 23:42:42.987885,-80.70724575003935,65.59877718969707,53.689756247023354,0.13687473578253528,17.0,65.7,3.0,65.84,8.993,12.767,22.7522,0.4173,6.1642,6.3748,2.854025674732167,7
7361,npp,157,3115,3.99483466148376,-1.27751934528351,36.9344444274902,3670144,156,2495,196611,3866755,2973,ken_nairobi_73_30,-1.27916667,36.9375,73,30,ken_nairobi,2012-10-02 23:23:52.689351,-80.61152130102504,49.67203031788834,42.42037656031219,0.10729278397173207,14.0,49.76,1.7549928774784245,50.06,5.5005,8.9701,15.5223,0.594,2.4933,2.3729,-0.3869495583169722,7
