gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2899,8.8292818069458,-1.43933141231537,36.8346748352051,3670144,1672,2338,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-04 23:19:10.775634,-80.82136235265573,42.62927807677763,36.820180008697974,0.07181199956312787,13.0,42.71,1.4867838833500562,42.18,0.4726,0.7384,3.1128,0.6813,5.945,6.0155,4.355368191615057,7
323,npp,1870,151,3.92961573600769,-1.44309663772583,36.8315963745117,3670144,1867,72,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-08 22:03:51.179999,99.07412210516048,67.79967534532494,55.012127190816514,0.1029145455379701,1.0,-67.84,3.3166247903554,-68.08,0.6016,1.0356,3.3536,0.4858,1.3756,1.9089,-0.47025267131468906,7
377,npp,56,3131,2.0154653787612897,-1.43954741954803,36.8302383422852,3670144,56,2506,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-09 23:25:25.435347,-81.02355791771389,50.16139312123316,42.8042611923707,0.07447131031833162,14.0,50.24,1.7549928774784245,49.805,0.4942,0.709,2.5467,0.7095,1.2475,1.4301,-0.291509087947575,7
413,npp,2410,2435,1.21666789054871,-1.43872916698456,36.8357582092285,3670144,2410,1971,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-10 23:06:35.081311,-80.81647043002752,22.532093153581258,19.822205845796063,0.04383088059244903,11.0,22.56,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,1.0932,1.0606,0.047328687354245114,7
845,npp,1524,2206,0.355867207050323,-1.44178140163422,36.8332443237305,3670176,1524,1765,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-21 23:00:13.977910,-79.91605982114108,9.940984039574683,8.787383658188238,4.921366737732908e-33,10.0,9.97,1.0,9.22,0.2961,0.4665,1.8317,1.0783,0.3924,0.3837,0.3837,7
1151,npp,819,373,0.487383365631104,-1.44283485412598,36.8297233581543,3670176,821,208,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-04-29 22:09:57.648386,99.22341200487712,63.822945741962634,52.57219082081332,9.893147613595455e-05,2.0,-63.87,2.7445598364131496,-64.1,0.5415,0.9318,4.0589,0.5399,0.3411,0.2631,0.2631,7
1475,npp,2073,2202,6.15762281417847,-1.4390617609024,36.8304901123047,3670144,2073,1762,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-07 23:00:02.450484,-79.67984948321015,9.729024229621201,8.600034541032535,0.12238026094027786,10.0,9.74,1.0,9.22,0.2961,0.4665,1.8317,1.0783,6.1942,6.6399,3.8107437985102166,7
1511,npp,1354,1513,6.233726978302,-1.44302606582642,36.8357353210449,3670144,1354,1134,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-08 22:41:12.122768,98.7186594556939,28.44660682187805,24.929596687345523,0.07892869853157046,7.0,-28.51,1.184412938166907,-29.03,0.3543,0.5261,2.6611,0.9563,5.322,5.961,4.136346128448915,7
1790,npp,1352,370,0.305244952440262,-1.44088852405548,36.8327445983887,3670176,1352,206,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-15 22:09:44.433602,99.1216792115574,63.891341721283375,52.61313866602079,7.652815441261588e-17,2.0,-63.93,2.7445598364131496,-64.1,0.5415,0.9318,4.0589,0.5399,0.2748,0.1648,0.1648,7
1925,npp,1147,1967,0.2043916657567024,-1.43887102603912,36.8307914733887,3670176,1147,1537,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-18 22:53:36.287555,94.87575679290934,3.866266287180202,3.4205540779973926,1.4461586944894693e-25,9.0,-3.89,1.0,-4.3,0.3548,0.5031,1.9327,1.0,0.2044,0.2044,0.2044,7
1988,npp,2781,593,0.226874805986881,-1.44465124607086,36.8303375244141,3670176,2779,380,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-20 22:15:55.634664,98.75161451471011,59.249910679924,49.50230520070245,1.1149250360422386e-35,3.0,-59.29,2.3545700244418297,-59.4,0.5022,0.8888,3.1607,0.566,0.2219,0.1284,0.1284,7
2123,npp,2592,2197,0.278310149908066,-1.44064807891846,36.8364562988281,3670176,2592,1756,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.11629636949651,9.457361427302793,8.360123679217063,7.304994891964534e-31,10.0,9.45,1.0,9.22,0.2961,0.4665,1.8317,1.0783,0.3149,0.3001,0.3001,7
2213,npp,1135,816,0.27012598514556896,-1.44046151638031,36.8321418762207,3670176,1133,605,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-25 22:22:06.780030,98.46509402514643,53.7098203149729,45.49540777650475,5.5366790814053505e-24,4.0,-53.75,1.9513309067639726,-53.85,0.4737,0.869,2.6747,0.5789,0.1961,0.1564,0.1564,7
2249,npp,419,143,0.811861217021942,-1.44152402877808,36.8305854797363,3670176,422,68,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-26 22:03:18.231843,99.41637400487345,67.94016708244999,55.086788759704476,4.619846011982778e-18,1.0,-67.97,3.3166247903554,-68.08,0.6016,1.0356,3.3536,0.4858,0.4356,0.3944,0.3944,7
2267,npp,2393,3809,0.125,-1.43847024440765,36.8341407775879,3670176,2393,3063,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-26 23:43:41.057175,-81.18739444085688,65.69106864207644,53.74685168742693,2.2791808416934712e-26,17.0,65.79,3.0,65.68,0.521,0.9487,1.9256,0.5302,0.2285,0.0663,0.0663,7
2348,npp,946,2424,0.230220161378384,-1.43949556350708,36.833625793457,3670176,947,1962,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.59553402854587,21.938902044134295,19.304660714777185,1.6818299754771453e-14,11.0,21.98,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,0.183,0.2007,0.2007,7
2411,npp,2575,1044,0.502670049667358,-1.44497406482697,36.8334197998047,3670144,2573,767,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-30 22:28:17.982411,98.19712355607905,47.013736453346574,40.334300716117255,0.005757447428815902,5.0,-47.05,1.646109783506203,-47.12,0.4385,0.729,2.5086,0.6901,0.3656,0.3469,0.21380077327147645,7
2474,npp,761,4036,0.525197416543961,-1.43934011459351,36.8326263427734,3670144,761,3185,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-05-31 23:49:52.266538,-81.1601179682228,69.39962860194561,55.92196789632614,0.0023454260215510832,18.0,69.5,3.5496478698597698,69.46,0.5679,1.0387,2.4994,0.4843,0.3584,0.2544,0.20017902904419407,7
2600,npp,924,1273,5.59397411346436,-1.44294989109039,36.8342208862305,3670144,923,951,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-04 22:34:29.212436,98.61213659375888,38.86852180622601,33.726976397667215,0.21960876645686198,6.0,-38.93,1.357151599901897,-38.93,0.4315,0.7117,2.8934,0.7068,4.1005,3.954,-1.1228604246247973,7
2636,npp,204,587,4.5000467300415,-1.44344508647919,36.8330078125,3670144,202,375,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-05 22:15:38.897807,98.69281813103031,59.3927327617182,49.59733259770229,0.13845885179404707,3.0,-59.42,2.3545700244418297,-59.4,0.5022,0.8888,3.1607,0.566,2.0368,2.5469,-0.6539570352325454,7
2762,npp,9,2189,0.9462029337883,-1.43826508522034,36.8311576843262,3670144,9,1750,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-08 22:59:30.778693,-78.48064304541138,8.963917771123864,7.924222157019651,0.04049852888140964,10.0,8.99,1.0,9.22,0.2961,0.4665,1.8317,1.0783,0.9827,1.0203,0.08406515905643375,7
2834,npp,1621,810,0.495904803276062,-1.44305813312531,36.8354988098145,3670144,1622,597,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-10 22:21:50.151419,99.20845581097898,53.864739208657284,45.607904143989714,0.006140810100103032,4.0,-53.91,1.9513309067639726,-53.85,0.4737,0.869,2.6747,0.5789,0.3118,0.2871,0.1451382911149712,7
3005,npp,3035,1036,0.277092114090919,-1.44226932525635,36.8327941894531,3670176,3034,761,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-15 22:27:59.619106,98.60225577122212,47.263908358575094,40.52966741343962,2.865010473317553e-20,5.0,-47.31,1.646109783506203,-47.12,0.4385,0.729,2.5086,0.6901,0.2285,0.1912,0.1912,7
3185,npp,2115,1952,0.334942251443863,-1.44333899021149,36.834659576416,3670176,2115,1522,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-19 22:53:01.193703,101.43111598483715,4.7211509157889875,4.176144196977975,3.3813034973258116e-33,9.0,-4.76,1.0,-4.3,0.3548,0.5031,1.9327,1.0,0.3349,0.3349,0.3349,7
3266,npp,1912,3564,0.33645890653133403,-1.44428133964539,36.8326835632324,3670176,1912,2892,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.07299576441132,60.981722488076954,50.69020228042046,9.915982617939803e-32,16.0,61.07,2.5331140255951103,61.3,0.5163,0.8299,2.367,0.6062,0.3083,0.204,0.204,7
3338,npp,459,2180,0.12939269607886672,-1.43945109844208,36.8362922668457,3670176,459,1740,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-24 22:59:10.057429,-79.85973357128606,8.463352090339148,7.482338353474836,1.3238973270496961e-25,10.0,8.46,1.0,9.22,0.2961,0.4665,1.8317,1.0783,0.1659,0.1395,0.1395,7
3464,npp,285,3791,0.442085117101669,-1.4441556930542,36.8354606628418,3670176,283,3052,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.46006156819566,65.37892249871535,53.54908919010319,2.275406453575215e-15,17.0,65.47,3.0,65.68,0.521,0.9487,1.9256,0.5302,0.3342,0.2344,0.2344,7
3500,npp,2645,3104,0.281083568930626,-1.43975710868835,36.8360939025879,3670176,2646,2487,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.73165670460514,49.358611555151974,42.173279244268514,3.5718352776782426e-07,14.0,49.43,1.7549928774784245,49.805,0.4942,0.709,2.5467,0.7095,0.2592,0.1994,0.1994,7
3545,npp,1918,2408,0.757420599460602,-1.44419074058533,36.8330230712891,3670144,1917,1948,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-06-29 23:05:24.846685,-78.50446950076561,21.123178610779963,18.593822817899127,0.006811135856644076,11.0,21.14,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,0.6694,0.6603,0.5028418682722229,7
3599,npp,483,1031,6.19073963165283,-1.44317924976349,36.8298377990723,3670144,484,758,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-01 22:27:45.772792,98.44123554561527,47.46357943940446,40.68793983701882,0.08759347903643268,5.0,-47.48,1.646109783506203,-47.12,0.4385,0.729,2.5086,0.6901,3.821,4.2722,2.247235904303848,7
3635,npp,2848,352,4.30038166046143,-1.44341027736664,36.8314437866211,3670144,2853,195,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-02 22:08:55.459565,98.52058407226174,64.26617720388505,52.84507696856436,0.16875717473316124,2.0,-64.28,2.7445598364131496,-64.1,0.5415,0.9318,4.0589,0.5399,1.7304,2.3218,-1.5794860715766181,7
3662,npp,1754,4022,5.58300828933716,-1.44100844860077,36.8309555053711,3670144,1753,3178,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-02 23:49:20.064229,-80.91182600114665,69.180546060896,55.79613573923008,0.12177967634077824,18.0,69.29,3.5496478698597698,69.46,0.5679,1.0387,2.4994,0.4843,1.7833,2.704,-0.11127203723699708,7
3698,npp,1059,3337,6.10348606109619,-1.44363820552826,36.835765838623,3670144,1061,2685,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-03 23:30:32.530098,-81.26754626063881,55.7328802041017,46.98906055015605,0.22405711931335542,15.0,55.82,2.0682789409984763,56.065,0.4102,0.659,2.6929,0.7634,3.1354,4.6593,-0.5203963311155082,7
3734,npp,346,2640,5.13583278656006,-1.43926525115967,36.8315658569336,3670144,346,2129,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-04 23:11:42.212881,-80.77029301577151,32.315891712869956,28.229148432639047,0.1632657111146793,12.0,32.38,1.2365102219381485,32.83,0.3723,0.6273,3.4306,0.8019,4.1492,4.1186,0.3442642080854381,7
3851,npp,1274,579,2.25343918800354,-1.44502329826355,36.8337745666504,3670144,1273,368,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-07 22:15:14.812510,98.80313893218901,59.58575852458568,49.731167332211015,0.04583909032576214,3.0,-59.6,2.3545700244418297,-59.4,0.5022,0.8888,3.1607,0.566,1.0826,1.2754,0.2157033980368157,7
3905,npp,2542,3566,1.0961940288543701,-1.44442856311798,36.8362350463867,3670144,2539,2894,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-08 23:36:49.093001,-80.99629133620404,61.02228824877698,50.71995310287919,0.03953155304524615,16.0,61.11,2.5331140255951103,61.3,0.5163,0.8299,2.367,0.6062,0.6082,0.6645,-0.24938053590651665,7
4022,npp,406,1495,0.493894785642624,-1.44116401672363,36.8354263305664,3670144,406,1121,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-11 22:40:21.674925,98.61358942671285,29.341147466937564,25.693661669053384,0.0014161247105264777,7.0,-29.36,1.184412938166907,-29.03,0.3543,0.5261,2.6611,0.9563,0.4759,0.4723,0.4395623838510684,7
4157,npp,237,3109,0.5561963617801671,-1.44003486633301,36.8364639282227,3670176,236,2491,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.88213567919897,49.494939936075205,42.282257590028834,3.7404747648050465e-11,14.0,49.58,1.7549928774784245,49.805,0.4942,0.709,2.5467,0.7095,0.416,0.3946,0.3946,7
4193,npp,2596,2414,0.26173786818981204,-1.43892514705658,36.835521697998,3670176,2597,1953,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.06886816886835,21.387140245562737,18.824526057789363,2.2494074187967353e-18,11.0,21.45,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,0.2121,0.2282,0.2282,7
4238,npp,1884,1724,0.1584929339587688,-1.43845999240875,36.8327903747559,3670176,1884,1310,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-16 22:46:38.194728,97.96899673272719,17.683206351395185,15.591060663205058,9.41517168680721e-25,8.0,-17.71,1.0442604737599883,-17.32,0.35,0.5531,1.5087,0.9096,0.1252,0.1442,0.1442,7
4373,npp,1731,3342,0.278722405433655,-1.43949830532074,36.8361892700195,3670176,1733,2690,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.29709509346775,55.86167805681291,47.08695540084547,1.8891884571056934e-32,15.0,55.95,2.0682789409984763,56.065,0.4102,0.659,2.6929,0.7634,0.3192,0.2128,0.2128,7
4445,npp,289,1955,0.375930994749069,-1.44291377067566,36.8323860168457,3670176,289,1525,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-21 22:52:56.522059,100.88966021934537,4.593003857946234,4.06312816700556,5.137869085873865e-32,9.0,-4.59,1.0,-4.3,0.3548,0.5031,1.9327,1.0,0.3759,0.3759,0.3759,7
4580,npp,135,3571,0.436943262815475,-1.44116103649139,36.8348731994629,3670176,136,2898,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.94745481119206,61.11407060703955,50.78583528483085,5.80522751570358e-26,16.0,61.22,2.5331140255951103,61.3,0.5163,0.8299,2.367,0.6062,0.3479,0.2649,0.2649,7
4868,npp,180,2417,4.038260459899901,-1.4397087097168,36.8328170776367,3670144,181,1956,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-07-31 23:05:29.589766,-81.03974567297615,21.540589747799636,18.959125080310407,0.12106862938948561,11.0,21.61,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,3.6967,3.5202,0.721365767980477,7
4985,npp,1102,358,5.41128301620483,-1.44070446491241,36.8324089050293,3670144,1100,198,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-03 22:09:00.385114,98.90954735170111,64.13147166381611,52.76763799181984,0.13801787496269893,2.0,-64.16,2.7445598364131496,-64.1,0.5415,0.9318,4.0589,0.5399,2.1352,2.9216,-0.2690626433630041,7
5120,npp,937,1957,1.4649715423584,-1.4416675567627,36.832332611084,3670144,937,1527,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-06 22:52:55.784340,93.28797034930682,4.508429597430836,3.98857261255615,0.045717720630039725,9.0,-4.47,1.0,-4.3,0.3548,0.5031,1.9327,1.0,1.465,1.465,0.4081091922448665,7
5246,npp,779,3574,0.53676849603653,-1.44536435604095,36.8349456787109,3670144,778,2900,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-09 23:36:51.196535,-81.03572561989301,61.173646548587875,50.828634946096194,0.009700398390485835,16.0,61.28,2.5331140255951103,61.3,0.5163,0.8299,2.367,0.6062,0.3873,0.3254,0.10114862112152809,7
5318,npp,2404,2190,0.20858203619718552,-1.44364249706268,36.8352317810059,3670176,2404,1750,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.51351675143198,9.001730477425816,7.958473063123552,4.981331592673102e-05,10.0,9.05,1.0,9.22,0.2961,0.4665,1.8317,1.0783,0.2451,0.2249,0.2249,7
5354,npp,1690,1500,0.346589803695679,-1.44299066066742,36.8364601135254,3670176,1690,1124,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-12 22:40:22.015107,98.80685904933272,29.07420430398047,25.467779997411228,1.754948641473794e-12,7.0,-29.12,1.184412938166907,-29.03,0.3543,0.5261,2.6611,0.9563,0.3515,0.3314,0.3314,7
5390,npp,978,809,0.20133250206708908,-1.44136595726013,36.8309593200684,3670176,980,597,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-13 22:21:33.472285,99.21681355612408,53.89455526818152,45.637065718314176,1.2461759899004667e-19,4.0,-53.94,1.9513309067639726,-53.85,0.4737,0.869,2.6747,0.5789,0.1609,0.1165,0.1165,7
5426,npp,268,135,0.32659210264682803,-1.43844091892242,36.8347320556641,3670176,267,63,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-14 22:02:43.149569,99.1597708016698,68.06841969463007,55.16798842259137,8.781487746215533e-26,1.0,-68.1,3.3166247903554,-68.08,0.6016,1.0356,3.3536,0.4858,0.2893,0.1586,0.1586,7
5444,npp,2244,3804,0.485378801822662,-1.43917548656464,36.8334007263184,3670176,2246,3060,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.15716352315188,65.58314657443127,53.68617095763467,3.6225696412108516e-17,17.0,65.7,3.0,65.68,0.521,0.9487,1.9256,0.5302,0.3486,0.2574,0.2574,7
5651,npp,635,4034,0.410830497741699,-1.43854451179504,36.8320999145508,3670176,634,3184,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-19 23:49:22.532881,-81.01833741909599,69.34448692379372,55.900121958432905,1.23413916436172e-32,18.0,69.47,3.5496478698597698,69.46,0.5679,1.0387,2.4994,0.4843,0.3262,0.199,0.199,7
5723,npp,2276,2650,0.31695057451725,-1.44485723972321,36.8356513977051,3670176,2276,2136,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-21 23:11:43.659420,-80.99164833479493,32.74082825186815,28.593964482516068,1.1001222484988683e-28,12.0,32.83,1.2365102219381485,32.83,0.3723,0.6273,3.4306,0.8019,0.2521,0.2542,0.2542,7
5750,npp,1560,1958,0.26118370890617404,-1.44145476818085,36.8329658508301,3670176,1560,1528,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-22 22:52:53.335742,97.25855443191678,4.417866939522063,3.9085501012904067,1.768101607587754e-23,9.0,-4.41,1.0,-4.3,0.3548,0.5031,1.9327,1.0,0.2612,0.2612,0.2612,7
6101,npp,2139,3114,6.06322050094604,-1.43945837020874,36.8312721252441,3670144,2138,2494,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-08-31 23:24:13.227403,-80.9228526619968,49.641055867795956,42.40106061330716,0.21349381716902255,14.0,49.73,1.7549928774784245,49.805,0.4942,0.709,2.5467,0.7095,3.5539,4.3021,-0.6333965595164441,7
6137,npp,1406,2418,4.75281858444214,-1.44161808490753,36.8355255126953,3670144,1406,1957,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-01 23:05:22.911179,-79.08909346040919,21.603735662225176,19.014798244145826,0.16560146828735348,11.0,21.66,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,4.356,4.1431,0.31476675915476227,7
6164,npp,690,1729,3.5120108127594,-1.44108784198761,36.8349266052246,3670144,690,1314,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-02 22:46:34.374304,99.55577932420775,17.417799262525804,15.359956663357195,0.12223458643742936,8.0,-17.43,1.0442604737599883,-17.32,0.35,0.5531,1.5087,0.9096,3.3366,3.1944,0.36861146515814047,7
6182,npp,3047,1039,2.44113874435425,-1.43880331516266,36.835563659668,3670144,3048,763,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-03 22:27:44.058175,99.10787686488307,47.170091069656024,40.46217068452839,0.08410686262541363,5.0,-47.22,1.646109783506203,-47.12,0.4385,0.729,2.5086,0.6901,1.5432,1.6846,-0.25976137132163535,7
6308,npp,2877,2648,0.881213009357452,-1.44389855861664,36.8341865539551,3670144,2876,2135,196611,3866755,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-06 23:11:37.712422,-80.11964698604008,32.65933956786522,28.52414653472919,0.02515643334205209,12.0,32.74,1.2365102219381485,32.83,0.3723,0.6273,3.4306,0.8019,0.7084,0.7067,0.12513987870100196,7
6614,npp,2177,808,0.331262603402138,-1.43887233734131,36.8363571166992,3670176,2180,595,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-14 22:21:23.349133,99.32669728052154,53.918771012540134,45.65221991669538,1.3733276169628776e-30,4.0,-53.96,1.9513309067639726,-53.85,0.4737,0.869,2.6747,0.5789,0.2275,0.1918,0.1918,7
6704,npp,2705,3112,0.237322822213173,-1.44155704975128,36.8320083618164,3670176,2707,2493,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-16 23:24:07.331190,-81.41382879357717,49.5734325216501,42.34546083033761,1.9040105253166384e-32,14.0,49.67,1.7549928774784245,49.805,0.4942,0.709,2.5467,0.7095,0.2343,0.1684,0.1684,7
6749,npp,1986,2416,0.240750320255756,-1.44381535053253,36.8348922729492,3670176,1986,1955,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-17 23:05:17.015915,-82.11416609084759,21.512730282545068,18.9345120348232,1.3944695509374644e-32,11.0,21.56,1.0837787002826917,21.77,0.3885,0.5771,1.8794,0.8717,0.1927,0.2099,0.2099,7
6776,npp,1268,1726,0.2220086753368378,-1.44267165660858,36.8336868286133,3670176,1268,1311,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-18 22:46:26.702038,98.74131059332666,17.589998466425428,15.509795237909353,1.044531388210897e-30,8.0,-17.6,1.0442604737599883,-17.32,0.35,0.5531,1.5087,0.9096,0.186,0.2019,0.2019,7
6803,npp,551,1036,0.1539602279663086,-1.43860697746277,36.8325576782227,3670176,552,761,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-19 22:27:36.392696,98.93703720042254,47.27650456242751,40.543953763052706,1.279109720418853e-26,5.0,-47.31,1.646109783506203,-47.12,0.4385,0.729,2.5086,0.6901,0.1537,0.1062,0.1062,7
6839,npp,2909,356,0.280248686671257,-1.44015777111053,36.8308372497559,3670176,2907,196,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-20 22:08:46.083491,99.05013386733489,64.17215033741151,52.79058002155685,1.862131182615978e-20,2.0,-64.2,2.7445598364131496,-64.1,0.5415,0.9318,4.0589,0.5399,0.2657,0.1513,0.1513,7
6866,npp,1815,4029,0.1585028171539307,-1.44365179538727,36.8324317932129,3670176,1816,3182,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.09789573157397,69.27947470118905,55.85813465744,3.50536394050671e-27,18.0,69.39,3.5496478698597698,69.46,0.5679,1.0387,2.4994,0.4843,0.2551,0.0768,0.0768,7
6902,npp,1095,3341,0.76753556728363,-1.43812072277069,36.8318748474121,3670176,1096,2690,196611,3866787,6848,ken_nairobi_48_69,-1.44166667,36.83333333,48,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.15179593583551,55.83188503836829,47.065737279782816,6.65332126389156e-22,15.0,55.93,2.0682789409984763,56.065,0.4102,0.659,2.6929,0.7634,0.5555,0.5859,0.5859,7
