lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.788,0.788,0.857
2,0.617,0.624,0.703
3,0.466,0.487,0.544
4,0.352,0.374,0.392
5,0.274,0.282,0.259
6,0.213,0.209,0.143
7,0.17,0.151,0.049
8,0.122,0.106,-0.031
9,0.088,0.072,-0.09
10,0.061,0.048,-0.137
11,0.039,0.032,-0.174
12,0.021,0.022,-0.204
13,0.007,0.016,-0.225
14,0.001,0.014,-0.237
15,0.007,0.015,-0.235
16,0.012,0.018,-0.229
17,0.016,0.022,-0.217
18,0.02,0.026,-0.2
19,0.022,0.029,-0.179
20,0.028,0.033,-0.151
21,0.033,0.035,-0.113
22,0.038,0.037,-0.065
23,0.045,0.038,-0.003
24,0.054,0.037,0.071
25,0.06,0.036,0.156
26,0.061,0.033,0.242
27,0.052,0.03,0.321
28,0.021,0.026,0.37
29,-0.016,0.023,0.386
30,-0.027,0.021,0.379
31,-0.012,0.018,0.344
32,-0.003,0.016,0.287
33,0.009,0.014,0.214
34,0.01,0.012,0.134
35,0.008,0.009,0.058
36,-0.0,0.006,-0.013
37,0.004,0.004,-0.068
38,0.005,0.004,-0.113
39,0.003,0.005,-0.149
40,0.001,0.007,-0.179
41,0.006,0.01,-0.198
42,0.014,0.013,-0.21
43,0.017,0.016,-0.22
44,0.018,0.019,-0.225
45,0.021,0.022,-0.224
46,0.028,0.025,-0.217
47,0.035,0.027,-0.205
48,0.038,0.03,-0.19
49,0.036,0.031,-0.171
50,0.035,0.032,-0.146
51,0.032,0.032,-0.112
52,0.033,0.03,-0.064
53,0.033,0.027,-0.003
54,0.029,0.024,0.07
55,0.023,0.021,0.148
56,0.018,0.019,0.224
57,0.023,0.016,0.299
58,0.034,0.014,0.353
59,0.023,0.011,0.366
60,0.009,0.008,0.345
61,-0.018,0.004,0.287
62,-0.035,-0.0,0.216
63,-0.034,-0.005,0.145
64,-0.019,-0.009,0.076
65,-0.013,-0.012,0.008
66,-0.01,-0.016,-0.054
67,-0.012,-0.019,-0.105
68,-0.013,-0.024,-0.146
69,-0.017,-0.028,-0.181
70,-0.021,-0.031,-0.207
71,-0.025,-0.034,-0.228
72,-0.031,-0.036,-0.244
73,-0.032,-0.037,-0.251
74,-0.029,-0.038,-0.251
75,-0.028,-0.037,-0.245
76,-0.03,-0.036,-0.236
77,-0.035,-0.034,-0.223
78,-0.037,-0.031,-0.203
79,-0.037,-0.029,-0.176
80,-0.042,-0.026,-0.144
81,-0.047,-0.022,-0.102
82,-0.048,-0.018,-0.046
83,-0.035,-0.015,0.026
84,-0.015,-0.012,0.112
85,-0.004,-0.009,0.195
86,-0.01,-0.007,0.261
87,-0.009,-0.004,0.316
88,-0.007,-0.001,0.352
89,0.007,0.002,0.36
90,0.027,0.003,0.339
91,0.044,0.004,0.295
92,0.033,0.003,0.225
93,0.023,0.0,0.147
94,0.011,-0.003,0.068
95,0.005,-0.007,-0.002
96,-0.005,-0.011,-0.065
97,-0.013,-0.013,-0.116
98,-0.021,-0.015,-0.157
99,-0.022,-0.015,-0.186
100,-0.024,-0.015,-0.207
101,-0.021,-0.014,-0.22
102,-0.02,-0.013,-0.228
103,-0.029,-0.012,-0.236
104,-0.035,-0.01,-0.238
105,-0.037,-0.008,-0.232
106,-0.033,-0.006,-0.217
107,-0.03,-0.003,-0.197
108,-0.026,0.001,-0.171
109,-0.016,0.005,-0.136
110,-0.0,0.009,-0.09
111,0.015,0.013,-0.032
112,0.029,0.016,0.038
113,0.042,0.02,0.116
114,0.062,0.024,0.201
115,0.086,0.027,0.287
116,0.085,0.028,0.356
117,0.078,0.028,0.403
118,0.064,0.027,0.414
119,0.033,0.025,0.381
120,-0.005,0.022,0.318
121,-0.025,0.017,0.247
122,-0.019,0.012,0.177
123,-0.026,0.006,0.095
124,-0.025,-0.0,0.019
125,-0.027,-0.007,-0.047
126,-0.023,-0.015,-0.099
127,-0.017,-0.023,-0.138
128,-0.019,-0.03,-0.171
129,-0.019,-0.036,-0.198
130,-0.03,-0.04,-0.223
131,-0.039,-0.042,-0.243
132,-0.044,-0.043,-0.255
133,-0.043,-0.043,-0.258
134,-0.043,-0.04,-0.257
135,-0.038,-0.036,-0.249
136,-0.035,-0.03,-0.237
137,-0.034,-0.024,-0.22
138,-0.032,-0.017,-0.196
139,-0.026,-0.01,-0.161
140,-0.021,-0.003,-0.115
141,-0.017,0.002,-0.057
142,-0.006,0.006,0.014
143,0.004,0.008,0.096
144,0.028,0.01,0.191
145,0.037,0.012,0.276
146,0.029,0.013,0.336
147,0.039,0.014,0.381
148,0.056,0.014,0.4
149,0.05,0.013,0.367
150,0.038,0.013,0.306
151,0.012,0.013,0.222
152,-0.002,0.011,0.138
153,-0.009,0.008,0.06
154,-0.01,0.004,-0.008
155,-0.011,-0.001,-0.067
156,-0.02,-0.005,-0.118
157,-0.027,-0.009,-0.157
158,-0.029,-0.013,-0.187
159,-0.028,-0.016,-0.209
160,-0.025,-0.02,-0.224
161,-0.024,-0.022,-0.235
162,-0.024,-0.024,-0.242
163,-0.023,-0.025,-0.243
164,-0.018,-0.024,-0.237
165,-0.012,-0.023,-0.225
166,-0.014,-0.02,-0.213
167,-0.016,-0.015,-0.195
168,-0.012,-0.01,-0.169
169,-0.003,-0.003,-0.133
170,0.014,0.003,-0.082
171,0.011,0.01,-0.028
172,0.002,0.016,0.035
173,-0.001,0.022,0.106
174,0.008,0.026,0.183
175,0.028,0.03,0.26
176,0.047,0.032,0.322
177,0.046,0.035,0.35
178,0.039,0.037,0.341
179,0.042,0.037,0.309
180,0.039,0.037,0.255
181,0.051,0.035,0.196
182,0.055,0.033,0.127
183,0.049,0.032,0.058
184,0.038,0.03,-0.007
185,0.035,0.028,-0.06
186,0.031,0.025,-0.102
187,0.026,0.021,-0.137
188,0.018,0.018,-0.167
189,0.005,0.015,-0.194
190,-0.004,0.012,-0.213
191,-0.008,0.009,-0.222
192,-0.008,0.008,-0.224
193,-0.006,0.008,-0.221
194,-0.001,0.009,-0.21
195,0.002,0.011,-0.195
196,0.003,0.012,-0.177
197,0.009,0.014,-0.149
198,0.01,0.017,-0.119
199,0.014,0.021,-0.077
200,0.02,0.025,-0.024
201,0.033,0.029,0.044
202,0.048,0.032,0.122
203,0.056,0.035,0.2
204,0.049,0.039,0.268
205,0.04,0.042,0.324
206,0.039,0.045,0.367
207,0.042,0.047,0.375
208,0.063,0.048,0.357
209,0.075,0.048,0.316
210,0.071,0.048,0.248
211,0.058,0.046,0.169
212,0.054,0.043,0.096
213,0.045,0.04,0.025
214,0.029,0.036,-0.041
215,0.016,0.033,-0.093
216,0.01,0.03,-0.131
217,0.008,0.027,-0.159
218,0.01,0.023,-0.179
219,0.013,0.02,-0.192
220,0.018,0.018,-0.2
221,0.02,0.016,-0.204
222,0.022,0.016,-0.203
223,0.023,0.016,-0.198
224,0.023,0.017,-0.189
225,0.019,0.02,-0.177
226,0.015,0.023,-0.16
227,0.015,0.027,-0.134
228,0.019,0.03,-0.099
229,0.027,0.034,-0.052
230,0.037,0.038,0.005
231,0.035,0.043,0.065
232,0.044,0.048,0.136
233,0.059,0.052,0.215
234,0.063,0.056,0.286
235,0.067,0.058,0.341
236,0.06,0.058,0.371
237,0.053,0.058,0.363
238,0.056,0.056,0.334
239,0.065,0.053,0.292
240,0.079,0.05,0.236
241,0.076,0.047,0.164
242,0.064,0.045,0.087
243,0.045,0.041,0.014
244,0.038,0.037,-0.042
245,0.029,0.033,-0.089
246,0.018,0.03,-0.129
247,0.011,0.026,-0.159
248,0.009,0.023,-0.18
249,0.007,0.02,-0.196
250,0.006,0.016,-0.205
251,-0.001,0.013,-0.211
252,-0.005,0.01,-0.212
253,-0.011,0.007,-0.21
254,-0.011,0.005,-0.199
255,-0.009,0.003,-0.182
256,-0.001,0.001,-0.155
257,0.009,-0.0,-0.12
258,0.013,-0.001,-0.079
259,0.024,-0.003,-0.024
260,0.023,-0.003,0.036
261,0.018,-0.004,0.102
262,0.012,-0.004,0.173
263,-0.001,-0.004,0.234
264,-0.001,-0.004,0.289
265,-0.011,-0.004,0.323
266,-0.003,-0.005,0.339
267,0.006,-0.007,0.327
268,-0.023,-0.008,0.266
269,-0.03,-0.01,0.203
270,-0.04,-0.012,0.127
271,-0.038,-0.015,0.055
272,-0.028,-0.017,-0.007
273,-0.024,-0.019,-0.063
274,-0.021,-0.022,-0.111
275,-0.021,-0.026,-0.148
276,-0.017,-0.03,-0.174
277,-0.015,-0.035,-0.194
278,-0.015,-0.039,-0.209
279,-0.02,-0.041,-0.221
280,-0.024,-0.042,-0.23
281,-0.03,-0.04,-0.235
282,-0.035,-0.037,-0.236
283,-0.038,-0.033,-0.231
284,-0.039,-0.028,-0.22
285,-0.035,-0.023,-0.201
286,-0.029,-0.018,-0.172
287,-0.025,-0.013,-0.136
288,-0.025,-0.008,-0.093
289,-0.03,-0.002,-0.045
290,-0.036,0.003,0.012
291,-0.026,0.007,0.084
292,-0.006,0.01,0.162
293,0.011,0.012,0.235
294,0.019,0.014,0.293
295,0.023,0.016,0.322
296,0.029,0.017,0.318
297,0.055,0.018,0.3
298,0.084,0.019,0.264
299,0.095,0.02,0.212
300,0.08,0.02,0.14
301,0.052,0.02,0.062
302,0.015,0.019,-0.015
303,-0.009,0.017,-0.077
304,-0.023,0.014,-0.122
305,-0.032,0.01,-0.155
306,-0.036,0.007,-0.178
307,-0.037,0.003,-0.195
308,-0.032,-0.002,-0.205
309,-0.026,-0.006,-0.211
310,-0.02,-0.01,-0.213
311,-0.021,-0.014,-0.216
312,-0.016,-0.017,-0.21
313,-0.01,-0.021,-0.2
314,-0.004,-0.023,-0.184
315,0.003,-0.024,-0.162
316,0.004,-0.024,-0.135
317,0.002,-0.022,-0.102
318,0.0,-0.02,-0.059
319,-0.001,-0.018,-0.004
320,-0.012,-0.014,0.057
321,-0.025,-0.01,0.123
322,-0.04,-0.006,0.187
323,-0.031,-0.002,0.256
324,-0.013,-0.0,0.312
325,-0.009,0.0,0.333
326,0.001,0.0,0.319
327,0.001,-0.001,0.272
328,-0.004,-0.004,0.204
329,-0.01,-0.007,0.131
330,-0.007,-0.01,0.062
331,0.001,-0.013,0.001
332,-0.001,-0.015,-0.056
333,-0.0,-0.017,-0.097
334,-0.0,-0.019,-0.13
335,-0.004,-0.021,-0.157
336,-0.01,-0.023,-0.181
337,-0.019,-0.024,-0.2
338,-0.023,-0.024,-0.212
339,-0.025,-0.023,-0.218
340,-0.028,-0.022,-0.22
341,-0.031,-0.02,-0.216
342,-0.03,-0.018,-0.205
343,-0.033,-0.015,-0.192
344,-0.035,-0.012,-0.171
345,-0.033,-0.009,-0.143
346,-0.025,-0.005,-0.104
347,-0.019,-0.001,-0.059
348,-0.014,0.005,-0.005
349,-0.006,0.011,0.06
350,0.014,0.016,0.136
351,0.049,0.021,0.221
352,0.072,0.026,0.293
353,0.054,0.029,0.329
354,0.042,0.032,0.352
355,0.036,0.036,0.349
356,0.051,0.038,0.328
357,0.07,0.041,0.288
358,0.068,0.043,0.22
359,0.064,0.045,0.145
360,0.047,0.046,0.066
361,0.033,0.046,-0.004
362,0.023,0.045,-0.062
363,0.023,0.043,-0.103
364,0.022,0.04,-0.134
365,0.018,0.036,-0.158
366,0.02,0.032,-0.173
367,0.017,0.027,-0.185
368,0.015,0.022,-0.191
369,0.015,0.018,-0.193
370,0.013,0.015,-0.191
371,0.014,0.013,-0.184
372,0.018,0.012,-0.17
373,0.027,0.011,-0.149
374,0.034,0.012,-0.123
375,0.033,0.014,-0.095
376,0.03,0.015,-0.061
377,0.023,0.016,-0.02
378,0.015,0.017,0.031
379,0.005,0.018,0.09
380,-0.007,0.019,0.152
381,-0.01,0.02,0.214
382,-0.003,0.021,0.276
383,0.001,0.021,0.32
384,0.011,0.021,0.346
385,0.019,0.021,0.335
386,0.032,0.02,0.301
387,0.039,0.019,0.244
388,0.042,0.017,0.175
389,0.037,0.015,0.1
390,0.026,0.012,0.027
391,0.015,0.008,-0.038
392,0.003,0.004,-0.09
393,-0.007,0.0,-0.131
394,-0.015,-0.005,-0.161
395,-0.02,-0.009,-0.185
396,-0.023,-0.014,-0.2
397,-0.027,-0.019,-0.214
398,-0.028,-0.024,-0.219
399,-0.025,-0.028,-0.219
400,-0.02,-0.031,-0.214
