gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2880,18.3129844665527,-1.26497173309326,36.7458534240723,3670144,1646,2322,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-04-04 23:19:07.217118,-80.58446660797726,41.95040279664929,36.267171835994276,0.0719995117883476,13.0,42.02,1.4867838833500562,41.55,17.422,26.6539,34.9392,0.7072,13.2401,12.9513,10.092935853172905,7
512,npp,226,357,17.4996910095215,-1.26393008232117,36.7474746704102,3670176,229,197,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-04-13 22:10:04.014633,99.4508772987333,64.12122448202732,52.76398225242257,0.00014894124889987755,2.0,-64.18,2.7445598364131496,-64.4,20.0962,42.9864,62.728,0.4385,9.5638,7.6738,7.6738,7
1709,npp,2764,1722,6.93320560455322,-1.26596415042877,36.7492828369141,3670176,2764,1307,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-13 22:47:21.530672,97.52918123956988,17.780874672587018,15.677620723885004,0.00045406569404614697,8.0,-17.82,1.0442604737599883,-18.31,14.3326,19.6844,23.1269,0.9576,6.6394,6.6394,6.6394,7
1790,npp,1327,351,5.86637687683105,-1.26354384422302,36.7460708618164,3670176,1333,194,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-15 22:09:40.875085,98.71023712803319,64.2534818683915,52.84485328031382,7.113212120746594e-17,2.0,-64.3,2.7445598364131496,-64.4,20.0962,42.9864,62.728,0.4385,5.3252,2.5725,2.5725,7
1808,npp,233,4027,4.40720415115356,-1.2668069601059,36.7491607666016,3670176,233,3180,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.06731533217298,69.24264402404641,55.84029463228288,1.7657512635709646e-05,18.0,69.36,3.5496478698597698,69.23,13.1364,42.7391,63.0569,0.4411,8.0513,1.9438,1.9438,7
1988,npp,2757,575,11.8570413589478,-1.26820921897888,36.7437019348145,3670176,2758,365,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-20 22:15:53.855383,98.9772766669012,59.64761490509637,49.778686945029406,1.1622085209784826e-35,3.0,-59.69,2.3545700244418297,-59.8,31.6404,39.5881,54.0689,0.4762,7.0726,5.6458,5.6458,7
2051,npp,941,3564,31.7895832061768,-1.26422905921936,36.7488288879395,3670176,939,2892,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.9127056691429,60.97968741126607,50.696244308054176,2.4802586382065354e-31,16.0,61.07,2.5331140255951103,60.93,21.0722,42.3675,61.4734,0.4449,14.6742,14.1438,14.1438,7
2213,npp,1111,798,8.08114528656006,-1.263263463974,36.744140625,3670176,1112,584,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-25 22:22:05.000749,99.15586120533426,54.17447551927328,45.841777057724435,6.1983000354563806e-24,4.0,-54.23,1.9513309067639726,-54.37,19.0318,34.7928,49.1151,0.5418,5.1612,4.3782,4.3782,7
2348,npp,922,2405,8.25419139862061,-1.26422321796417,36.743709564209,3670176,922,1946,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-05-28 23:05:56.851106,-79.76552373039995,20.931107055022064,18.42757571005091,2.390068639530393e-14,11.0,20.98,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,8.644,8.0554,8.0554,7
2510,npp,13,3331,20.8703441619873,-1.26456344127655,36.7488021850586,3670144,12,2679,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.85084936412663,55.578580064534144,46.878685730131856,0.029799609445331953,15.0,55.67,2.0682789409984763,55.62,22.8942,32.7408,52.0654,0.5757,13.1108,12.0158,10.832762322211577,7
2546,npp,2345,2634,15.3031253814697,-1.26455545425415,36.7494316101074,3670144,2345,2124,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-02 23:12:08.068627,-80.98343176259635,32.06325510024406,28.015571844817295,0.08466713562239861,12.0,32.11,1.2365102219381485,31.98,15.3031,21.9383,28.1909,0.8592,13.484,13.1489,9.787634084905584,7
2600,npp,900,1254,12.7064762115479,-1.26587235927582,36.7449073791504,3670144,901,935,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-04 22:34:27.433162,99.055759272822,39.583500489497666,34.31833563345562,0.21933979858922797,6.0,-39.64,1.4276677814245327,-39.61,16.4909,23.1225,29.6568,0.8152,11.5543,10.3587,1.6509601738920203,7
2690,npp,1435,3555,15.0316896438599,-1.26840162277222,36.7422714233398,3670144,1434,2886,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.88824840857819,60.78887369030058,50.56160188375102,0.09987638036215077,16.0,60.89,2.5331140255951103,60.93,21.0722,42.3675,61.4734,0.4449,8.0587,6.6879,2.7228305481229653,7
2753,npp,3042,2172,6.08637571334839,-1.26886963844299,36.7473106384277,3670144,3042,1733,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-08 22:59:28.999412,-80.24612974280436,7.961371308607825,7.039309931396941,0.0403990520688109,10.0,8.0,1.0,8.12,11.9944,17.9514,23.0768,1.0501,6.985,6.3911,4.78726687487069,7
2834,npp,1596,791,14.4664478302002,-1.26326668262482,36.7460784912109,3670144,1595,576,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-10 22:21:46.592862,98.67182832737578,54.38427664949043,45.99458259198049,0.0060939912951272724,4.0,-54.42,1.9513309067639726,-54.37,19.0318,34.7928,49.1151,0.5418,8.4335,7.8377,7.595769939692462,7
2960,npp,1402,2397,2.91366648674011,-1.26568651199341,36.7463645935059,3670176,1402,1939,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-13 23:05:38.464644,-80.13717163346331,20.524163359888128,18.072047872169318,1.8954869576731486e-06,11.0,20.56,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,3.7163,2.8435,2.8435,7
3185,npp,2091,1933,2.72832036018372,-1.26706087589264,36.7470741271973,3670176,2091,1504,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-19 22:52:57.635148,94.20378778215809,5.8502957906775785,5.174280310320888,3.2895536450536505e-33,9.0,-5.86,1.0,-5.45,14.3288,18.8501,23.474,1.0,2.7283,2.7283,2.7283,7
3338,npp,436,2162,4.0704457759857195,-1.26942610740662,36.7458229064941,3670176,436,1723,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-24 22:59:08.278149,-81.91125240240441,7.4091924612702575,6.5516080640783345,1.4241601360467606e-25,10.0,7.42,1.0,8.12,11.9944,17.9514,23.0768,1.0501,4.9691,4.2742,4.2742,7
3464,npp,261,3773,2.03768086433411,-1.26929116249084,36.7438163757324,3670176,262,3041,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.63248341285033,65.04870914105541,53.34359939566321,2.4022744229803176e-15,17.0,65.15,2.898275349237888,65.37,15.5588,36.5714,50.2523,0.5154,6.9349,1.0503,1.0503,7
3545,npp,1894,2390,6.4205756187439,-1.26773750782013,36.7438087463379,3670144,1894,1933,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-06-29 23:05:23.067404,-80.74068979694025,20.177036014944793,17.769322235281816,0.006840107693225385,11.0,20.19,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,6.9521,6.2659,5.9943492893753785,7
3599,npp,458,1013,15.7997856140137,-1.26358366012573,36.7475852966309,3670144,458,744,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-01 22:27:42.214230,98.31183187896966,48.03527253571624,41.1381393612729,0.08755517035535396,5.0,-48.06,1.646109783506203,-47.755,20.1413,28.4238,38.9409,0.6632,11.1811,10.4781,7.002179766696624,7
3635,npp,2824,334,16.9652938842773,-1.26644539833069,36.7436561584473,3670144,2824,182,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-02 22:08:53.680284,98.71407851758602,64.60116993320496,53.057533465345976,0.1686200836850257,2.0,-64.62,2.8345692104261015,-64.4,20.0962,42.9864,62.728,0.4385,9.6702,7.4395,0.7453212525509771,7
3698,npp,1034,3318,23.0705032348633,-1.26398885250092,36.7431678771973,3670144,1034,2666,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.74157597052363,55.23207497559775,46.62248630588766,0.22395338487922056,15.0,55.34,2.0682789409984763,55.62,22.8942,32.7408,52.0654,0.5757,14.1746,13.2826,4.391701853619324,7
3734,npp,323,2623,10.8929357528687,-1.27016651630402,36.7481460571289,3670144,323,2117,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.23848496153506,31.54362559247179,27.57302619743459,0.1631349640967073,12.0,31.62,1.2365102219381485,31.98,15.3031,21.9383,28.1909,0.8592,9.9174,9.3596,2.8831792453884475,7
3905,npp,2518,3548,14.9411697387695,-1.26820921897888,36.7457542419434,3670144,2519,2880,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-08 23:36:47.313727,-81.20191363234542,60.635823312590375,50.45757677199992,0.03948679491416375,16.0,60.74,2.4157378735459294,60.93,21.0722,42.3675,61.4734,0.4449,7.4969,6.6476,5.079983275215115,7
4022,npp,382,1476,11.369010925293,-1.266437292099,36.7467422485352,3670144,382,1107,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-11 22:40:18.116407,98.2954146365401,30.215514152518036,26.44127289839548,0.00140619735534816,7.0,-30.25,1.184412938166907,-29.92,15.1828,20.09,23.2479,0.9383,11.4869,10.6673,10.61147428668536,7
4193,npp,2572,2395,12.776647567749,-1.26354765892029,36.7465476989746,3670176,2572,1937,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.16395164919281,20.386459898802002,17.9528422469297,2.226597168341376e-18,11.0,20.45,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,12.8168,12.4689,12.4689,7
4445,npp,265,1936,9.28492546081543,-1.26665687561035,36.7456283569336,3670176,265,1507,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-21 22:52:52.963541,93.60826892244832,5.722613470679794,5.061787325384129,5.307421404761016e-32,9.0,-5.68,1.0,-5.45,14.3288,18.8501,23.474,1.0,9.2849,9.2849,9.2849,7
4580,npp,110,3552,20.4677505493164,-1.26361644268036,36.7444610595703,3670176,116,2884,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.82178425973834,60.71677384693047,50.516530312388376,5.948167419350173e-26,16.0,60.83,2.4157378735459294,60.93,21.0722,42.3675,61.4734,0.4449,9.7846,9.1065,9.1065,7
4868,npp,156,2398,14.1155090332031,-1.26422476768494,36.743465423584,3670144,156,1940,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.54521346426867,20.558486775669827,18.103780408672414,0.1210808227359975,11.0,20.61,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,14.0522,13.7755,8.968619036774996,7
5039,npp,2342,3327,30.8252029418945,-1.26649785041809,36.7431602478027,3670144,2343,2675,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-04 23:30:32.880818,-80.91773044204156,55.45505443249436,46.79263870281078,0.10404398066283091,15.0,55.57,2.0682789409984763,55.62,22.8942,32.7408,52.0654,0.5757,17.9239,17.7472,13.616677769598738,7
5147,npp,200,1250,13.2700614929199,-1.26405739784241,36.7438507080078,3670144,200,932,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-07 22:34:03.678703,98.65596105079047,39.75307288617279,34.46224787792584,0.0244469196079812,6.0,-39.79,1.4276677814245327,-39.61,16.4909,23.1225,29.6568,0.8152,11.949,10.8181,9.847562884231294,7
5246,npp,754,3556,15.55637550354,-1.26329481601715,36.7459487915039,3670144,757,2886,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-09 23:36:49.417261,-81.27384554164362,60.791016858618136,50.56948078371822,0.009695459565927017,16.0,60.91,2.5331140255951103,60.93,21.0722,42.3675,61.4734,0.4449,8.2658,6.9213,6.536392473241705,7
5282,npp,39,2863,3.94796514511108,-1.26690649986267,36.7436637878418,3670144,39,2308,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.22947231377636,41.31144791007062,35.74482490043205,0.002452395298527179,13.0,41.41,1.4867838833500562,41.55,17.422,26.6539,34.9392,0.7072,3.5783,2.7921,2.6947404676775615,7
5318,npp,2380,2171,10.4621362686157,-1.26781570911407,36.7457466125488,3670176,2380,1732,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-11 22:59:08.777172,-76.5402171520796,7.907772216229468,6.9927750027446,4.925702545063749e-05,10.0,7.94,1.0,8.12,11.9944,17.9514,23.0768,1.0501,11.3608,10.9859,10.9859,7
5354,npp,1666,1482,21.0900688171387,-1.26544582843781,36.7482833862305,3670176,1667,1111,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-12 22:40:20.235825,99.43978891737645,29.924502444607096,26.19541472075552,1.7254739611837135e-12,7.0,-29.97,1.184412938166907,-29.92,15.1828,20.09,23.2479,0.9383,19.6944,19.7884,19.7884,7
5390,npp,954,790,15.5987272262573,-1.26846325397491,36.7423553466797,3670176,953,575,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-13 22:21:29.913766,98.6346430232821,54.40673438260573,46.01823781408664,1.2301955557899524e-19,4.0,-54.45,1.9513309067639726,-54.37,19.0318,34.7928,49.1151,0.5418,9.0137,8.4511,8.4511,7
5426,npp,245,116,27.8945922851562,-1.26831662654877,36.743595123291,3670176,247,54,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-14 22:02:41.370339,99.29063670367029,68.36466120481167,55.33884533918177,8.730057795424466e-26,1.0,-68.41,3.3166247903554,-68.34,20.0512,45.1465,60.7705,0.4175,13.6485,11.6469,11.6469,7
5444,npp,2220,3786,49.7112693786621,-1.26943516731262,36.7468299865723,3670176,2218,3049,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.01202198168731,65.25989208170182,53.48599713294743,3.531195653647498e-17,17.0,65.38,3.0,65.37,15.5588,36.5714,50.2523,0.5154,23.2301,25.6228,25.6228,7
5633,npp,1706,341,4.74562549591064,-1.26933944225311,36.7479972839355,3670176,1705,186,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-19 22:08:56.149577,99.10580999288175,64.44407801412699,52.96910372498193,8.671694699829998e-32,2.0,-64.49,2.8345692104261015,-64.4,20.0962,42.9864,62.728,0.4385,5.3592,2.081,2.081,7
5723,npp,2252,2631,9.50122737884521,-1.26999151706696,36.7452621459961,3670176,2251,2123,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.67229100467466,31.897249923942464,27.87801069814874,1.0984003105438602e-28,12.0,31.98,1.2365102219381485,31.98,15.3031,21.9383,28.1909,0.8592,8.7919,8.1638,8.1638,7
5750,npp,1536,1939,14.3287601470947,-1.26511406898499,36.7456703186035,3670176,1536,1510,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-22 22:52:49.777180,90.52481583509177,5.58952557746579,4.9445141055510105,1.7803664434468105e-23,9.0,-5.51,1.0,-5.45,14.3288,18.8501,23.474,1.0,14.3288,14.3288,14.3288,7
5777,npp,822,1251,16.2108783721924,-1.26581692695618,36.7451057434082,3670176,823,932,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-23 22:34:01.232080,98.99217432044615,39.7053169947046,34.42355346377273,1.6636904087686673e-16,6.0,-39.76,1.4276677814245327,-39.61,16.4909,23.1225,29.6568,0.8152,14.0089,13.2156,13.2156,7
5903,npp,641,2864,12.8693313598633,-1.2689620256424,36.7442245483398,3670144,643,2309,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-26 23:17:56.654334,-81.2590069968026,41.34238789973253,35.770922252863556,0.0014033184291547321,13.0,41.44,1.4867838833500562,41.55,17.422,26.6539,34.9392,0.7072,9.5787,9.1014,9.045688579396634,7
6056,npp,2832,3785,23.3692474365234,-1.26761889457703,36.7448883056641,3670144,2837,3049,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-30 23:42:59.985664,-80.64234049256602,65.24223687191464,53.475777387597546,0.1535105281317513,17.0,65.37,3.0,65.37,15.5588,36.5714,50.2523,0.5154,14.4494,12.0453,5.950967151436105,7
6101,npp,2115,3097,30.9571971893311,-1.26448631286621,36.7484397888184,3670144,2117,2483,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.22575513447833,49.118178462284675,41.99455487714936,0.21367220903472658,14.0,49.22,1.7549928774784245,49.25,21.839,30.9572,41.3856,0.6089,18.8501,18.8501,10.367362182643701,7
6137,npp,1382,2400,21.6413650512695,-1.26487421989441,36.7455444335938,3670144,1382,1942,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.30294721655018,20.662880802932133,18.195420399408032,0.16571317778116343,11.0,20.72,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,20.9963,21.12,14.541224751927828,7
6164,npp,666,1710,20.2115230560303,-1.26548004150391,36.7455902099609,3670144,666,1297,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-02 22:46:30.815786,97.41098495804947,18.472611764384528,16.282988112957508,0.12228432882096224,8.0,-18.48,1.0442604737599883,-18.31,14.3326,19.6844,23.1269,0.9576,19.3549,19.3549,14.500240120525344,7
6182,npp,3023,1020,25.5430183410645,-1.26521837711334,36.7480392456055,3670144,3027,750,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-03 22:27:40.499664,98.40764552918478,47.787093617160224,40.94916739838888,0.08411876207136851,5.0,-47.83,1.646109783506203,-47.755,20.1413,28.4238,38.9409,0.6632,17.1,16.9396,13.600104389431264,7
6614,npp,2153,789,14.1568574905396,-1.26566231250763,36.7459678649902,3670176,2153,574,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-14 22:21:19.790571,98.74384194776778,54.436966506501356,46.03773882926516,1.3247419981344074e-30,4.0,-54.48,1.9513309067639726,-54.37,19.0318,34.7928,49.1151,0.5418,8.2748,7.6699,7.6699,7
6668,npp,343,3782,2.84867715835571,-1.26346778869629,36.7440986633301,3670176,344,3047,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-15 23:42:54.085088,-81.20138378704448,65.20165004560992,53.44597074719675,2.537307823085952e-30,17.0,65.31,3.0,65.37,15.5588,36.5714,50.2523,0.5154,7.6092,1.4683,1.4683,7
6803,npp,527,1017,19.2010097503662,-1.26512289047241,36.7445526123047,3670176,531,748,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-19 22:27:32.834177,98.24129227069821,47.89491680127858,41.031651198369,1.2636065138597575e-26,5.0,-47.93,1.646109783506203,-47.755,20.1413,28.4238,38.9409,0.6632,13.2473,12.7337,12.7337,7
6839,npp,2885,338,38.3460159301758,-1.26335775852203,36.7445297241211,3670176,2887,184,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-20 22:08:44.304261,99.23906278889824,64.50554106426326,53.00251747443757,1.862071119443448e-20,2.0,-64.54,2.8345692104261015,-64.4,20.0962,42.9864,62.728,0.4385,17.213,16.8152,16.8152,7
6866,npp,1790,4011,59.302188873291,-1.26809346675873,36.7461624145508,3670176,1787,3173,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-20 23:49:07.129880,-80.98891406443767,68.99878062690853,55.70117048694262,3.408182601171169e-27,18.0,69.12,3.5496478698597698,69.23,13.1364,42.7391,63.0569,0.4411,23.5162,26.1553,26.1553,7
6902,npp,1071,3323,24.813419342041,-1.26597332954407,36.7445678710938,3670176,1069,2671,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.58250304344152,55.3572261070564,46.71875146964056,6.615493768047332e-22,15.0,55.47,2.0682789409984763,55.62,22.8942,32.7408,52.0654,0.5757,15.0173,14.286,14.286,7
6938,npp,351,2626,31.1257305145264,-1.26383256912231,36.7479438781738,3670176,351,2119,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.03301980394042,31.676943704683715,27.68840274845073,6.968270822974515e-15,12.0,31.76,1.2365102219381485,31.98,15.3031,21.9383,28.1909,0.8592,26.2802,26.7442,26.7442,7
6974,npp,2689,1935,11.8990850448608,-1.26886773109436,36.7436981201172,3670176,2689,1507,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-23 22:52:37.980363,98.32621476639187,5.7588823470335795,5.09384873135154,6.543731969172678e-07,9.0,-5.74,1.0,-5.45,14.3288,18.8501,23.474,1.0,11.8991,11.8991,11.8991,7
7019,npp,1971,1247,17.2844467163086,-1.26723921298981,36.7476348876953,3670144,1972,928,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-24 22:33:47.676086,98.99217441835619,39.86429013458058,34.5516985635571,0.005306666704767073,6.0,-39.91,1.4276677814245327,-39.61,16.4909,23.1225,29.6568,0.8152,14.7609,14.0908,13.880126545815243,7
7154,npp,1794,2857,21.0535011291504,-1.26807057857513,36.7457389831543,3670144,1795,2303,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-27 23:17:41.364925,-81.36121500731032,41.11010385307366,35.5767001054531,0.06620643940116601,13.0,41.19,1.4867838833500562,41.55,17.422,26.6539,34.9392,0.7072,15.0833,14.8894,12.261019501675557,7
7190,npp,1074,2165,19.0070972442627,-1.26793205738068,36.7429237365723,3670144,1074,1727,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-28 22:58:51.060236,-83.7535407919786,7.586596762376708,6.7084929109666795,0.13329030276354895,10.0,7.59,1.0,8.12,11.9944,17.9514,23.0768,1.0501,19.9058,19.9586,14.667005472817157,7
7226,npp,355,1476,23.3430957794189,-1.26756882667542,36.7477531433105,3670144,355,1107,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-09-29 22:40:00.758223,98.86231667316432,30.224510587025662,26.449491735411957,0.2393776240201013,7.0,-30.25,1.184412938166907,-29.92,15.1828,20.09,23.2479,0.9383,21.5967,21.9024,12.399163088295698,7
7361,npp,160,3087,24.4859352111816,-1.26843476295471,36.7453155517578,3670144,163,2477,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-02 23:23:52.689351,-80.43020442908299,48.82378663683132,41.76013584372956,0.10730404765319762,14.0,48.92,1.7549928774784245,49.25,21.839,30.9572,41.3856,0.6089,15.1628,14.9097,10.649753855879553,7
7397,npp,2510,2391,14.7150754928589,-1.26323783397675,36.7448692321777,3670144,2510,1934,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-03 23:05:02.395667,-79.6601656790766,20.189358217149408,17.780625977274898,0.0779897863504468,11.0,20.24,1.0837787002826917,20.82,14.8221,19.3154,23.3446,0.9759,14.6054,14.3606,11.264423323439532,7
7442,npp,1790,1702,17.1595840454102,-1.26544237136841,36.7461433410645,3670144,1790,1290,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-04 22:46:12.103869,97.84276463852771,18.89198053354625,16.647765053358974,0.05119751407817588,8.0,-18.92,1.0442604737599883,-18.31,14.3326,19.6844,23.1269,0.9576,16.4323,16.4323,14.399770403439359,7
7577,npp,1610,3317,41.6786918640137,-1.26828229427338,36.7478332519531,3670144,1609,2664,196611,3866755,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-07 23:30:05.838338,-80.76267052945576,55.212823864944276,46.60947301023066,0.012504900528902341,15.0,55.32,2.0682789409984763,55.62,22.8942,32.7408,52.0654,0.5757,23.1715,23.996,23.499558309721227,7
7649,npp,155,1928,14.446307182312,-1.26866638660431,36.7425117492676,3670176,155,1500,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-09 22:52:25.268060,98.70033673183325,6.140264497617128,5.4306483124812415,0.0001327131826623341,9.0,-6.15,1.0,-5.45,14.3288,18.8501,23.474,1.0,14.4463,14.4463,14.4463,7
7820,npp,2384,2853,3.07988977432251,-1.26953530311584,36.7443313598633,3670176,2382,2300,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-13 23:17:34.055419,-79.23841474689397,40.98404515539613,35.471892576757305,7.665042492285501e-24,13.0,41.04,1.4276677814245327,41.55,17.422,26.6539,34.9392,0.7072,2.3379,2.1782,2.1782,7
7856,npp,1677,2163,2.19974136352539,-1.26958477497101,36.7467880249023,3670176,1677,1724,196611,3866787,2627,ken_nairobi_27_27,-1.26666667,36.74583333,27,27,ken_nairobi,2012-10-14 22:58:45.553153,-69.62820082079925,7.595948593541532,6.716688007232634,3.796323298488302e-30,10.0,7.48,1.0,8.12,11.9944,17.9514,23.0768,1.0501,3.0984,2.3099,2.3099,7
