gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2919,7.25270938873291,-1.37007784843445,36.9922218322754,3670144,1657,2354,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.56482923340714,43.35996853691865,37.41335748016643,0.07148281307032052,13.0,43.44,1.4867838833500562,42.89,1.3154,1.8237,3.3161,0.6848,4.9003,4.9663,3.4932358536506065,7
242,npp,224,1537,12.0865335464478,-1.36739099025726,36.9915962219238,3670144,226,1154,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-06 22:41:28.305723,97.7449542687088,27.331330449678152,23.971856774166763,0.2552916262073893,7.0,-27.38,1.1367971201176101,-28.09,0.9448,1.354,2.5319,0.9223,10.6898,11.1469,5.886041826170296,7
341,npp,759,3840,6.37528228759766,-1.3675342798233,36.9899864196777,3670144,760,3082,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-08 23:44:14.003267,-81.25622348589025,66.24406855463566,54.0913823995472,0.10973283955599747,17.0,66.34,3.0,66.04,1.9339,2.721,4.276,0.4589,2.4668,2.9258,0.6645080238709244,7
413,npp,2396,2455,1.27090573310852,-1.36839032173157,36.9913444519043,3670144,2396,1988,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-10 23:06:33.302038,-80.29994104279423,23.558347338414983,20.713086514615558,0.04390808151381596,11.0,23.59,1.1367971201176101,22.82,0.8472,1.3424,2.1713,0.9303,1.1859,1.1823,0.27747521996005997,7
1034,npp,2971,2454,1.44607651233673,-1.3682450056076,36.9920120239258,3670176,2971,1987,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-26 23:06:25.105199,-80.71277256925111,23.50802074237261,20.66935207576389,8.378523883154733e-25,11.0,23.54,1.1367971201176101,22.82,0.8472,1.3424,2.1713,0.9303,1.34,1.3452,1.3452,7
1079,npp,2236,1764,1.0623278617858891,-1.36615526676178,36.9901580810547,3670176,2236,1346,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-04-27 22:47:34.764451,96.88114822502124,15.494528621293407,13.674069017572519,2.447835972294788e-19,8.0,-15.51,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,0.9671,0.978,0.978,7
1511,npp,1339,1533,2.22603845596313,-1.36601686477661,36.9884757995605,3670144,1339,1150,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-08 22:41:10.343494,98.36197814947444,27.519381819713885,24.133208210546172,0.07899186297139511,7.0,-27.57,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,1.985,2.053,0.4251949906750543,7
1988,npp,2765,613,0.770334005355835,-1.36412417888641,36.9889450073242,3670176,2763,398,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-20 22:15:53.855383,98.64193217883049,58.79993952760986,49.18793903274448,1.1828991814965225e-35,3.0,-58.83,2.253202848596432,-58.97,1.4691,2.6191,4.3853,0.4768,0.4283,0.3673,0.3673,7
2051,npp,951,3602,0.446891635656357,-1.3663455247879,36.9919090270996,3670176,952,2922,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.23920093793505,61.78476240324899,51.23788324404578,2.59330358755878e-31,16.0,61.86,2.5331140255951103,61.74,1.7476,2.7136,4.0462,0.4602,0.3539,0.2057,0.2057,7
2123,npp,2578,2218,0.382649302482605,-1.36910593509674,36.9930038452148,3670176,2578,1777,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-23 22:59:47.449386,-81.94438470596712,10.6524765543471,9.414038936713235,7.2432251278723165e-31,10.0,10.67,1.015504800579495,10.38,0.7394,1.2015,2.2118,1.0394,0.4425,0.3977,0.3977,7
2213,npp,1120,837,0.692073106765747,-1.36547517776489,36.9940719604492,3670176,1124,629,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-25 22:22:05.000749,98.72363980837274,53.13407730076313,45.06404083671619,5.023133746012378e-24,4.0,-53.18,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,0.5272,0.4115,0.4115,7
2249,npp,404,164,5.69104242324829,-1.36937141418457,36.991771697998,3670176,406,79,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-26 22:03:16.452570,99.29982352106214,67.60629409513402,54.892211419339915,4.0335179951902556e-18,1.0,-67.63,3.1865100272627664,-67.73,1.8967,2.8564,5.1298,0.4372,2.1383,2.488,2.488,7
2411,npp,2559,1065,2.10647428035736,-1.36395120620728,36.9947662353516,3670144,2563,782,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-30 22:28:16.203129,98.56501789174763,46.32151316114982,39.78521443017207,0.005625655292025707,5.0,-46.38,1.5732132722552272,-46.44,1.3211,1.893,3.3192,0.6597,1.3845,1.3896,1.273670719177607,7
2474,npp,746,4056,1.121370315551758,-1.36543917655945,36.9928359985352,3670144,745,3194,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-05-31 23:49:50.487264,-81.05774254858969,69.71140879185374,56.09454587435715,0.0022469512937628947,18.0,69.81,3.5496478698597698,69.75,2.3449,3.0735,6.0178,0.4063,0.6988,0.4556,0.40929651462681776,7
2510,npp,23,3369,4.0414893627166695,-1.36714696884155,36.9938583374023,3670144,24,2718,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.23234044301182,56.55187403125717,47.58655921122978,0.029029510195224813,15.0,56.63,2.1127631471468895,56.58,1.269,2.1266,3.8514,0.5872,2.1551,2.3732,1.7749816476723876,7
2546,npp,2355,2672,4.0170271396637,-1.3685028553009,36.9885292053223,3670144,2356,2152,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.92731608064864,33.73799827817105,29.434296633276105,0.08425652754295228,12.0,33.8,1.2937979144666532,33.76,0.828,1.5257,3.6375,0.8185,3.1744,3.2879,1.5516047356079006,7
2636,npp,188,607,4.71053314208984,-1.36334192752838,36.9915657043457,3670144,187,392,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-05 22:15:37.118569,98.93612764939269,58.93013851896258,49.27477085726043,0.13846632017713698,3.0,-58.97,2.253202848596432,-58.97,1.4691,2.6191,4.3853,0.4768,2.177,2.2459,-0.6075099732368239,7
2753,npp,3051,2210,1.47506844997406,-1.36912882328033,36.9943809509277,3670144,3051,1769,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-08 22:59:28.999412,-77.52530483008096,10.185217145085034,9.001525617799127,0.04061259288911216,10.0,10.21,1.0,10.38,0.7394,1.2015,2.2118,1.0394,1.5224,1.5331,0.6961861754645376,7
2798,npp,2327,1521,2.55968523025513,-1.36375617980957,36.9947128295898,3670144,2328,1140,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-09 22:40:38.688233,98.45357761215733,28.10167448773179,24.63085412199155,0.019805061458072877,7.0,-28.13,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,2.2667,2.3607,1.9525721620337795,7
2834,npp,1606,830,1.78881418704987,-1.36784327030182,36.9916801452637,3670144,1607,620,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-10 22:21:48.372144,99.05097128302897,53.33250990485983,45.209983218534916,0.006219786860171734,4.0,-53.37,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,1.0892,1.0637,0.9355273018628845,7
2870,npp,887,157,2.14301490783691,-1.36596953868866,36.991325378418,3670176,888,75,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-11 22:02:58.053569,99.34742517500898,67.7308991024968,54.96181279104413,0.0003312808222321824,1.0,-67.75,3.3166247903554,-67.73,1.8967,2.8564,5.1298,0.4372,1.0337,0.9369,0.9369,7
3212,npp,1376,1284,1.44321799278259,-1.36768233776093,36.9923858642578,3670176,1378,962,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-20 22:34:07.320104,98.19624542055826,38.4366476875865,33.36822292607724,1.1132193323633312e-32,6.0,-38.49,1.357151599901897,-38.08,1.0185,1.688,3.2045,0.7398,1.0684,1.0677,1.0677,7
3338,npp,445,2200,0.388844400644302,-1.36958682537079,36.9921417236328,3670176,445,1760,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-24 22:59:08.278149,-78.6402752448874,9.621097433737917,8.503910318714151,1.1937609173998686e-25,10.0,9.63,1.0,10.38,0.7394,1.2015,2.2118,1.0394,0.4362,0.4042,0.4042,7
3410,npp,2071,820,0.580311626195908,-1.36605668067932,36.9893760681152,3670176,2072,609,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-26 22:21:27.642698,98.99031522719939,53.60251848069137,45.41109166244189,1.963198264568119e-12,4.0,-53.64,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,0.4699,0.3451,0.3451,7
3464,npp,270,3811,0.825985670089722,-1.36983275413513,36.9909744262695,3670176,267,3064,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.34142394082428,65.73118192152272,53.766917534803135,1.919778847629595e-15,17.0,65.82,3.0,66.04,1.9339,2.721,4.276,0.4589,0.6171,0.3791,0.3791,7
3500,npp,2631,3124,0.815987348556519,-1.36958253383636,36.9908752441406,3670176,2631,2501,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.50893660534982,49.95753932960895,42.63798406485656,2.978880359022891e-07,14.0,50.03,1.7549928774784245,50.39,1.2159,1.9569,3.5833,0.6381,0.5987,0.5207,0.5207,7
3545,npp,1903,2428,1.000591635704041,-1.36797118186951,36.9902420043945,3670144,1902,1966,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-29 23:05:23.067404,-79.48751622514436,22.186525791888503,19.518984357398885,0.0066429165416209525,11.0,22.19,1.0837787002826917,22.82,0.8472,1.3424,2.1713,0.9303,0.9334,0.9308,0.7939077630503041,7
3572,npp,1193,1740,2.23023319244385,-1.36931490898132,36.9909133911133,3670144,1193,1324,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-06-30 22:46:34.529404,95.59691642968195,16.802060834356865,14.81872031271385,0.0364931304962859,8.0,-16.83,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,2.0856,2.0532,1.301176963787844,7
3635,npp,2833,373,4.71375799179077,-1.36402583122253,36.9924621582031,3670144,2837,208,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-02 22:08:55.459565,99.02733307867726,63.859091715136984,52.58502475072938,0.16840865194647753,2.0,-63.87,2.7445598364131496,-63.71,1.6121,2.6322,5.0266,0.4744,2.0072,2.2363,-1.2341390672670793,7
3662,npp,1739,4042,6.60148763656616,-1.36753296852112,36.9882049560547,3670144,1738,3188,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.80766363146498,69.48874764580717,55.96790491862927,0.12123784837362983,18.0,69.59,3.5496478698597698,69.75,2.3449,3.0735,6.0178,0.4063,2.2427,2.6822,0.18382143949132201,7
3698,npp,1044,3356,6.88387680053711,-1.36647057533264,36.9884414672852,3670144,1046,2705,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-03 23:30:30.750816,-81.13081599943212,56.21643271871459,47.34132621280763,0.2235428918282953,15.0,56.31,2.1127631471468895,56.58,1.269,2.1266,3.8514,0.5872,3.5004,4.0423,-0.5643040909663686,7
3734,npp,332,2660,10.03132915496826,-1.36937117576599,36.9882354736328,3670144,331,2144,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.4198816173141,33.21166988006521,28.988389814535875,0.16311695624527078,12.0,33.28,1.2365102219381485,33.76,0.828,1.5257,3.6375,0.8185,8.1275,8.2106,4.849208225026393,7
3905,npp,2527,3586,4.54450178146362,-1.36891412734985,36.9926795959473,3670144,2532,2910,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-08 23:36:47.313727,-80.87575531023313,61.43878802135063,51.00110901108059,0.03963071091441906,16.0,61.53,2.5331140255951103,61.74,1.7476,2.7136,4.0462,0.4602,1.9715,2.0913,1.2746200620554906,7
4022,npp,391,1515,1.001672208309174,-1.36456000804901,36.9912223815918,3670144,391,1136,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-11 22:40:19.895688,98.26682459706673,28.405673894972594,24.89205632632215,0.0014568002833529835,7.0,-28.41,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,0.9513,0.9238,0.8937793534469908,7
4157,npp,222,3129,0.609481960535049,-1.36437237262726,36.9926376342773,3670176,221,2504,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.71906397607671,50.095618566687406,42.74783709730503,4.5102504961815213e-11,14.0,50.18,1.7549928774784245,50.39,1.2159,1.9569,3.5833,0.6381,0.481,0.3889,0.3889,7
4193,npp,2582,2434,0.636636853218079,-1.36876451969147,36.9931716918945,3670176,2582,1970,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.51558986560389,22.44127098573044,19.74133405332238,2.6641538594885148e-18,11.0,22.51,1.0837787002826917,22.82,0.8472,1.3424,2.1713,0.9303,0.5976,0.5922,0.5922,7
4238,npp,1870,1744,0.5759067535400391,-1.36816966533661,36.9886016845703,3670176,1870,1328,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-16 22:46:36.415454,97.12754980118284,16.60047292166145,14.64280665423239,1.0780292460080797e-24,8.0,-16.61,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,0.5013,0.5302,0.5302,7
4373,npp,1717,3362,3.20169997215271,-1.37012958526611,36.9936408996582,3670176,1718,2711,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-19 23:30:33.604931,-81.11624827643297,56.364828165553035,47.452920207939215,2.0187103684933685e-32,15.0,56.46,2.1127631471468895,56.58,1.269,2.1266,3.8514,0.5872,1.7576,1.8801,1.8801,7
4409,npp,987,2665,0.854064345359802,-1.36821806430817,36.9903564453125,3670176,986,2147,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-20 23:11:43.284260,-80.70152687142779,33.43298553426494,29.177749017898655,4.795919302583284e-33,12.0,33.5,1.2937979144666532,33.76,0.828,1.5257,3.6375,0.8185,0.7297,0.699,0.699,7
4697,npp,1036,1518,0.868384957313538,-1.36379933357239,36.9902610778809,3670176,1036,1139,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-27 22:40:20.954394,97.67949989280089,28.26214620960683,24.770308053075844,0.00038787037781739967,7.0,-28.27,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,0.8387,0.8009,0.8009,7
4868,npp,165,2437,4.040330648422239,-1.36320519447327,36.9913673400879,3670144,166,1973,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-07-31 23:05:27.810529,-80.6255258353464,22.592299639264525,19.873643484126987,0.12064513536235633,11.0,22.66,1.0837787002826917,22.82,0.8472,1.3424,2.1713,0.9303,3.7382,3.7586,1.272435624250991,7
4904,npp,2524,1748,5.92513704299927,-1.36481726169586,36.9952735900879,3670144,2524,1331,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-01 22:46:37.480710,97.31750965091882,16.38776963874196,14.4571203735946,0.23141687155449445,8.0,-16.39,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,5.6238,5.4549,0.6860348461913555,7
5039,npp,2351,3365,6.46523523330688,-1.36807584762573,36.9944038391113,3670144,2349,2714,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-04 23:30:32.880818,-80.54140134386124,56.4285998787936,47.502025066238595,0.10409288188182791,15.0,56.53,2.1127631471468895,56.58,1.269,2.1266,3.8514,0.5872,3.3023,3.7965,1.6514320374470874,7
5120,npp,922,1978,1.54630196094513,-1.3655503988266,36.9930419921875,3670144,922,1547,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-06 22:52:54.005058,97.21114326376963,3.250601687098161,2.876095249630569,0.04585379540374487,9.0,-3.26,1.0,-3.08,0.6893,1.2488,2.5298,1.0,1.5463,1.5463,0.6013794088524484,7
5246,npp,764,3594,1.39936304092407,-1.36982643604279,36.9923553466797,3670144,762,2916,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.9159574235799,61.59094301924034,51.109650667979295,0.00977145317402894,16.0,61.7,2.5331140255951103,61.74,1.7476,2.7136,4.0462,0.4602,0.7299,0.644,0.4426372288645932,7
5282,npp,48,2902,1.67525494098663,-1.36737930774689,36.9927940368652,3670144,51,2341,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-10 23:17:59.097602,-80.64066602919486,42.73324749452971,36.9049315473783,0.0025027312703463436,13.0,42.82,1.4867838833500562,42.89,1.3154,1.8237,3.3161,0.6848,1.1489,1.1471,1.0955255928950651,7
5354,npp,1675,1520,0.546958029270172,-1.36587035655975,36.9908409118652,3670176,1675,1140,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-12 22:40:20.235825,98.46816380481518,28.14412221755007,24.670165723656716,2.109453229783147e-12,7.0,-28.18,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,0.5674,0.5044,0.5044,7
5390,npp,963,830,1.19591891765594,-1.36800861358643,36.9945411682129,3670176,965,620,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-13 22:21:31.693047,99.05447818636625,53.33199100352435,45.21641151982038,1.4752557147489594e-19,4.0,-53.37,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,0.7854,0.7111,0.7111,7
5426,npp,253,155,1.88036775588989,-1.36538982391357,36.9900665283203,3670176,251,74,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-14 22:02:41.370339,99.04068620626649,67.75053942551611,54.983391146031856,9.955600787868934e-26,1.0,-67.78,3.3166247903554,-67.73,1.8967,2.8564,5.1298,0.4372,0.9545,0.8221,0.8221,7
5444,npp,2229,3824,1.18326807022095,-1.36451423168182,36.9901657104492,3670176,2231,3072,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-14 23:43:05.974715,-81.04475341334417,65.93620545898173,53.90351239932492,4.313152637735148e-17,17.0,66.05,3.0,66.04,1.9339,2.721,4.276,0.4589,0.7362,0.543,0.543,7
5678,npp,2977,3367,0.456731498241425,-1.36368119716644,36.993221282959,3670176,2980,2716,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-20 23:30:32.206285,-81.4280688366725,56.48318842583629,47.543831158835744,9.420543115902838e-32,15.0,56.58,2.1127631471468895,56.58,1.269,2.1266,3.8514,0.5872,0.4584,0.2682,0.2682,7
5723,npp,2261,2670,0.490936011075974,-1.36827635765076,36.992130279541,3670176,2261,2150,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.72573947779702,33.622065841258916,29.340027544865173,1.0059647478431338e-28,12.0,33.71,1.2937979144666532,33.76,0.828,1.5257,3.6375,0.8185,0.449,0.4018,0.4018,7
5750,npp,1545,1979,0.377882659435272,-1.36499285697937,36.9939498901367,3670176,1545,1548,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-22 22:52:51.556461,93.62208096819364,3.2227808516349534,2.851534449865255,1.5370110456138127e-23,9.0,-3.2,1.0,-3.08,0.6893,1.2488,2.5298,1.0,0.3779,0.3779,0.3779,7
5975,npp,2290,1521,4.30550765991211,-1.36484742164612,36.992847442627,3670144,2291,1141,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-28 22:40:17.799955,98.87186734213856,28.118059751445486,24.64827209291426,0.058891790783858804,7.0,-28.13,1.184412938166907,-28.09,0.9448,1.354,2.5319,0.9223,3.7407,3.9708,2.7572021882760653,7
6011,npp,1577,829,3.68998026847839,-1.36879181861877,36.9889335632324,3670144,1577,619,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-29 22:21:27.478624,98.84672221254499,53.36377486511015,45.2408395486277,0.11663504982447309,4.0,-53.4,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,2.0635,2.1942,-0.20932754353818162,7
6056,npp,2841,3824,9.84878063201904,-1.36420691013336,36.9948120117188,3670144,2841,3072,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.96780960476529,65.94531068746315,53.90977333915328,0.15209535633052385,17.0,66.05,3.0,66.04,1.9339,2.721,4.276,0.4589,3.6247,4.5199,1.3856330816524145,7
6101,npp,2124,3135,5.90080118179321,-1.36483240127563,36.9949073791504,3670144,2123,2508,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.76097797754808,50.272649121335384,42.89004538727094,0.21311094144398557,14.0,50.36,1.7549928774784245,50.39,1.2159,1.9569,3.5833,0.6381,3.496,3.7655,-0.6261302891868366,7
6164,npp,675,1749,3.40273785591125,-1.36450493335724,36.9919471740723,3670144,675,1332,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-02 22:46:32.595067,98.99958547202493,16.323759732457514,14.401400792058084,0.12231702265500607,8.0,-16.33,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,3.2084,3.1327,0.6120826260860093,7
6182,npp,3032,1059,2.76270079612732,-1.36313414573669,36.9906234741211,3670144,3033,778,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-03 22:27:42.278944,98.91743485324196,46.52877118756129,39.954082925176024,0.08425871717798968,5.0,-46.57,1.646109783506203,-46.44,1.3211,1.893,3.3192,0.6597,1.7771,1.8225,0.08615961325290855,7
6308,npp,2862,2668,1.35320067405701,-1.36675417423248,36.9911193847656,3670144,2861,2149,196611,3866755,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-06 23:11:35.933141,-79.88910467608325,33.54571988246179,29.27473413359811,0.025270713937672887,12.0,33.63,1.2937979144666532,33.76,0.828,1.5257,3.6375,0.8185,1.1155,1.1076,0.586840099048456,7
6416,npp,698,603,1.13863563537598,-1.36534678936005,36.9899635314941,3670176,698,389,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-09 22:15:06.762013,98.81491964536136,59.036001931455594,49.35497022657192,3.2726861601255068e-06,3.0,-59.06,2.253202848596432,-58.97,1.4691,2.6191,4.3853,0.4768,0.5917,0.5429,0.5429,7
6542,npp,523,2208,1.1048194766044621,-1.36764001846313,36.9932250976562,3670176,523,1767,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-12 22:59:00.404951,-79.1811219986646,10.056136627547806,8.88845550795882,3.189018413449865e-18,10.0,10.09,1.0,10.38,0.7394,1.2015,2.2118,1.0394,1.1521,1.1483,1.1483,7
6614,npp,2162,828,0.910351634025574,-1.36433744430542,36.992057800293,3670176,2164,618,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-14 22:21:21.569853,99.16602030683651,53.38855081703524,45.25597715725821,1.4915560484552197e-30,4.0,-53.42,1.9513309067639726,-53.31,1.2113,2.1001,3.4684,0.5946,0.6391,0.5413,0.5413,7
6704,npp,2690,3132,0.717478573322296,-1.36536467075348,36.9899253845215,3670176,2692,2506,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.24740590491766,50.17939149323211,42.81487044423363,1.9913508587006298e-32,14.0,50.27,1.7549928774784245,50.39,1.2159,1.9569,3.5833,0.6381,0.5425,0.4579,0.4579,7
6776,npp,1253,1746,0.523802906274796,-1.36642646789551,36.9906349182129,3670176,1253,1329,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-18 22:46:24.922800,98.12515325736206,16.500721506346245,14.555679054780937,9.81914295044532e-31,8.0,-16.5,1.0442604737599883,-16.25,0.6701,1.3564,2.2302,0.9206,0.4514,0.4822,0.4822,7
6839,npp,2894,376,1.45516049861908,-1.36709010601044,36.9916534423828,3670176,2891,210,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-20 22:08:44.304261,98.92141578512602,63.78695255620007,52.54420503390399,1.5886451954859876e-20,2.0,-63.81,2.7445598364131496,-63.71,1.6121,2.6322,5.0266,0.4744,0.8199,0.6904,0.6904,7
6866,npp,1799,4049,0.929550111293793,-1.36337995529175,36.992015838623,3670176,1800,3191,196611,3866787,5086,ken_nairobi_86_51,-1.36666667,36.99166667,86,51,ken_nairobi,2012-09-20 23:49:08.909162,-81.02127606118742,69.58922937703282,56.0302826536295,3.157947182056601e-27,18.0,69.7,3.5496478698597698,69.75,2.3449,3.0735,6.0178,0.4063,0.6448,0.3777,0.3777,7
