gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,48,3159,1.77810478210449,-1.41793358325958,37.0283050537109,3670144,51,2523,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-04-09 23:25:23.656067,-80.51159332771147,50.96670106221467,43.42449705760593,0.07455453408112665,14.0,51.04,1.847645286154319,50.59,0.9086,1.4772,3.2161,0.6693,1.1516,1.1901,-0.44296221701969785,7
413,npp,2402,2463,1.30495274066925,-1.414590716362,37.0307807922363,3670144,2403,1994,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.90320977295163,23.962295547678504,21.06321652426747,0.04395744222982264,11.0,23.99,1.1367971201176101,23.19,0.768,0.9913,2.2905,0.9974,1.2646,1.3015,0.33864456877651194,7
440,npp,1686,1773,1.016360700130463,-1.41771674156189,37.0281028747559,3670144,1686,1354,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-04-11 22:47:44.723191,98.1160353273891,14.995686730690005,13.236344687411455,0.020687546645544997,8.0,-15.02,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,0.8656,0.8777,0.4245545111835861,7
1079,npp,2243,1772,0.861944377422333,-1.41895425319672,37.0287284851074,3670176,2243,1353,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-04-27 22:47:36.543733,99.20802691511301,15.042159774886914,13.276932818309033,2.3267155455536896e-19,8.0,-15.07,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,0.7178,0.7444,0.7444,7
1115,npp,1525,1082,0.5368664860725401,-1.41546225547791,37.0313529968262,3670176,1526,795,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-04-28 22:28:46.206770,99.12017003172016,45.738412679535195,39.32518594607409,1.5899292180251782e-12,5.0,-45.8,1.5732132722552272,-46.2,0.9722,1.4148,3.1434,0.6988,0.4307,0.3752,0.3752,7
1511,npp,1346,1541,3.29715657234192,-1.41807758808136,37.027904510498,3670144,1346,1156,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-08 22:41:12.122768,99.63494889476613,27.12618618344298,23.794873889926166,0.07905979242030411,7.0,-27.18,1.1367971201176101,-27.71,0.696,1.1293,2.6721,0.8755,2.8957,2.8866,1.1548534137155477,7
1601,npp,1888,3842,2.16215705871582,-1.41767454147339,37.0279922485352,3670144,1893,3084,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-10 23:43:54.294770,-80.91034807117506,66.2751961202893,54.11042115842282,0.036551675888353126,17.0,66.37,3.1865100272627664,66.14,1.3576,2.1149,3.8112,0.4675,1.0035,1.0108,0.2101624318399421,7
1790,npp,1343,397,0.57533198595047,-1.41556692123413,37.0301895141602,3670176,1340,225,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-15 22:09:42.654366,98.78229156546193,63.37843011039142,52.28262849665336,9.338911089688601e-17,2.0,-63.41,2.7445598364131496,-63.54,1.2567,1.8803,3.9093,0.5258,0.5132,0.3025,0.3025,7
1988,npp,2772,621,0.851211965084076,-1.41394340991974,37.0286865234375,3670176,2774,405,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-20 22:15:55.634664,99.10482194358036,58.61284791078823,49.056390199180505,1.1729117982305496e-35,3.0,-58.65,2.253202848596432,-58.78,1.1222,1.9782,4.3203,0.4998,0.4885,0.4254,0.4254,7
2051,npp,957,3608,0.876887321472168,-1.41384041309357,37.0282745361328,3670176,955,2927,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-21 23:37:28.133450,-81.02030199300806,61.91463273352702,51.324563848048825,2.5810378187621276e-31,16.0,61.99,2.5331140255951103,61.86,1.2309,2.2992,4.5491,0.43,0.4272,0.3771,0.3771,7
2123,npp,2584,2224,0.696633100509644,-1.41557097434998,37.0264892578125,3670176,2584,1783,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-23 22:59:47.449386,-80.10770206403664,10.99172355751107,9.713041593413164,7.0827519299563396e-31,10.0,11.01,1.015504800579495,10.67,0.6521,0.9241,1.9362,1.0699,0.7647,0.7453,0.7453,7
2177,npp,1863,1536,0.485767871141434,-1.41996204853058,37.0312271118164,3670176,1863,1152,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-24 22:40:57.130064,99.100748727904,27.37453077115841,24.007315056039406,2.8127975453824364e-28,7.0,-27.43,1.184412938166907,-27.71,0.696,1.1293,2.6721,0.8755,0.4454,0.4253,0.4253,7
2213,npp,1127,845,0.699877202510834,-1.41714894771576,37.0318717956543,3670176,1128,637,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-25 22:22:06.780030,98.83115674342454,52.933773381492436,44.9132779377143,4.8183788039030294e-24,4.0,-52.96,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.5281,0.4328,0.4328,7
2249,npp,410,170,1.25939452648163,-1.41690731048584,37.0256614685059,3670176,409,82,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-26 22:03:16.452570,99.11614937069571,67.50699220299798,54.83392969107227,3.866269916789934e-18,1.0,-67.53,3.1865100272627664,-67.6,1.2554,2.1548,3.9965,0.4588,0.7077,0.5778,0.5778,7
2348,npp,938,2450,0.692134439945221,-1.41652739048004,37.0266914367676,3670176,938,1984,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-28 23:05:58.630387,-80.20145846476773,23.306662767060114,20.492765463417037,1.77034656153621e-14,11.0,23.35,1.1367971201176101,23.19,0.768,0.9913,2.2905,0.9974,0.7255,0.6903,0.6903,7
2375,npp,215,1761,0.592123240232468,-1.4131635427475,37.0264053344727,3670176,216,1343,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-29 22:47:08.306567,98.77074298906713,15.63485537998444,13.795934240558104,9.061606545520643e-07,8.0,-15.67,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,0.4594,0.5113,0.5113,7
2411,npp,2566,1072,1.1128654479980469,-1.41381907463074,37.0283851623535,3670144,2567,787,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-05-30 22:28:17.982411,98.70560876242833,46.10039787415209,39.609201421381414,0.005604302902654365,5.0,-46.14,1.5732132722552272,-46.2,0.9722,1.4148,3.1434,0.6988,0.7968,0.7777,0.6549418681726358,7
2510,npp,29,3375,2.84960436820984,-1.41494762897491,37.0293197631836,3670144,28,2724,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-01 23:31:00.166670,-80.97124757565057,56.70448012356766,47.696800935666275,0.028993622590119516,15.0,56.78,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,1.4018,1.4253,0.7902160286491666,7
2546,npp,2361,2679,4.58715677261353,-1.41546487808228,37.0283622741699,3670144,2361,2156,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-02 23:12:09.847909,-80.40527194129282,34.03919031093291,29.688632544587996,0.08421645485772722,12.0,34.1,1.2937979144666532,34.1,0.6824,1.0441,2.5318,0.947,3.7272,4.3439,2.499200516936434,7
2636,npp,196,615,4.49756336212158,-1.41925716400146,37.0301094055176,3670144,198,400,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-05 22:15:38.897807,99.0041292103473,58.75956362410265,49.15516216996218,0.1385530562914866,3.0,-58.78,2.253202848596432,-58.78,1.1222,1.9782,4.3203,0.4998,2.1068,2.2478,-0.7871027603876994,7
2762,npp,1,2217,1.40216171741486,-1.41425311565399,37.0290489196777,3670144,1,1776,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-08 22:59:30.778693,-81.41395463186772,10.579989102219509,9.34953300504258,0.040648637752474306,10.0,10.61,1.015504800579495,10.67,0.6521,0.9241,1.9362,1.0699,1.4594,1.5001,0.6097214964652203,7
2798,npp,2334,1527,1.35329937934875,-1.41643834114075,37.0262870788574,3670144,2333,1146,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-09 22:40:38.688233,97.66700524103108,27.82798346124105,24.395781892696576,0.019831345968103146,7.0,-27.85,1.184412938166907,-27.71,0.696,1.1293,2.6721,0.8755,1.1778,1.1848,0.7504089570901955,7
2834,npp,1612,837,1.004504084587097,-1.41543400287628,37.0305671691895,3670144,1611,628,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-10 22:21:48.372144,98.76414418198695,53.149022743323734,45.07224393064508,0.006239962198692437,4.0,-53.18,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.6842,0.6212,0.4845182189667063,7
2870,npp,893,164,0.833013892173767,-1.41442668437958,37.0302925109863,3670176,891,78,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-11 22:02:58.053569,99.16417536810178,67.6195690811605,54.89669484708475,0.0003347073935687253,1.0,-67.63,3.1865100272627664,-67.6,1.2554,2.1548,3.9965,0.4588,0.5739,0.3822,0.3822,7
3050,npp,2306,384,0.751463174819946,-1.41348552703857,37.0267105102539,3670176,2309,216,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-16 22:09:09.307114,99.35220347650836,63.633249470397885,52.43892193496097,1.1080778418750395e-25,2.0,-63.66,2.7445598364131496,-63.54,1.2567,1.8803,3.9093,0.5258,0.5774,0.3951,0.3951,7
3068,npp,1227,4053,0.718533575534821,-1.41621553897858,37.0309181213379,3670176,1226,3193,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-16 23:49:32.133020,-81.11874277029938,69.6820227392992,56.0740358473639,3.454513853726425e-17,18.0,69.76,3.5496478698597698,69.81,1.4359,2.6147,5.6539,0.3781,0.4545,0.2717,0.2717,7
3185,npp,2107,1979,0.5259301066398621,-1.41956281661987,37.0280685424805,3670176,2107,1548,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-19 22:52:59.414429,92.30568583218044,3.1844834827918893,2.8172536742352356,3.352184468731554e-33,9.0,-3.2,1.0,-2.68,0.6483,0.9887,2.5819,1.0,0.5259,0.5259,0.5259,7
3338,npp,451,2207,0.5238127708435061,-1.41443610191345,37.0269622802734,3670176,451,1767,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-24 22:59:10.057429,-82.71644670859794,10.032527152943654,8.86673963376044,1.1623078889600255e-25,10.0,10.03,1.0,10.67,0.6521,0.9241,1.9362,1.0699,0.5884,0.5604,0.5604,7
3410,npp,2077,827,0.501246243715286,-1.41389524936676,37.028678894043,3670176,2076,617,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-26 22:21:27.642698,98.70433245390882,53.41895710360012,45.27368406405021,1.8933520905425648e-12,4.0,-53.45,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.4263,0.31,0.31,7
3500,npp,2637,3130,0.853776335716248,-1.41692268848419,37.0258636474609,3670176,2636,2505,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-28 23:24:13.388006,-81.18973489077058,50.14116778063286,42.77996347580538,2.909820438819696e-07,14.0,50.21,1.7549928774784245,50.59,0.9086,1.4772,3.2161,0.6693,0.6335,0.5714,0.5714,7
3545,npp,1910,2436,0.709147214889526,-1.42016017436981,37.0314445495605,3670144,1910,1972,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-29 23:05:24.846685,-79.83411498285336,22.584672435778437,19.86492542936509,0.006620799699395748,11.0,22.61,1.0837787002826917,23.19,0.768,0.9913,2.2905,0.9974,0.7283,0.7073,0.562276253707477,7
3572,npp,1199,1747,1.76552391052246,-1.41670858860016,37.0313835144043,3670144,1199,1330,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-06-30 22:46:34.529404,94.32823432471298,16.44287636683939,14.503950666187155,0.03646222311583019,8.0,-16.44,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,1.583,1.5247,0.7260218290089447,7
3599,npp,474,1059,7.59568643569946,-1.41627645492554,37.0302734375,3670144,474,777,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-01 22:27:43.993510,97.87977092521092,46.578952772039806,39.98802957249514,0.08723170979355989,5.0,-46.57,1.646109783506203,-46.2,0.9722,1.4148,3.1434,0.6988,4.7435,5.3081,3.3973535759813434,7
3635,npp,2840,380,5.19041872024536,-1.41946303844452,37.0312080383301,3670144,2840,213,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-02 22:08:55.459565,98.7830547417898,63.72815745066074,52.50090686694086,0.16843483138855622,2.0,-63.73,2.7445598364131496,-63.54,1.2567,1.8803,3.9093,0.5258,2.1948,2.7292,-0.9602410589625925,7
3662,npp,1746,4049,6.35901737213135,-1.41509640216827,37.0262985229492,3670144,1749,3191,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-02 23:49:20.064229,-81.1497874013599,69.60566969063468,56.03236318692192,0.12120084855285666,18.0,69.7,3.5496478698597698,69.81,1.4359,2.6147,5.6539,0.3781,2.0435,2.4045,-0.25031541641747035,7
3698,npp,1050,3363,7.36960220336914,-1.41491174697876,37.0300254821777,3670144,1050,2712,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.86984661692368,56.39327399562613,47.469584357516496,0.22352947067991577,15.0,56.48,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,3.5412,3.686,-1.2102485978460615,7
3851,npp,1266,607,2.20688152313232,-1.4201295375824,37.030029296875,3670144,1268,392,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-07 22:15:14.812510,99.11792563672205,58.9603610963694,49.29571643148386,0.04602724223281583,3.0,-58.97,2.253202848596432,-58.78,1.1222,1.9782,4.3203,0.4998,1.0902,1.103,0.09480712252545787,7
3905,npp,2534,3593,2.4013044834137,-1.41874480247498,37.027946472168,3670144,2535,2915,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.29928016256623,61.590794648498324,51.102998524160256,0.0396491049525335,16.0,61.68,2.5331140255951103,61.86,1.2309,2.2992,4.5491,0.43,1.029,1.0326,0.16411552706138832,7
4022,npp,398,1522,0.874836087226868,-1.41840279102325,37.0296058654785,3670144,397,1141,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-11 22:40:19.895688,97.48351241750917,28.08547132144319,24.617221067526494,0.0014624691750264975,7.0,-28.09,1.184412938166907,-27.71,0.696,1.1293,2.6721,0.8755,0.7739,0.7659,0.7338656887038835,7
4058,npp,2745,832,0.446098804473877,-1.41830432415009,37.0260429382324,3670176,2745,623,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-12 22:21:31.348048,98.92933085250442,53.294402546190376,45.182441875219816,2.982400671215932e-07,4.0,-53.31,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.3981,0.2759,0.2759,7
4103,npp,2038,160,0.583488881587982,-1.41422986984253,37.028450012207,3670176,2039,76,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-13 22:02:42.795825,99.17845387693276,67.6964264021822,54.944148885971124,2.0810708381898495e-14,1.0,-67.7,3.3166247903554,-67.6,1.2554,2.1548,3.9965,0.4588,0.5149,0.2677,0.2677,7
4157,npp,229,3136,1.48323261737823,-1.41379821300507,37.0280456542969,3670176,230,2509,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.31890087462503,50.315137593975585,42.91724721215494,4.5840341115047876e-11,14.0,50.39,1.7549928774784245,50.59,0.9086,1.4772,3.2161,0.6693,0.9921,0.9928,0.9928,7
4193,npp,2588,2440,0.633723974227905,-1.41569232940674,37.028263092041,3670176,2588,1976,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.67722275580185,22.765346035456513,20.02284081281272,2.6987954583131952e-18,11.0,22.82,1.0837787002826917,23.19,0.768,0.9913,2.2905,0.9974,0.6587,0.632,0.632,7
4238,npp,1876,1752,0.586705148220062,-1.41463685035706,37.0288162231445,3670176,1876,1335,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-16 22:46:38.194728,99.48808312053674,16.14925824963082,14.247218242978404,1.0898323537842385e-24,8.0,-16.17,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,0.4542,0.5067,0.5067,7
4373,npp,1723,3368,0.458840996026993,-1.41764259338379,37.028450012207,3670176,1722,2717,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.85523169346914,56.51621142393725,47.5625441022785,2.0199767345798192e-32,15.0,56.6,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,0.2702,0.2295,0.2295,7
4409,npp,993,2673,0.3734290599823,-1.41453671455383,37.0296401977539,3670176,994,2152,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.77481563377134,33.780420251555874,29.47135636846186,4.773325102194653e-33,12.0,33.84,1.2937979144666532,34.1,0.6824,1.0441,2.5318,0.947,0.4703,0.3536,0.3536,7
4445,npp,281,1982,0.553720891475677,-1.41919374465942,37.0262641906738,3670176,281,1552,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-21 22:52:54.742822,91.10352983538539,3.0599679767063,2.707308977097159,4.9279446647327944e-32,9.0,-3.02,1.0,-2.68,0.6483,0.9887,2.5819,1.0,0.5537,0.5537,0.5537,7
4697,npp,1043,1526,0.920085728168488,-1.41629612445831,37.0277519226074,3670176,1044,1145,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-27 22:40:22.733631,98.89033679347521,27.879904064394278,24.442006858464886,0.0003850855365788785,7.0,-27.9,1.184412938166907,-27.71,0.696,1.1293,2.6721,0.8755,0.8121,0.8055,0.8055,7
4868,npp,172,2444,4.45388507843018,-1.41797459125519,37.032283782959,3670144,172,1979,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-07-31 23:05:27.810529,-79.65409108223464,22.96932901957227,20.20106425663189,0.12061257550838164,11.0,23.03,1.0837787002826917,23.19,0.768,0.9913,2.2905,0.9974,4.1836,4.4421,1.8001702718114698,7
5039,npp,2358,3372,3.15750575065613,-1.41739475727081,37.0293350219727,3670144,2359,2721,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-04 23:30:34.660101,-81.03891308858184,56.60645445373924,47.630570194004186,0.10409706453887671,15.0,56.7,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,1.5476,1.5793,-0.7008696113628456,7
5246,npp,771,3601,0.398047119379044,-1.41949594020844,37.0281219482422,3670144,773,2921,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.33899239721102,61.743753481243516,51.211824100759806,0.009777086663738754,16.0,61.84,2.5331140255951103,61.86,1.2309,2.2992,4.5491,0.43,0.2382,0.1712,-0.04295989007060061,7
5318,npp,2395,2216,0.661716401576996,-1.41321051120758,37.0273513793945,3670176,2395,1775,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-11 22:59:10.556452,-78.64748401686194,10.514034844500598,9.292450686694572,5.544334162348248e-05,10.0,10.56,1.0,10.67,0.6521,0.9241,1.9362,1.0699,0.7263,0.7079,0.7079,7
5354,npp,1682,1528,0.360011622309685,-1.41895294189453,37.0287170410156,3670176,1682,1146,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-12 22:40:22.015107,99.68910930622874,27.76496106881368,24.34439817223014,2.144628952336156e-12,7.0,-27.8,1.184412938166907,-27.71,0.696,1.1293,2.6721,0.8755,0.3392,0.3152,0.3152,7
5390,npp,969,836,1.031189560890198,-1.41454577445984,37.0267562866211,3670176,969,627,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-13 22:21:31.693047,98.76770976227647,53.175526655716176,45.09894524238537,1.491271470026325e-19,4.0,-53.21,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.6979,0.6378,0.6378,7
5426,npp,260,163,1.17860281467438,-1.4138571023941,37.0265769958496,3670176,262,78,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-14 22:02:43.149569,99.39703713719916,67.62471248032931,54.909616072288806,1.0042930143284799e-25,1.0,-67.65,3.1865100272627664,-67.6,1.2554,2.1548,3.9965,0.4588,0.6823,0.5408,0.5408,7
5444,npp,2236,3831,0.505122989416122,-1.42011868953705,37.0318565368652,3670176,2234,3076,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.82119287829148,66.06453592895733,53.98198755203702,4.405359710584791e-17,17.0,66.18,3.0,66.14,1.3576,2.1149,3.8112,0.4675,0.4521,0.2361,0.2361,7
5678,npp,2984,3373,0.505490183830261,-1.418093085289,37.0271644592285,3670176,2984,2722,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-20 23:30:32.206285,-81.12271640479362,56.633962784659275,47.652872169010784,9.451270490933926e-32,15.0,56.73,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,0.2923,0.2528,0.2528,7
5723,npp,2267,2677,0.328630119562149,-1.41518151760101,37.0317878723145,3670176,2267,2154,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-21 23:11:41.880138,-80.20359424885126,33.92386313642724,29.595011996005912,9.995355703782689e-29,12.0,34.01,1.2937979144666532,34.1,0.6824,1.0441,2.5318,0.947,0.4357,0.3112,0.3112,7
5750,npp,1552,1985,0.588150471448898,-1.41695952415466,37.0263175964355,3670176,1552,1554,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-22 22:52:51.556461,85.23521294242883,2.9446590923962974,2.6055000828975774,1.526746265186592e-23,9.0,-2.85,1.0,-2.68,0.6483,0.9887,2.5819,1.0,0.5882,0.5882,0.5882,7
6011,npp,1583,836,3.64474010467529,-1.41628766059875,37.0278091430664,3670144,1581,627,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-29 22:21:27.478624,98.55941031676333,53.18100991492893,45.103651287531996,0.11659397722918638,4.0,-53.21,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,2.0373,2.2541,-0.2998052894871486,7
6101,npp,2131,3142,6.1887001991272,-1.41499960422516,37.0279388427734,3670144,2133,2512,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.34959386952215,50.48164356779665,43.05111085307539,0.21303772725442882,14.0,50.56,1.847645286154319,50.59,0.9086,1.4772,3.2161,0.6693,3.5387,4.1422,-0.5242346772039781,7
6164,npp,682,1756,3.74643206596375,-1.41844379901886,37.0311393737793,3670144,682,1338,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-02 22:46:32.595067,97.5695725294042,15.9455194042542,14.069694692779244,0.12230485610409894,8.0,-15.95,1.0442604737599883,-15.84,0.6478,1.1449,2.0095,0.8636,3.48,3.2354,0.5564021104243393,7
6182,npp,3039,1066,2.61862874031067,-1.41832590103149,37.0286407470703,3670144,3037,783,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-03 22:27:42.278944,98.49472126573929,46.3051471868889,39.77635037047473,0.08426233902125975,5.0,-46.34,1.5732132722552272,-46.2,0.9722,1.4148,3.1434,0.6988,1.7539,1.83,-0.01570454190737758,7
6281,npp,515,3372,2.61778998374939,-1.41545224189758,37.0270576477051,3670144,517,2721,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-05 23:30:28.029869,-81.42552872548033,56.61628902423791,47.638404267391316,0.04426716826019148,15.0,56.7,2.1127631471468895,56.73,1.1661,1.9767,4.8117,0.5002,1.2921,1.3093,0.3396602479560977,7
6308,npp,2869,2676,1.083917915821075,-1.41931843757629,37.0297317504883,3670144,2869,2154,196611,3866755,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.88634744854326,33.88730149900791,29.563299301767298,0.025276632220906845,12.0,33.97,1.2937979144666532,34.1,0.6824,1.0441,2.5318,0.947,1.0195,1.0264,0.47273396798444756,7
6416,npp,705,611,1.017307341098785,-1.41488635540009,37.029956817627,3670176,708,396,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-09 22:15:08.541293,99.27744727756193,58.85042672423951,49.224932743433946,3.3525374493767944e-06,3.0,-58.88,2.253202848596432,-58.78,1.1222,1.9782,4.3203,0.4998,0.5622,0.5084,0.5084,7
6614,npp,2169,835,0.520232409238815,-1.41877841949463,37.0301094055176,3670176,2169,626,196611,3866787,6295,ken_nairobi_95_63,-1.41666667,37.02916667,95,63,ken_nairobi,2012-09-14 22:21:21.569853,98.83199340312034,53.20406988639079,45.11755126522706,1.516123816598943e-30,4.0,-53.23,1.9513309067639726,-53.13,0.9654,1.5986,3.354,0.6185,0.436,0.3217,0.3217,7
