gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1065,2.0344543457031197,-1.24378371238708,36.9532928466797,3670176,1500,782,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-04-28 22:28:42.648216,98.38439243994168,46.33152090395598,39.798007145350184,1.8073159266868013e-12,5.0,-46.38,1.5732132722552272,-46.76,2.0368,3.3699,6.4651,0.7784,1.7741,1.5835,7
1790,npp,1319,381,1.053443729877472,-1.24136006832123,36.9566078186035,3670176,1320,213,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-15 22:09:40.875085,98.97640615714829,63.684749211966114,52.480718400012975,8.791698403849834e-17,2.0,-63.72,2.7445598364131496,-63.87,3.3069,4.5441,9.1225,0.5772,1.3512,0.6081,7
1808,npp,224,4054,3.4386944770813,-1.24275588989258,36.9536552429199,3670176,229,3194,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-15 23:50:03.699834,-80.79235684679048,69.67144617961037,56.07837415901969,2.065316359182067e-05,18.0,69.78,3.5496478698597698,69.59,4.0207,6.4562,8.9498,0.4063,1.7729,1.3971,7
1988,npp,2748,604,12.6071825027466,-1.24451303482056,36.9519805908203,3670176,2746,390,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-20 22:15:52.076146,98.94426887166215,58.99746916557502,49.326349852017565,1.2220397535627002e-35,3.0,-59.04,2.253202848596432,-59.17,2.5474,4.3962,6.0707,0.5967,6.2672,7.5223,7
2051,npp,933,3593,0.851088345050812,-1.24100196361542,36.9558906555176,3670176,935,2915,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.2170899819159,61.596270765260925,51.11189292275648,2.6799190800115034e-31,16.0,61.68,2.5331140255951103,61.53,3.1781,5.8154,8.9026,0.4511,0.6633,0.3839,7
2123,npp,2560,2208,0.742150843143463,-1.24323356151581,36.9573669433594,3670176,2560,1767,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-23 22:59:43.890825,-76.07583223981558,10.096136309741679,8.92358085623298,7.611496020024495e-31,10.0,10.09,1.0,9.8,1.2135,2.9012,6.3498,0.9041,0.464,0.671,7
2267,npp,2360,3819,5.44525527954102,-1.23799383640289,36.9523162841797,3670176,2361,3069,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-26 23:43:37.498663,-81.05214614576656,65.875189639194,53.86040638946442,2.2052441614789146e-26,17.0,65.96,3.0,65.85,3.0075,4.2648,6.2697,0.615,3.0165,3.3491,7
2375,npp,191,1744,1.34465134143829,-1.23954296112061,36.9514923095703,3670176,191,1328,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-05-29 22:47:04.748005,96.43229231736782,16.597214333002686,14.63990754496232,9.76956109324975e-07,8.0,-16.61,1.0442604737599883,-16.61,1.5013,2.3043,3.7638,1.1383,1.7041,1.5307,7
3185,npp,2082,1963,1.30801975727081,-1.23909902572632,36.9549407958984,3670176,2082,1533,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-06-19 22:52:57.635148,99.41037728056811,4.097840525978371,3.625025558664219,3.50129081533595e-33,9.0,-4.12,1.0,-3.69,1.412,2.623,3.7726,1.0,1.308,1.308,7
3212,npp,1358,1275,2.20045948028564,-1.24052822589874,36.9561996459961,3670176,1357,953,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-06-20 22:34:05.540822,98.19802456474963,38.80870715021711,33.676807806983234,1.1583937466937746e-32,6.0,-38.85,1.357151599901897,-38.49,2.372,3.5237,7.084,0.7444,1.648,1.638,7
3338,npp,427,2191,0.813988447189331,-1.24188268184662,36.9568557739258,3670176,427,1751,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-06-24 22:59:06.498874,-78.51642643694373,9.092773888230045,8.037844482081756,1.2328027459615824e-25,10.0,9.1,1.0,9.8,1.2135,2.9012,6.3498,0.9041,0.5359,0.736,7
3410,npp,2053,811,1.82589483261108,-1.23893332481384,36.9539794921875,3670176,2054,599,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-06-26 22:21:25.863417,98.98112181426806,53.85178436476403,45.59739063009141,2.00952089744472e-12,4.0,-53.88,1.9513309067639726,-53.595,2.2725,3.1857,5.5013,0.8234,1.9262,1.5034,7
4157,npp,205,3120,3.50749373435974,-1.24412441253662,36.956844329834,3670176,204,2498,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.65269366370437,49.82440867929061,42.538075323841966,4.5615440406529813e-11,14.0,49.91,1.7549928774784245,50.09,2.4383,4.2364,7.4314,0.6192,2.2077,2.1717,7
4193,npp,2564,2425,1.060074806213379,-1.2415771484375,36.9572372436523,3670176,2564,1962,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.49381952807315,21.96130044847117,19.3241568523235,2.7131720249493325e-18,11.0,22.03,1.0837787002826917,22.24,2.0303,2.9339,4.5859,0.894,0.8941,0.9478,7
4445,npp,256,1965,1.48561930656433,-1.23833775520325,36.9534072875977,3670176,256,1535,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-07-21 22:52:51.184260,91.38938156321328,4.032560385182311,3.5675502511448727,5.075262140592747e-32,9.0,-4.01,1.0,-3.69,1.412,2.623,3.7726,1.0,1.4856,1.4856,7
4580,npp,102,3582,1.55093336105347,-1.23992359638214,36.9560585021973,3670176,103,2906,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.13675254469679,61.3523243879395,50.94682195425632,5.173964257728907e-26,16.0,61.45,2.5331140255951103,61.53,3.1781,5.8154,8.9026,0.4511,0.9396,0.6996,7
5354,npp,1657,1511,0.876415729522705,-1.23889362812042,36.9565658569336,3670176,1657,1133,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-08-12 22:40:18.456551,98.47058290622564,28.57778883244632,25.042385464504786,2.144492720880232e-12,7.0,-28.6,1.184412938166907,-28.51,1.5646,2.8273,4.319,0.9277,0.9759,0.8131,7
5390,npp,945,820,1.13225781917572,-1.23983085155487,36.9532508850098,3670176,948,609,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-08-13 22:21:29.913766,99.04550472547056,53.60727787282706,45.42275256379911,1.4923735215671118e-19,4.0,-53.64,1.9513309067639726,-53.595,2.2725,3.1857,5.5013,0.8234,1.5707,0.9323,7
5426,npp,235,146,2.01169037818909,-1.23973023891449,36.9560928344727,3670176,234,69,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-08-14 22:02:39.591057,99.0215790211225,67.89911317057125,55.07013794936676,1.0132224606359481e-25,1.0,-67.92,3.3166247903554,-67.89,3.4182,4.6563,7.864,0.5633,1.8256,1.1332,7
5444,npp,2211,3815,2.0735026597976702,-1.23884391784668,36.9546546936035,3670176,2214,3067,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.3112104605385,65.78596774314342,53.81141677724745,4.3491986962245654e-17,17.0,65.89,3.0,65.85,3.0075,4.2648,6.2697,0.615,1.8926,1.2753,7
5750,npp,1528,1969,1.123611509799957,-1.24364185333252,36.9520797729492,3670176,1528,1539,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-08-22 22:52:49.777180,93.54812650584763,3.8139869262436306,3.374489588008798,1.524172993593281e-23,9.0,-3.78,1.0,-3.69,1.412,2.623,3.7726,1.0,1.1236,1.1236,7
6470,npp,1942,3583,2.52271914482117,-1.24210703372955,36.9535751342773,3670176,1943,2907,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-10 23:36:39.282799,-81.18216218797723,61.378016007272265,50.96617125999425,0.00020259064148109648,16.0,61.47,2.5331140255951103,61.53,3.1781,5.8154,8.9026,0.4511,1.3232,1.1379,7
6668,npp,334,3811,2.37909865379333,-1.23943221569061,36.9562110900879,3670176,332,3064,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-15 23:42:52.305815,-80.89395198426423,65.72277790748515,53.768941430430196,2.8964552001004005e-30,17.0,65.82,3.0,65.85,3.0075,4.2648,6.2697,0.615,1.9945,1.4633,7
6749,npp,1953,2427,0.744552731513977,-1.23965263366699,36.9576950073242,3670176,1954,1964,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-17 23:05:13.457405,-81.66089711178986,22.083183209351606,19.430844946055515,1.3445485282103455e-32,11.0,22.14,1.0837787002826917,22.24,2.0303,2.9339,4.5859,0.894,0.6029,0.6657,7
6803,npp,519,1047,2.92450761795044,-1.242720246315,36.9528503417969,3670176,519,769,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-19 22:27:32.834177,98.68085136262144,46.933200452338,40.27264699059243,1.1177084359332208e-26,5.0,-46.96,1.646109783506203,-46.76,2.0368,3.3699,6.4651,0.7784,2.3524,2.2763,7
6866,npp,1782,4040,5.15065956115723,-1.24514091014862,36.955638885498,3670176,1783,3187,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.22398030960919,69.45971077448044,55.958703201967225,3.0678167222555843e-27,18.0,69.56,3.5496478698597698,69.59,4.0207,6.4562,8.9498,0.4063,2.2552,2.0926,7
6902,npp,1063,3352,2.07576084136963,-1.24311053752899,36.9545364379883,3670176,1063,2701,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.95200159245954,56.11241674541577,47.270366563689365,5.615043694664646e-22,15.0,56.21,2.0682789409984763,56.36,2.314,3.8349,5.8222,0.684,1.7725,1.4198,7
6938,npp,343,2655,1.0158354043960571,-1.24065816402435,36.952091217041,3670176,343,2140,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.82999180072972,32.98225473229986,28.796248150239247,5.692775447774193e-15,12.0,33.06,1.2365102219381485,33.41,1.9834,3.0635,4.0523,0.8562,0.9671,0.8698,7
6974,npp,2680,1964,1.091709136962891,-1.2404066324234,36.9518089294434,3670176,2680,1534,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-09-23 22:52:36.201081,98.12722504797834,4.056614327869721,3.588826247964369,5.231407499343763e-07,9.0,-4.06,1.0,-3.69,1.412,2.623,3.7726,1.0,1.0917,1.0917,7
7964,npp,2612,143,0.96528434753418,-1.24312210083008,36.9550323486328,3670176,2614,67,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-10-17 22:02:20.040259,99.40851264921417,67.9650797667329,55.097525213051554,2.025357822805747e-29,1.0,-67.97,3.3166247903554,-67.89,3.4182,4.6563,7.864,0.5633,1.5101,0.5438,7
7991,npp,1531,3805,2.98610019683838,-1.24376082420349,36.9537010192871,3670176,1530,3061,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.8398717349794,65.6275630311113,53.70398447655343,4.747202468577084e-31,17.0,65.72,3.0,65.85,3.0075,4.2648,6.2697,0.615,2.1968,1.8366,7
8027,npp,807,3118,2.39474177360535,-1.24110543727875,36.9517784118652,3670176,807,2497,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-10-18 23:23:54.357961,-81.07581561523975,49.766663827166276,42.49144780659122,2.465547531610099e-29,14.0,49.85,1.7549928774784245,50.09,2.4383,4.2364,7.4314,0.6192,1.5737,1.4827,7
8063,npp,99,2423,2.41027855873108,-1.24234366416931,36.9512405395508,3670176,99,1961,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.82621848785928,21.858726719365105,19.234146173918408,1.970401549192524e-25,11.0,21.93,1.0837787002826917,22.24,2.0303,2.9339,4.5859,0.894,2.1399,2.1549,7
8099,npp,2463,1734,2.54167819023132,-1.23942601680756,36.9533996582031,3670176,2463,1319,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-10-20 22:46:15.575530,96.79886144610401,17.160243451275917,15.132507603950993,1.6557444583905878e-19,8.0,-17.16,1.0442604737599883,-16.61,1.5013,2.3043,3.7638,1.1383,2.8504,2.8933,7
8990,npp,893,1282,3.36572098731995,-1.24295806884766,36.9536628723145,3670176,892,960,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-11 22:33:52.903399,98.069646052755,38.546477089052175,33.45989215378208,2.9595605819767313e-24,6.0,-38.57,1.357151599901897,-38.49,2.372,3.5237,7.084,0.7444,2.5066,2.5054,7
9026,npp,185,597,2.54739761352539,-1.24199628829956,36.9521217346191,3670176,185,384,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-12 22:15:04.413899,98.9478627787872,59.17590616522155,49.44614603809339,8.37810815125748e-30,3.0,-59.2,2.3545700244418297,-59.17,2.5474,4.3962,6.0707,0.5967,1.8379,1.5199,7
9080,npp,1452,3584,1.27362549304962,-1.23982226848602,36.9546890258789,3670176,1451,2908,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.77571235477063,61.393199408139466,50.970046781631765,3.999035656268865e-32,16.0,61.49,2.5331140255951103,61.53,3.1781,5.8154,8.9026,0.4511,0.8301,0.5745,7
9116,npp,724,2893,1.49361872673035,-1.23931467533112,36.9518852233887,3670176,725,2333,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.30360036999788,42.41900058936368,36.64537425907167,2.17464773481291e-31,13.0,42.49,1.4867838833500562,42.51,2.2118,3.9333,6.5823,0.6669,0.9821,0.9961,7
9152,npp,12,2201,0.714485108852386,-1.24149072170258,36.9536933898926,3670176,12,1761,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-15 22:59:00.006633,-79.9563193212746,9.653775478229953,8.533116621494058,4.544732691891905e-31,10.0,9.68,1.0,9.8,1.2135,2.9012,6.3498,0.9041,0.4364,0.646,7
9188,npp,2373,1513,0.828642785549164,-1.24145996570587,36.9565658569336,3670176,2373,1134,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-16 22:40:11.525110,98.82298317079723,28.49573959772264,24.97006194133043,1.2517959351690792e-28,7.0,-28.51,1.184412938166907,-28.51,1.5646,2.8273,4.319,0.9277,0.9355,0.7688,7
9224,npp,1663,822,1.0220227241516109,-1.24180293083191,36.9559898376465,3670176,1661,611,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-11-17 22:21:21.261417,98.6791034104413,53.55957262195409,45.382422507361355,4.752091523739821e-24,4.0,-53.58,1.9513309067639726,-53.595,2.2725,3.1857,5.5013,0.8234,1.5142,0.8415,7
9962,npp,1425,1739,1.059451043605804,-1.24216449260712,36.9529914855957,3670176,1425,1324,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-07 22:46:28.644567,99.30956001018488,16.84334313850078,14.856369457578916,0.00040052834004988944,8.0,-16.88,1.0442604737599883,-16.61,1.5013,2.3043,3.7638,1.1383,1.431,1.206,7
10115,npp,532,2658,0.907061696052551,-1.23847723007202,36.9539909362793,3670176,533,2142,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.92343989553072,33.140847045517624,28.932424376734588,5.496866968813923e-24,12.0,33.19,1.2365102219381485,33.41,1.9834,3.0635,4.0523,0.8562,0.8791,0.7767,7
10142,npp,2890,1967,1.31884562969208,-1.24366140365601,36.9534950256348,3670176,2890,1537,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-12 22:52:43.397130,94.92508237332525,3.8758983564888374,3.4291889589349913,1.4741766145550642e-30,9.0,-3.89,1.0,-3.69,1.412,2.623,3.7726,1.0,1.3188,1.3188,7
10187,npp,2176,1278,2.74880337715149,-1.24113321304321,36.9510803222656,3670176,2178,957,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-13 22:33:53.065780,98.41274872103212,38.65987850135258,33.55841345999452,1.1659536951512492e-32,6.0,-38.73,1.357151599901897,-38.49,2.372,3.5237,7.084,0.7444,2.052,2.0462,7
10268,npp,2728,3581,1.77650117874146,-1.24334216117859,36.9560928344727,3670176,2728,2905,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.94058797357995,61.36874667154198,50.96164391628748,1.8409564963581989e-31,16.0,61.43,2.5331140255951103,61.53,3.1781,5.8154,8.9026,0.4511,1.0286,0.8013,7
10313,npp,2012,2889,2.29464197158813,-1.2419341802597,36.9511528015137,3670176,2011,2330,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.66447543048085,42.301617117739674,36.55429689259914,1.755798428348722e-29,13.0,42.35,1.4867838833500562,42.51,2.2118,3.9333,6.5823,0.6669,1.5209,1.5302,7
10412,npp,2925,815,2.27248096466064,-1.24300301074982,36.9531326293945,3670176,2923,603,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-19 22:21:19.210731,98.78119693981758,53.69507310580824,45.4883688747626,7.777411184256047e-13,4.0,-53.77,1.9513309067639726,-53.595,2.2725,3.1857,5.5013,0.8234,2.1551,1.8711,7
10457,npp,2215,140,8.10838460922241,-1.24326848983765,36.9514274597168,3670176,2216,66,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-20 22:02:30.659041,99.15186475665335,67.95655187538928,55.10375256994157,2.267132444251193e-05,1.0,-68.02,3.3166247903554,-67.89,3.4182,4.6563,7.864,0.5633,3.6639,4.5677,7
10475,npp,1117,3808,3.2482430934906,-1.24335646629333,36.9545707702637,3670176,1115,3063,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.87441461816091,65.71268421776175,53.76673278787142,1.479144873728206e-16,17.0,65.77,3.0,65.85,3.0075,4.2648,6.2697,0.615,2.2842,1.9978,7
10511,npp,401,3121,1.6283997297287,-1.2419615983963,36.9531288146973,3670176,403,2499,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2012-12-21 23:24:04.928321,-81.15008440667258,49.87794828625714,42.58469495739856,1.390181731558836e-09,14.0,49.94,1.7549928774784245,50.09,2.4383,4.2364,7.4314,0.6192,1.137,1.0083,7
11105,npp,2808,134,6.33160877227783,-1.24325203895569,36.9511985778809,3670176,2808,63,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-05 22:02:24.626215,99.15673249404144,68.05018176522034,55.15743637209063,0.0001333264304997895,1.0,-68.12,3.3166247903554,-67.89,3.4182,4.6563,7.864,0.5633,3.1281,3.5668,7
11204,npp,273,2419,1.43984115123749,-1.23869109153748,36.954761505127,3670176,274,1958,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-07 23:05:08.603322,-81.41771605468931,21.687405350897194,19.087247993676748,3.986483952672779e-10,11.0,21.72,1.0837787002826917,22.24,2.0303,2.9339,4.5859,0.894,1.2445,1.2873,7
11285,npp,1896,1038,3.28140068054199,-1.24084568023682,36.9535026550293,3670176,1896,763,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-09 22:27:27.975819,98.57169219484898,47.1888043839838,40.47726686526271,1.2755975750149243e-25,5.0,-47.25,1.646109783506203,-46.76,2.0368,3.3699,6.4651,0.7784,2.5692,2.5541,7
11321,npp,1182,356,1.120323240756989,-1.241583943367,36.9522438049316,3670176,1180,196,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-10 22:08:37.664489,98.81704755522304,64.1327413017613,52.770147127938436,5.806417124732303e-31,2.0,-64.2,2.7445598364131496,-63.87,3.3069,4.5441,9.1225,0.5772,1.3755,0.6467,7
11375,npp,2440,3343,0.767296969890594,-1.2398806810379,36.9536590576172,3670176,2440,2692,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.8415582833015,55.91972970429699,47.134344516368316,1.0489994913236868e-31,15.0,55.98,2.0682789409984763,56.36,2.314,3.8349,5.8222,0.684,1.1399,0.5248,7
11456,npp,1003,1955,2.3718113899231,-1.23995697498322,36.9532585144043,3670176,1003,1526,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-13 22:52:31.321622,95.2351297599592,4.564100211338164,4.037851601043077,3.5645622426366254e-32,9.0,-4.59,1.0,-3.69,1.412,2.623,3.7726,1.0,2.3718,2.3718,7
11519,npp,2632,580,1.20258808135986,-1.24004971981049,36.9532279968262,3670176,2632,369,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-15 22:14:52.455375,99.20329593303428,59.51383468127739,49.68837807187334,4.251177806009442e-25,3.0,-59.58,2.3545700244418297,-59.17,2.5474,4.3962,6.0707,0.5967,1.2667,0.7175,7
11618,npp,137,2879,0.800649225711823,-1.2398396730423,36.9519958496094,3670176,137,2322,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.55414987480266,41.92796512840556,36.247800361933415,4.577158093331315e-22,13.0,41.98,1.4867838833500562,42.51,2.2118,3.9333,6.5823,0.6669,0.516,0.5339,7
11654,npp,2508,2188,1.038055658340454,-1.24148738384247,36.9533195495605,3670176,2508,1748,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-18 22:58:51.413779,-76.11268839894642,8.963201439391142,7.924166559616504,1.3488657259742378e-15,10.0,8.93,1.0,9.8,1.2135,2.9012,6.3498,0.9041,0.7599,0.9385,7
11708,npp,1808,1499,1.41058349609375,-1.24239647388458,36.9548072814941,3670176,1810,1125,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-19 22:40:02.864340,95.73645775305904,29.16678490179607,25.547405190317466,1.6032978918480512e-08,7.0,-29.17,1.184412938166907,-28.51,1.5646,2.8273,4.319,0.9277,1.4269,1.3087,7
11798,npp,2389,3802,2.31471967697144,-1.24217855930328,36.9554214477539,3670176,2391,3059,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.27120290311942,65.61090466841618,53.701407748126904,0.00010106675763321056,17.0,65.66,3.0,65.85,3.0075,4.2648,6.2697,0.615,1.973,1.4237,7
12347,npp,2644,1510,1.48164975643158,-1.24417650699615,36.9544868469238,3670176,2644,1132,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-04 22:40:25.065443,99.36779537864945,28.588752073453538,25.04959029113812,7.517583690410716e-05,7.0,-28.65,1.184412938166907,-28.51,1.5646,2.8273,4.319,0.9277,1.4869,1.3746,7
12428,npp,1231,146,3.71698594093323,-1.24566209316254,36.9566841125488,3670176,1237,69,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-06 22:02:47.933502,98.83732513017323,67.88052652900254,55.05097313976903,3.3956019821357344e-21,1.0,-67.92,3.3166247903554,-67.89,3.4182,4.6563,7.864,0.5633,2.3398,2.0939,7
12482,npp,2503,3124,1.79876041412354,-1.24104130268097,36.9544486999512,3670176,2504,2501,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.76934821048151,49.97587580272537,42.65518081091694,5.677124622777124e-20,14.0,50.03,1.7549928774784245,50.09,2.4383,4.2364,7.4314,0.6192,1.2341,1.1137,7
12554,npp,1098,1741,0.871053636074066,-1.24085175991058,36.9551582336426,3670176,1098,1325,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-09 22:46:46.824884,97.27323540835336,16.75156570219236,14.774842714035701,9.361218794055659e-33,8.0,-16.77,1.0442604737599883,-16.61,1.5013,2.3043,3.7638,1.1383,1.2506,0.9915,7
12581,npp,397,1052,3.19774603843689,-1.23916387557983,36.9548683166504,3670176,396,772,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-10 22:27:58.251026,98.6275150442784,46.73165689816977,40.11058125538774,3.510218384419858e-34,5.0,-46.8,1.646109783506203,-46.76,2.0368,3.3699,6.4651,0.7784,2.5184,2.489,7
12680,npp,957,3356,3.6579806804657,-1.24036777019501,36.9529800415039,3670176,956,2705,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-12 23:30:45.702762,-80.67227557295418,56.26148587297322,47.37505559129191,1.3607617189993048e-32,15.0,56.31,2.1127631471468895,56.36,2.314,3.8349,5.8222,0.684,2.5393,2.502,7
12716,npp,254,2661,1.6978874206543,-1.24218475818634,36.9508438110352,3670176,253,2144,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-13 23:11:57.125845,-80.53481942414436,33.30373986674071,29.066854788798338,1.4751798821169612e-30,12.0,33.32,1.2365102219381485,33.41,1.9834,3.0635,4.0523,0.8562,1.5187,1.4538,7
12752,npp,2623,1972,0.845037281513214,-1.24001157283783,36.9535331726074,3670176,2623,1542,196611,3866787,2077,ken_nairobi_77_21,-1.24166667,36.95416667,77,21,ken_nairobi,2013-02-14 22:53:08.543035,88.303023788762,3.638942614394451,3.219250005004443,9.561663627111088e-27,9.0,-3.6,1.0,-3.69,1.412,2.623,3.7726,1.0,0.845,0.845,7
