lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.572,0.597,0.804
2,0.295,0.437,0.609
3,0.157,0.307,0.431
4,0.108,0.204,0.276
5,0.113,0.123,0.139
6,0.091,0.062,0.009
7,0.052,0.017,-0.096
8,0.028,-0.014,-0.168
9,0.019,-0.034,-0.215
10,0.02,-0.044,-0.243
11,0.003,-0.048,-0.267
12,-0.015,-0.046,-0.283
13,-0.028,-0.04,-0.293
14,-0.019,-0.031,-0.293
15,0.0,-0.021,-0.29
16,0.002,-0.01,-0.291
17,-0.005,0.001,-0.291
18,-0.014,0.011,-0.287
19,-0.002,0.019,-0.267
20,-0.004,0.027,-0.246
21,0.002,0.032,-0.211
22,0.006,0.036,-0.16
23,0.001,0.038,-0.089
24,0.007,0.038,0.011
25,0.025,0.036,0.136
26,0.057,0.026,0.283
27,0.048,0.02,0.417
28,-0.015,0.02,0.515
29,-0.057,0.021,0.581
30,-0.044,0.023,0.588
31,0.024,0.023,0.537
32,0.082,0.024,0.435
33,0.085,0.025,0.301
34,0.044,0.025,0.157
35,0.009,0.021,0.031
36,0.003,0.014,-0.068
37,0.007,0.009,-0.142
38,0.028,0.006,-0.188
39,0.022,0.006,-0.224
40,0.006,0.006,-0.252
41,0.006,0.006,-0.268
42,0.003,0.007,-0.277
43,0.003,0.01,-0.28
44,0.007,0.013,-0.28
45,0.006,0.016,-0.28
46,-0.005,0.02,-0.281
47,0.006,0.024,-0.273
48,0.015,0.027,-0.261
49,0.008,0.031,-0.248
50,0.016,0.034,-0.221
51,0.007,0.036,-0.184
52,0.022,0.035,-0.122
53,0.036,0.033,-0.03
54,0.021,0.033,0.077
55,0.027,0.034,0.207
56,0.047,0.036,0.342
57,0.098,0.037,0.482
58,0.147,0.035,0.594
59,0.154,0.031,0.643
60,0.075,0.028,0.586
61,-0.018,0.024,0.467
62,-0.038,0.019,0.341
63,-0.014,0.014,0.224
64,-0.023,0.009,0.091
65,-0.034,0.004,-0.026
66,-0.047,-0.002,-0.117
67,-0.041,-0.009,-0.176
68,-0.03,-0.017,-0.215
69,-0.022,-0.025,-0.241
70,-0.04,-0.031,-0.264
71,-0.034,-0.036,-0.273
72,-0.03,-0.04,-0.279
73,-0.032,-0.042,-0.283
74,-0.02,-0.043,-0.282
75,-0.005,-0.042,-0.277
76,-0.011,-0.04,-0.277
77,-0.023,-0.035,-0.272
78,-0.029,-0.03,-0.262
79,-0.031,-0.024,-0.243
80,-0.035,-0.016,-0.213
81,-0.039,-0.007,-0.168
82,-0.032,0.003,-0.097
83,-0.015,0.011,0.001
84,0.004,0.015,0.122
85,0.021,0.017,0.261
86,0.017,0.018,0.395
87,0.005,0.021,0.495
88,-0.0,0.024,0.561
89,0.052,0.025,0.585
90,0.086,0.026,0.534
91,0.085,0.027,0.425
92,0.067,0.03,0.297
93,0.03,0.029,0.163
94,0.01,0.025,0.043
95,0.021,0.019,-0.054
96,0.024,0.015,-0.133
97,0.007,0.012,-0.195
98,-0.005,0.01,-0.233
99,-0.004,0.007,-0.255
100,-0.005,0.004,-0.27
101,-0.005,-0.0,-0.28
102,-0.013,-0.005,-0.287
103,-0.018,-0.008,-0.291
104,-0.022,-0.012,-0.292
105,-0.027,-0.015,-0.291
106,-0.033,-0.017,-0.287
107,-0.038,-0.017,-0.28
108,-0.024,-0.017,-0.262
109,-0.015,-0.017,-0.235
110,-0.013,-0.017,-0.196
111,-0.012,-0.017,-0.136
112,-0.007,-0.017,-0.046
113,-0.02,-0.015,0.061
114,-0.033,-0.012,0.184
115,-0.02,-0.01,0.313
116,0.029,-0.01,0.452
117,0.078,-0.011,0.563
118,0.063,-0.011,0.611
119,-0.011,-0.011,0.556
120,-0.067,-0.012,0.452
121,-0.062,-0.015,0.334
122,-0.024,-0.016,0.218
123,-0.009,-0.014,0.095
124,-0.009,-0.01,-0.018
125,-0.021,-0.006,-0.111
126,-0.026,-0.005,-0.177
127,-0.02,-0.006,-0.218
128,-0.019,-0.008,-0.247
129,-0.03,-0.01,-0.269
130,-0.029,-0.012,-0.281
131,-0.017,-0.014,-0.282
132,0.002,-0.015,-0.278
133,0.007,-0.015,-0.276
134,0.008,-0.015,-0.273
135,0.006,-0.015,-0.269
136,-0.002,-0.014,-0.265
137,-0.002,-0.013,-0.253
138,0.003,-0.012,-0.232
139,0.001,-0.009,-0.202
140,0.0,-0.005,-0.156
141,-0.006,-0.001,-0.094
142,-0.002,0.001,-0.005
143,0.013,-0.0,0.113
144,0.024,-0.003,0.253
145,-0.047,-0.004,0.37
146,-0.115,-0.002,0.463
147,-0.102,-0.001,0.535
148,-0.033,-0.001,0.571
149,0.035,-0.001,0.537
150,0.074,0.001,0.441
151,0.057,0.002,0.305
152,0.039,0.0,0.175
153,0.017,-0.004,0.052
154,0.013,-0.009,-0.053
155,-0.001,-0.011,-0.141
156,-0.004,-0.01,-0.199
157,-0.011,-0.01,-0.237
158,-0.019,-0.01,-0.263
159,-0.011,-0.011,-0.272
160,-0.011,-0.011,-0.278
161,-0.021,-0.012,-0.283
162,-0.032,-0.011,-0.287
163,-0.039,-0.01,-0.287
164,-0.025,-0.01,-0.278
165,-0.011,-0.009,-0.269
166,-0.01,-0.008,-0.258
167,-0.011,-0.008,-0.243
168,-0.023,-0.007,-0.221
169,-0.028,-0.008,-0.184
170,-0.014,-0.01,-0.12
171,-0.01,-0.009,-0.035
172,-0.018,-0.005,0.067
173,-0.023,0.001,0.187
174,-0.001,0.006,0.316
175,0.082,0.009,0.467
176,0.122,0.011,0.576
177,0.069,0.012,0.608
178,-0.018,0.012,0.559
179,-0.044,0.011,0.471
180,-0.021,0.01,0.361
181,0.017,0.01,0.244
182,0.023,0.012,0.116
183,0.008,0.014,-0.003
184,-0.009,0.014,-0.096
185,-0.009,0.011,-0.158
186,-0.009,0.007,-0.203
187,-0.007,0.004,-0.232
188,-0.003,0.0,-0.25
189,-0.008,-0.004,-0.263
190,-0.004,-0.008,-0.268
191,-0.003,-0.012,-0.271
192,0.001,-0.017,-0.274
193,0.001,-0.02,-0.273
194,-0.006,-0.023,-0.273
195,-0.006,-0.024,-0.266
196,-0.01,-0.025,-0.256
197,-0.021,-0.024,-0.238
198,-0.019,-0.021,-0.206
199,-0.026,-0.018,-0.162
200,-0.027,-0.014,-0.094
201,-0.02,-0.012,-0.002
202,0.001,-0.014,0.119
203,-0.029,-0.015,0.241
204,-0.067,-0.013,0.36
205,-0.098,-0.011,0.461
206,-0.071,-0.008,0.536
207,0.006,-0.007,0.58
208,0.069,-0.005,0.549
209,0.057,-0.003,0.444
210,0.011,-0.001,0.303
211,0.009,-0.001,0.179
212,0.03,-0.002,0.066
213,0.03,-0.002,-0.04
214,0.025,0.0,-0.126
215,0.004,0.004,-0.188
216,0.003,0.008,-0.222
217,-0.001,0.01,-0.246
218,-0.002,0.011,-0.26
219,-0.008,0.013,-0.272
220,-0.018,0.014,-0.279
221,-0.014,0.013,-0.28
222,-0.001,0.012,-0.275
223,0.002,0.011,-0.27
224,-0.003,0.009,-0.267
225,0.003,0.007,-0.256
226,0.006,0.004,-0.24
227,0.006,0.002,-0.216
228,0.016,-0.003,-0.177
229,0.008,-0.007,-0.124
230,-0.001,-0.009,-0.043
231,-0.005,-0.008,0.056
232,0.007,-0.007,0.17
233,0.018,-0.007,0.289
234,0.054,-0.009,0.414
235,0.049,-0.01,0.512
236,-0.013,-0.01,0.546
237,-0.082,-0.011,0.511
238,-0.097,-0.012,0.437
239,-0.05,-0.014,0.34
240,-0.011,-0.014,0.227
241,-0.011,-0.012,0.102
242,-0.031,-0.011,-0.013
243,-0.031,-0.012,-0.102
244,-0.008,-0.015,-0.159
245,-0.006,-0.018,-0.201
246,-0.009,-0.019,-0.23
247,-0.015,-0.019,-0.25
248,-0.011,-0.021,-0.258
249,-0.006,-0.023,-0.264
250,-0.004,-0.024,-0.265
251,0.001,-0.024,-0.264
252,0.003,-0.024,-0.26
253,-0.007,-0.023,-0.26
254,-0.014,-0.022,-0.257
255,-0.017,-0.021,-0.248
256,-0.021,-0.019,-0.231
257,-0.038,-0.017,-0.21
258,-0.045,-0.015,-0.168
259,-0.036,-0.014,-0.103
260,-0.027,-0.016,-0.015
261,-0.022,-0.018,0.097
262,-0.05,-0.021,0.211
263,-0.066,-0.02,0.329
264,-0.081,-0.018,0.431
265,-0.033,-0.017,0.52
266,0.059,-0.016,0.568
267,0.056,-0.014,0.523
268,0.023,-0.012,0.421
269,-0.008,-0.011,0.29
270,-0.007,-0.012,0.164
271,0.019,-0.014,0.053
272,0.016,-0.013,-0.053
273,-0.003,-0.009,-0.139
274,-0.018,-0.004,-0.193
275,-0.023,0.0,-0.228
276,-0.021,0.003,-0.25
277,-0.018,0.004,-0.265
278,-0.023,0.005,-0.276
279,-0.011,0.006,-0.278
280,-0.005,0.006,-0.277
281,-0.001,0.005,-0.275
282,-0.004,0.004,-0.272
283,-0.003,0.003,-0.266
284,0.007,0.002,-0.253
285,0.02,0.001,-0.235
286,0.016,0.0,-0.213
287,0.013,-0.001,-0.18
288,0.009,-0.001,-0.129
289,0.008,-0.0,-0.055
290,0.001,0.003,0.038
291,0.021,0.006,0.154
292,0.049,0.005,0.284
293,0.057,0.004,0.412
294,0.041,0.004,0.507
295,-0.047,0.003,0.534
296,-0.103,0.002,0.505
297,-0.078,-0.001,0.444
298,-0.02,-0.004,0.357
299,0.011,-0.005,0.237
300,0.017,-0.006,0.113
301,0.003,-0.008,-0.002
302,-0.01,-0.011,-0.093
303,-0.003,-0.016,-0.155
304,0.008,-0.018,-0.196
305,0.011,-0.02,-0.225
306,-0.007,-0.021,-0.249
307,-0.016,-0.021,-0.262
308,-0.013,-0.02,-0.268
309,-0.01,-0.017,-0.271
310,-0.014,-0.013,-0.273
311,-0.006,-0.009,-0.269
312,-0.009,-0.003,-0.266
313,-0.013,0.003,-0.26
314,-0.013,0.01,-0.246
315,-0.006,0.016,-0.224
316,-0.013,0.024,-0.195
317,-0.003,0.031,-0.151
318,0.017,0.036,-0.086
319,0.043,0.039,0.002
320,0.052,0.04,0.111
321,0.025,0.043,0.222
322,0.011,0.049,0.345
323,0.044,0.053,0.466
324,0.105,0.056,0.56
325,0.144,0.055,0.599
326,0.126,0.055,0.544
327,0.086,0.054,0.438
328,0.055,0.052,0.307
329,0.048,0.048,0.18
330,0.049,0.042,0.058
331,0.039,0.036,-0.05
332,0.024,0.032,-0.131
333,0.004,0.028,-0.186
334,-0.009,0.022,-0.223
335,-0.012,0.015,-0.245
336,-0.015,0.009,-0.26
337,-0.003,0.003,-0.263
338,-0.01,-0.003,-0.267
339,-0.019,-0.007,-0.271
340,-0.031,-0.01,-0.272
341,-0.033,-0.013,-0.272
342,-0.017,-0.014,-0.262
343,-0.01,-0.013,-0.249
344,0.004,-0.012,-0.231
345,-0.001,-0.01,-0.21
346,0.003,-0.008,-0.175
347,0.019,-0.004,-0.118
348,0.016,0.003,-0.044
349,0.01,0.009,0.047
350,-0.002,0.013,0.151
351,0.017,0.016,0.277
352,0.051,0.017,0.406
353,0.047,0.018,0.504
354,-0.003,0.02,0.556
355,-0.031,0.02,0.542
356,-0.013,0.019,0.477
357,0.036,0.02,0.381
358,0.069,0.02,0.261
359,0.027,0.02,0.123
360,0.013,0.017,0.008
361,0.013,0.012,-0.077
362,0.008,0.008,-0.141
363,0.003,0.003,-0.184
364,0.003,-0.001,-0.212
365,0.0,-0.005,-0.23
366,-0.008,-0.008,-0.244
367,-0.005,-0.008,-0.249
368,-0.011,-0.007,-0.253
369,-0.014,-0.006,-0.257
370,-0.004,-0.005,-0.254
371,-0.007,-0.003,-0.251
372,-0.002,0.0,-0.244
373,0.006,0.003,-0.229
374,-0.008,0.006,-0.215
375,-0.006,0.01,-0.187
376,-0.002,0.015,-0.15
377,0.0,0.019,-0.093
378,0.01,0.024,-0.009
379,0.003,0.028,0.094
380,-0.011,0.031,0.206
381,-0.013,0.034,0.322
382,0.045,0.036,0.446
383,0.098,0.037,0.538
384,0.127,0.037,0.578
385,0.082,0.036,0.523
386,0.034,0.034,0.417
387,0.04,0.03,0.3
388,0.028,0.026,0.17
389,0.003,0.021,0.044
390,0.001,0.015,-0.058
391,-0.027,0.009,-0.14
392,-0.017,0.002,-0.184
393,-0.004,-0.005,-0.21
394,-0.008,-0.012,-0.234
395,-0.023,-0.018,-0.256
396,-0.029,-0.023,-0.268
397,-0.024,-0.026,-0.269
398,-0.017,-0.027,-0.266
399,-0.021,-0.025,-0.266
400,-0.016,-0.018,-0.26
