gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1534,1024,0.432599931955338,-1.4154337644577,36.6394348144531,3670176,1532,753,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-04-28 22:28:46.206770,98.60874547577683,47.61194988828091,40.81157607106143,2.3774250037763637e-12,5.0,-47.7,1.646109783506203,-48.09,0.1466,0.3494,0.4791,0.7424,0.3099,0.3212,7
1790,npp,1352,341,0.24187553673982598,-1.4097466468811,36.6425170898438,3670176,1352,186,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-15 22:09:44.433602,99.12829667218979,64.42318357895856,52.9522925240381,6.345335848243264e-17,2.0,-64.49,2.8345692104261015,-64.61,0.243,0.4031,0.5356,0.6435,0.2025,0.1556,7
1808,npp,258,4018,0.2052852660417557,-1.41279518604279,36.6440162658691,3670176,261,3176,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-15 23:50:09.037670,-81.42785487403235,69.09213431758543,55.755608795890076,1.60194429302765e-05,18.0,69.23,3.5496478698597698,69.07,0.2112,0.5101,0.6449,0.5085,0.1735,0.1044,7
1889,npp,1885,2630,0.1928540244698524,-1.41211545467377,36.6389503479004,3670176,1884,2122,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-17 23:12:26.611600,-80.2262716448008,31.8541376108029,27.840101408882873,9.023348847081593e-20,12.0,31.93,1.2365102219381485,31.53,0.235,0.3026,0.3548,0.8572,0.1706,0.1653,7
1925,npp,1147,1938,0.1509061139076948,-1.40882194042206,36.639347076416,3670176,1147,1510,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-18 22:53:36.287555,96.08803776789985,5.536648477619544,4.897519327978308,1.2720100134720171e-25,9.0,-5.57,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.1509,0.1509,7
2051,npp,966,3554,-0.029008716344833013,-1.41226637363434,36.6382789611816,3670176,967,2885,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.01843881590457,60.745170897739825,50.53673450951604,2.2677950188974646e-31,16.0,60.87,2.5331140255951103,60.74,0.1551,0.3135,0.5377,0.8274,0.1242,-0.024,7
2123,npp,2592,2168,0.302049219608307,-1.40981137752533,36.6409187316895,3670176,2592,1729,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-23 22:59:47.449386,-76.23712562877758,7.775858140210423,6.875934901506995,7.689629056745236e-31,10.0,7.77,1.0,7.565,0.1989,0.227,0.3609,1.1427,0.3344,0.3452,7
2213,npp,1135,787,0.213429756462574,-1.41022169589996,36.6403694152832,3670176,1133,572,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-05-25 22:22:06.780030,98.47987063427381,54.46820763696701,46.059726557812155,6.4221130601448484e-24,4.0,-54.53,1.9513309067639726,-54.71,0.1778,0.3384,0.5383,0.7664,0.1953,0.1636,7
3005,npp,3035,1007,0.230586633086205,-1.41125047206879,36.6408996582031,3670176,3034,740,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-06-15 22:27:59.619106,98.62153481128156,48.177629402806886,41.249079748354276,2.45077063016291e-20,5.0,-48.25,1.7549928774784245,-48.09,0.1466,0.3494,0.4791,0.7424,0.1917,0.1712,7
3185,npp,2115,1923,0.2099135667085648,-1.41301572322845,36.6426544189453,3670176,2115,1495,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-06-19 22:53:01.193703,100.77469112729021,6.393010835850212,5.653840069233267,3.2530590385596744e-33,9.0,-6.44,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2099,0.2099,7
3266,npp,1912,3537,-0.017540827393531994,-1.41521334648132,36.6439094543457,3670176,1912,2870,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.06395682065313,60.383381616264856,50.28277984410248,1.0274130110294195e-31,16.0,60.5,2.4157378735459294,60.74,0.1551,0.3135,0.5377,0.8274,0.1223,-0.0145,7
3446,npp,1366,99,0.5156287550926211,-1.41323792934418,36.6438255310059,3670176,1367,44,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-06-27 22:02:40.882291,99.6696440266559,68.64735791743003,55.48862605955026,0.00023386061545715704,1.0,-68.68,3.3166247903554,-68.57,0.2447,0.3856,0.7292,0.6727,0.2986,0.3469,7
3500,npp,2645,3075,0.0824700519442558,-1.41027057170868,36.6422462463379,3670176,2646,2469,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.73586082318853,48.46637680945909,41.47704337839722,4.3398964096303496e-07,14.0,48.56,1.7549928774784245,48.875,0.2245,0.3229,0.5025,0.8033,0.1224,0.0662,7
4103,npp,2047,102,0.29385481774807,-1.41465723514557,36.6422271728516,3670176,2053,47,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-07-13 22:02:42.795825,98.92185931782466,68.5979754766127,55.46445311055627,1.4263380488557523e-14,1.0,-68.64,3.3166247903554,-68.57,0.2447,0.3856,0.7292,0.6727,0.2317,0.1977,7
4157,npp,237,3080,0.387824475765228,-1.40962469577789,36.6418838500977,3670176,236,2472,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.86909419725629,48.60182942222355,41.58600920021878,3.111834360037162e-11,14.0,48.71,1.7549928774784245,48.875,0.2245,0.3229,0.5025,0.8033,0.2964,0.3115,7
4193,npp,2597,2385,0.1630095615983009,-1.41540801525116,36.6391754150391,3670176,2597,1929,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-07-15 23:05:28.521041,-80.88469636175645,19.849389649544353,17.484317832752794,1.904395814428937e-18,11.0,19.93,1.0837787002826917,20.19,0.2212,0.2795,0.3415,0.9278,0.1518,0.1512,7
4373,npp,1731,3314,0.251174494624138,-1.40987598896027,36.6397857666016,3670176,1733,2662,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.28800723275157,55.119367647196206,46.543190690797644,1.786088637078818e-32,15.0,55.24,2.0682789409984763,55.37,0.1442,0.2512,0.4144,1.0326,0.2594,0.2594,7
4445,npp,289,1926,0.23008107393979998,-1.41258442401886,36.6406059265137,3670176,289,1498,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-07-21 22:52:56.522059,100.36837823358786,6.264946911655402,5.541070943174396,5.378492811818068e-32,9.0,-6.26,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2301,0.2301,7
5318,npp,2404,2161,0.12593957438366488,-1.41321110725403,36.6401672363281,3670176,2404,1723,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-11 22:59:12.335733,-81.58385759396839,7.31604890719565,6.4701398522810605,4.4912881435675614e-05,10.0,7.36,1.0,7.565,0.1989,0.227,0.3609,1.1427,0.1583,0.1439,7
5354,npp,1690,1471,0.30310146510601,-1.41249990463257,36.6433525085449,3670176,1690,1103,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-12 22:40:22.015107,98.81715928419887,30.42289417822794,26.62103832120484,1.4665322038667033e-12,7.0,-30.49,1.184412938166907,-30.3,0.2174,0.3441,0.4345,0.7539,0.2248,0.2285,7
5390,npp,978,780,0.1422239858657122,-1.41173243522644,36.6402702331543,3670176,980,564,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-13 22:21:33.472285,99.21153949532665,54.64443140961646,46.194037126936486,1.0683685336924334e-19,4.0,-54.71,2.0682789409984763,-54.71,0.1778,0.3384,0.5383,0.7664,0.1645,0.109,7
5426,npp,269,105,0.08034434914588931,-1.41408932209015,36.6421089172363,3670176,267,48,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-14 22:02:43.149569,99.13537637507541,68.52461428270897,55.43020668352087,7.798571787048719e-26,1.0,-68.59,3.3166247903554,-68.57,0.2447,0.3856,0.7292,0.6727,0.1673,0.054,7
5444,npp,2244,3777,0.437328815460205,-1.41076767444611,36.6457672119141,3670176,2246,3043,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.14784456554375,65.08218751728911,53.37490188765004,3.05892043711162e-17,17.0,65.23,3.0,65.21,0.1893,0.3803,0.6318,0.6821,0.2784,0.2983,7
5750,npp,1560,1929,0.2000317946076393,-1.41129922866821,36.6413612365723,3670176,1560,1501,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-22 22:52:53.335742,97.71198209540817,6.090217778288422,5.387054251011335,2.0108068919133206e-23,9.0,-6.09,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2,0.2,7
5777,npp,846,1240,0.240686744451523,-1.41271698474884,36.6439514160156,3670176,845,922,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-23 22:34:03.011361,98.56778195213553,40.09918948090592,34.748234377646895,1.9299750305625527e-16,6.0,-40.17,1.4276677814245327,-40.09,0.1851,0.2521,0.3984,1.0287,0.2514,0.2476,7
5867,npp,1382,3547,0.250310033559799,-1.41368615627289,36.6402168273926,3670176,1383,2879,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-08-25 23:36:48.749836,-81.02458805133489,60.57475371028544,50.42288195434171,2.40536586864087e-10,16.0,60.72,2.4157378735459294,60.74,0.1551,0.3135,0.5377,0.8274,0.2332,0.2071,7
6803,npp,552,1007,0.12316851643845439,-1.41481232643127,36.6403503417969,3670176,552,741,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-19 22:27:36.392696,98.8882071371576,48.18672111581477,41.260661214282514,1.4107783413044618e-26,5.0,-48.25,1.7549928774784245,-48.09,0.1466,0.3494,0.4791,0.7424,0.1305,0.0914,7
6839,npp,2909,327,0.244218789041042,-1.40977907180786,36.642822265625,3670176,2907,177,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-20 22:08:46.083491,99.05589684936427,64.69214335743015,53.12018964048685,2.142516167656856e-20,2.0,-64.75,2.8345692104261015,-64.61,0.243,0.4031,0.5356,0.6435,0.2033,0.1572,7
6866,npp,1815,4002,0.0914972089231014,-1.41419410705566,36.6400184631348,3670176,1816,3169,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.08939088733582,68.83551517038492,55.60874377937639,3.7876836941808556e-27,18.0,68.98,3.5496478698597698,69.07,0.2112,0.5101,0.6449,0.5085,0.1414,0.0465,7
6902,npp,1096,3314,0.478522658348083,-1.4158388376236,36.6413841247559,3670176,1096,2661,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.09777070421484,55.11519482098998,46.540625423454664,7.5886725634313e-22,15.0,55.24,2.0682789409984763,55.37,0.1442,0.2512,0.4144,1.0326,0.3693,0.4941,7
6938,npp,376,2616,0.320500627160072,-1.41533172130585,36.6412506103516,3670176,376,2112,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.09640545676699,31.224144269385796,27.30293433970609,8.188406758036941e-15,12.0,31.31,1.2365102219381485,31.53,0.235,0.3026,0.3548,0.8572,0.2739,0.2747,7
6974,npp,2713,1924,0.259153440594673,-1.41455864906311,36.6397018432617,3670176,2713,1496,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-09-23 22:52:39.759644,95.31108955889762,6.393435723638669,5.654626468511599,7.665729938706057e-07,9.0,-6.38,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2592,0.2592,7
7685,npp,2546,1231,0.355873286724091,-1.41262578964233,36.6420059204102,3670176,2547,915,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-10 22:33:40.316758,100.2480794672571,40.45615270555958,35.0364031743751,7.157876306608392e-12,6.0,-40.51,1.4276677814245327,-40.09,0.1851,0.2521,0.3984,1.0287,0.332,0.3661,7
7784,npp,43,3535,0.11706542782485485,-1.40839767456055,36.6386489868164,3670176,42,2869,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.71193836049804,60.349638680158264,50.26184857732487,1.8876509214282822e-16,16.0,60.46,2.4157378735459294,60.74,0.1551,0.3135,0.5377,0.8274,0.1781,0.0969,7
7820,npp,2408,2844,0.281808093190193,-1.41351997852325,36.642578125,3670176,2408,2292,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.45402778523452,40.606489740159624,35.16180538677973,7.134459623061865e-24,13.0,40.7,1.4276677814245327,41.19,0.2577,0.3329,0.4316,0.779,0.2236,0.2195,7
7991,npp,1564,3767,0.62824285030365,-1.41327679157257,36.6373291015625,3670176,1562,3037,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-17 23:42:46.426060,-80.96600766659994,64.90925432000375,53.25679467135494,4.9967872980009695e-31,17.0,65.04,2.898275349237888,65.21,0.1893,0.3803,0.6318,0.6821,0.3449,0.4285,7
8063,npp,131,2384,0.456489950418472,-1.41080260276794,36.6419410705566,3670176,132,1928,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.41750966983426,19.807978760645522,17.44745338307828,2.5251893210690595e-25,11.0,19.88,1.0837787002826917,20.19,0.2212,0.2795,0.3415,0.9278,0.4226,0.4235,7
8234,npp,2355,3313,0.08768519014120099,-1.41478216648102,36.6416664123535,3670176,2357,2660,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-10-23 23:30:18.243459,-81.3149018507891,55.102769314079374,46.526735310802145,9.896046498794777e-08,15.0,55.21,2.0682789409984763,55.37,0.1442,0.2512,0.4144,1.0326,0.1803,0.0905,7
8936,npp,2346,2620,0.321206986904144,-1.41137290000916,36.6412811279297,3670176,2346,2115,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-11-09 23:11:35.218546,-80.79854517465442,31.4018746344903,27.452707096900916,2.701095267972799e-09,12.0,31.49,1.2365102219381485,31.53,0.235,0.3026,0.3548,0.8572,0.2744,0.2753,7
9026,npp,218,557,0.723577260971069,-1.41223418712616,36.6411819458008,3670176,217,349,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-11-12 22:15:07.972410,98.76416738921706,60.04727504362405,50.04950279842993,7.569996872812853e-30,3.0,-60.1,2.3545700244418297,-60.085,0.2094,0.349,0.655,0.7432,0.4185,0.5378,7
9116,npp,757,2854,0.23631700128316901,-1.41374599933624,36.6446228027344,3670176,758,2300,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-11-14 23:17:53.825830,-80.90538922283285,40.96750792939292,35.459042881866516,2.159121397562963e-31,13.0,41.08,1.4276677814245327,41.19,0.2577,0.3329,0.4316,0.779,0.1917,0.1841,7
9269,npp,2964,3776,0.051904290914535495,-1.41051304340363,36.6423873901367,3670176,2966,3043,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-11-18 23:43:00.942700,-81.07806499856942,65.07457992806351,53.36425441066468,7.265052520224304e-26,17.0,65.21,2.898275349237888,65.21,0.1893,0.3803,0.6318,0.6821,0.1461,0.0354,7
10079,npp,1297,3316,0.257740363478661,-1.41340970993042,36.637825012207,3670176,1300,2665,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-12-10 23:30:27.613336,-81.31134473469011,55.19555856593184,46.60287943667135,2.567172119519038e-16,15.0,55.29,2.0682789409984763,55.37,0.1442,0.2512,0.4144,1.0326,0.2625,0.2661,7
10187,npp,2209,1238,0.1851404272019863,-1.41181564331055,36.6413040161133,3670176,2211,921,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-12-13 22:33:58.403619,99.34327104850831,40.15171259990944,34.79108263078315,1.196268849831459e-32,6.0,-40.25,1.4276677814245327,-40.09,0.1851,0.2521,0.3984,1.0287,0.2124,0.1905,7
10412,npp,2958,775,0.33536270260810896,-1.41362917423248,36.6421546936035,3670176,2956,559,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-12-19 22:21:22.769247,98.56038392040978,54.73903917528094,46.26401934703462,1.0742572752274873e-12,4.0,-54.84,2.0682789409984763,-54.71,0.1778,0.3384,0.5383,0.7664,0.2579,0.257,7
10511,npp,433,3082,0.272586613893509,-1.40979087352753,36.6428833007812,3670176,435,2473,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2012-12-21 23:24:08.486835,-81.37302945903934,48.68079222122145,41.652737871662815,1.8693325211457773e-09,14.0,48.77,1.7549928774784245,48.875,0.2245,0.3229,0.5025,0.8033,0.2307,0.219,7
11168,npp,1024,3075,0.501234889030457,-1.41184556484222,36.6438140869141,3670176,1027,2469,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-01-06 23:24:00.698240,-80.36940611333023,48.46866899117376,41.486324090685926,0.00045983812988849347,14.0,48.56,1.7549928774784245,48.875,0.2245,0.3229,0.5025,0.8033,0.361,0.4026,7
11204,npp,306,2380,0.270747378468513,-1.41394150257111,36.6446685791016,3670176,306,1924,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-01-07 23:05:12.161831,-81.91671093097182,19.63503496571316,17.29843833388288,3.090913256784778e-10,11.0,19.67,1.0837787002826917,20.19,0.2212,0.2795,0.3415,0.9278,0.2512,0.2512,7
11519,npp,2665,540,0.424442440271378,-1.41031336784363,36.6434593200684,3670176,2665,334,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-01-15 22:14:56.013928,99.35697342703658,60.35801766619637,50.26998514589544,5.342125458936529e-25,3.0,-60.47,2.4157378735459294,-60.085,0.2094,0.349,0.655,0.7432,0.2906,0.3154,7
11708,npp,1841,1460,0.22171040624380112,-1.41448128223419,36.6403999328613,3670176,1842,1095,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-01-19 22:40:08.202129,98.044188321527,30.915174911856052,27.041070469966165,2.112484773152266e-08,7.0,-31.0,1.2365102219381485,-30.3,0.2174,0.3441,0.4345,0.7539,0.1604,0.1671,7
11798,npp,2422,3764,0.35334637761116,-1.41286075115204,36.6411819458008,3670176,2423,3035,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-01-21 23:42:55.698289,-81.10754136558542,64.88790621934515,53.251059025581114,0.0001299575346912169,17.0,64.98,2.898275349237888,65.21,0.1893,0.3803,0.6318,0.6821,0.2501,0.241,7
12347,npp,2676,1470,0.407371610403061,-1.41009318828583,36.6413192749023,3670176,2677,1102,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-04 22:40:28.623958,98.86460511703753,30.46705090230133,26.656386065106506,6.599985371864401e-05,7.0,-30.54,1.184412938166907,-30.3,0.2174,0.3441,0.4345,0.7539,0.3128,0.3071,7
12392,npp,1961,779,0.515499413013458,-1.41383445262909,36.6399002075195,3670176,1961,563,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-05 22:21:40.059167,99.0993648793864,54.63656479552466,46.18237512435955,2.0288760528831983e-13,4.0,-54.74,2.0682789409984763,-54.71,0.1778,0.3384,0.5383,0.7664,0.345,0.3951,7
12482,npp,2536,3085,0.503744930028915,-1.41452789306641,36.6423568725586,3670176,2536,2475,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-07 23:24:27.526171,-80.92964461697123,48.777795637893384,41.72338592645321,4.5917835573623165e-20,14.0,48.86,1.7549928774784245,48.875,0.2245,0.3229,0.5025,0.8033,0.3624,0.4046,7
12527,npp,1832,2390,0.273771852254868,-1.40906524658203,36.6411933898926,3670176,1833,1933,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-08 23:05:38.955288,-79.81454322816396,20.140385729649978,17.737811789516552,3.17186490465478e-27,11.0,20.19,1.0837787002826917,20.19,0.2212,0.2795,0.3415,0.9278,0.254,0.254,7
12752,npp,2656,1932,0.260328829288483,-1.41415083408356,36.6409149169922,3670176,2656,1503,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-14 22:53:12.101544,94.05810003242382,5.895339485298534,5.214141011129846,1.1200224254823816e-26,9.0,-5.92,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2603,0.2603,7
12797,npp,1955,1245,0.398391962051392,-1.41433882713318,36.6418380737305,3670176,1956,927,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-15 22:34:25.295457,99.29350911554592,39.883292413385085,34.56481623558979,3.2147239174484112e-21,6.0,-39.98,1.4276677814245327,-40.09,0.1851,0.2521,0.3984,1.0287,0.3618,0.4098,7
12932,npp,1811,2858,0.481216639280319,-1.41345989704132,36.6441535949707,3670176,1812,2304,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-18 23:18:24.131016,-81.46007091152983,41.159027651914634,35.61485385602288,8.16638265075774e-11,13.0,41.23,1.4867838833500562,41.19,0.2577,0.3329,0.4316,0.779,0.3591,0.3749,7
12968,npp,1107,2167,0.423771321773529,-1.40985429286957,36.6408576965332,3670176,1107,1728,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-02-19 22:59:35.534298,-81.48839324010738,7.687059690274325,6.796985842174754,0.0005056123488796949,10.0,7.71,1.0,7.565,0.1989,0.227,0.3609,1.1427,0.4562,0.4842,7
13679,npp,1215,1485,0.435156941413879,-1.4106113910675,36.640869140625,3670176,1215,1114,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-03-08 22:41:05.028029,98.25997192753108,29.7626753211244,26.0538504294626,1.97693934338218e-22,7.0,-29.83,1.184412938166907,-30.3,0.2174,0.3441,0.4345,0.7539,0.3363,0.328,7
13778,npp,1794,3787,0.834804475307465,-1.41287302970886,36.639274597168,3670176,1797,3050,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-03-10 23:43:54.210822,-81.39952629555349,65.32194432307467,53.51517508393504,8.899708730822959e-28,17.0,65.4,3.0,65.21,0.1893,0.3803,0.6318,0.6821,0.4109,0.5694,7
13931,npp,2040,1027,0.433408737182617,-1.41323804855347,36.6410446166992,3670176,2040,755,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-03-14 22:28:39.828910,98.70698017385858,47.53169032660174,40.742666997099654,3.57644660990982e-30,5.0,-47.61,1.646109783506203,-48.09,0.1466,0.3494,0.4791,0.7424,0.3104,0.3218,7
14066,npp,1910,2638,0.641099810600281,-1.40998256206512,36.6421775817871,3670176,1911,2128,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-03-17 23:12:38.622754,-80.87742059368242,32.22166529162351,28.149725606609042,9.312599676586192e-23,12.0,32.29,1.2365102219381485,31.53,0.235,0.3026,0.3548,0.8572,0.5331,0.5496,7
16271,npp,1863,2184,0.342800214886665,-1.41000378131866,36.6389846801758,3670176,1863,1745,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-05-10 23:00:42.781102,-78.83399674353845,8.653078243447677,7.651057348705543,9.214920121650267e-33,10.0,8.7,1.0,7.565,0.1989,0.227,0.3609,1.1427,0.3752,0.3917,7
16613,npp,126,4025,-0.028240635991095997,-1.41144645214081,36.6374130249023,3670176,123,3180,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-05-18 23:50:56.265289,-80.9893503595425,69.22850252785499,55.836108688498435,1.684151341778154e-15,18.0,69.33,3.5496478698597698,69.07,0.2112,0.5101,0.6449,0.5085,0.1077,-0.0144,7
17171,npp,213,1717,0.392779439687729,-1.41541647911072,36.640380859375,3670176,213,1303,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-06-01 22:48:13.001573,99.55200530393282,18.04437384106145,15.90784011147577,0.00038602269391733123,8.0,-18.09,1.0442604737599883,-18.75,0.1812,0.2245,0.3181,1.1553,0.4205,0.4538,7
17207,npp,2573,1026,0.259142503142357,-1.41190230846405,36.6421165466309,3670176,2572,754,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-06-02 22:29:22.653867,98.50860860204222,47.56828745730505,40.77536909766069,2.9165827110391673e-10,5.0,-47.64,1.646109783506203,-48.09,0.1466,0.3494,0.4791,0.7424,0.2046,0.1924,7
17342,npp,2412,2635,0.320782750844955,-1.41422975063324,36.6408958435059,3670176,2411,2125,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-06-05 23:13:18.002347,-80.79289663596018,32.09213684339474,28.042116963340927,6.462239858348873e-21,12.0,32.16,1.2365102219381485,31.53,0.235,0.3026,0.3548,0.8572,0.2741,0.275,7
17369,npp,1698,1944,0.26953029632568404,-1.41036438941956,36.6410598754883,3670176,1698,1515,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-06-06 22:54:29.434632,100.32645739727013,5.2161672034453375,4.614171394612555,9.846388438896601e-27,9.0,-5.22,1.0,-6.09,0.2,0.2594,0.3683,1.0,0.2695,0.2695,7
17432,npp,260,569,0.281924948096275,-1.41097450256348,36.6439514160156,3670176,262,359,196611,3866787,6102,ken_nairobi_2_62,-1.4125,36.64166667,2,62,ken_nairobi,2013-06-08 22:16:50.508904,99.23420220883165,59.74752131323571,49.84699866506888,4.215682511416553e-34,3.0,-59.83,2.3545700244418297,-60.085,0.2094,0.349,0.655,0.7432,0.2309,0.2095,7
