gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1513,2214,1.3224048614502,-1.37892258167267,36.9056587219238,3670176,1513,1773,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.59568233320793,10.430086121742518,9.218706206972577,5.1041012701442325e-33,10.0,10.44,1.0,9.8,1.0843,1.5479,2.388,0.7983,1.0102,1.0557,7
1925,npp,1136,1976,0.56733626127243,-1.37616181373596,36.9085083007812,3670176,1136,1546,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-18 22:53:34.508274,87.57251081181752,3.4091559092344954,3.0162586132042644,1.5556030305262551e-25,9.0,-3.37,1.0,-3.66,0.8352,1.2356,1.9636,1.0,0.5673,0.5673,7
1988,npp,2770,603,0.8185915350914,-1.38002681732178,36.9090003967285,3670176,2772,389,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-20 22:15:55.634664,99.1917496904314,59.02606321440464,49.34610127110969,1.157559395078205e-35,3.0,-59.06,2.253202848596432,-59.22,1.494,2.2195,3.6794,0.5567,0.6139,0.4557,7
2051,npp,955,3590,0.612228482961655,-1.38083863258362,36.9053688049316,3670176,954,2913,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08874015315658,61.53258630756137,51.06899262346531,2.506167180419831e-31,16.0,61.61,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,0.6813,0.3752,7
2177,npp,1860,1517,2.31082677841187,-1.38031709194183,36.9107208251953,3670176,1860,1137,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-24 22:40:57.130064,99.42861658146762,28.264501619049778,24.7720222771159,3.0160037320059177e-28,7.0,-28.32,1.184412938166907,-28.675,0.9219,1.3984,2.1827,0.8836,2.006,2.0419,7
2213,npp,1124,826,2.66722941398621,-1.37684381008148,36.9107398986816,3670176,1126,615,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9806045592927,53.43955204204755,45.29320011854665,5.3204232904109614e-24,4.0,-53.48,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,1.6892,1.8492,7
2249,npp,407,152,1.73749685287476,-1.37660992145538,36.9086112976074,3670176,408,72,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-26 22:03:16.452570,99.211387029788,67.80099979127552,55.006019786303725,4.354670281493658e-18,1.0,-67.83,3.3166247903554,-67.93,1.9982,2.8499,3.6967,0.4336,0.9002,0.7533,7
2312,npp,1659,3129,2.71216154098511,-1.38136339187622,36.9108543395996,3670176,1658,2504,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-27 23:24:48.954306,-80.6101500928827,50.09709203748991,42.75004360626602,3.2257953614203563e-21,14.0,50.18,1.7549928774784245,50.015,1.4532,2.0156,2.7989,0.613,1.6325,1.6626,7
2348,npp,935,2432,1.32119846343994,-1.3773353099823,36.906623840332,3670176,935,1969,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-28 23:05:58.630387,-80.58031421222886,22.358724951302747,19.669680833905776,2.0079953016908937e-14,11.0,22.4,1.0837787002826917,22.3,0.8687,1.3448,2.3456,0.9188,1.2138,1.2139,7
2375,npp,213,1743,1.10950767993927,-1.38088047504425,36.908763885498,3670176,213,1327,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-05-29 22:47:08.306567,99.17566261022084,16.619337075074224,14.659223074873847,1.0289326255049653e-06,8.0,-16.66,1.0442604737599883,-16.77,0.8952,1.1894,1.6919,1.0389,1.1591,1.1526,7
2870,npp,891,145,2.5468065738678,-1.38043653964996,36.9081420898438,3670176,890,68,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-11 22:02:58.053569,99.22800589203663,67.92187523022875,55.07304237090359,0.000323387860475632,1.0,-67.94,3.3166247903554,-67.93,1.9982,2.8499,3.6967,0.4336,1.1443,1.1042,7
3266,npp,1900,3572,2.47060394287109,-1.37641179561615,36.9071846008301,3670176,1899,2899,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.83781150009024,61.15418619576933,50.80703898762814,9.934512768403741e-32,16.0,61.24,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,1.4149,1.5139,7
3338,npp,448,2188,2.0190098285675,-1.37691247463226,36.9080467224121,3670176,448,1748,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.32852774118373,8.935407254076473,7.898968220795862,1.2645484404617171e-25,10.0,8.93,1.0,9.8,1.0843,1.5479,2.388,0.7983,1.7068,1.6118,7
3410,npp,2075,809,0.73850280046463,-1.381272315979,36.9108428955078,3670176,2074,596,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80496195940802,53.89948617780819,45.63283336929444,2.1368798815842406e-12,4.0,-53.94,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,0.7008,0.512,7
3464,npp,274,3800,2.0014582872390703,-1.37886393070221,36.9078674316406,3670176,277,3058,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81747277743231,65.54228675655229,53.6502527554454,2.088693426272525e-15,17.0,65.63,3.0,65.84,1.3821,1.873,3.2034,0.6597,1.2785,1.3204,7
3500,npp,2634,3112,0.70335453748703,-1.37756681442261,36.9071807861328,3670176,2634,2493,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.3478832876792,49.59512856350003,42.357136136640285,3.2588482087996217e-07,14.0,49.67,1.7549928774784245,50.015,1.4532,2.0156,2.7989,0.613,0.4879,0.4312,7
4193,npp,2585,2422,0.83750993013382,-1.37625122070312,36.9083938598633,3670176,2585,1960,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.0476005655195,21.811245074632787,19.19360554143009,2.4616476364178014e-18,11.0,21.87,1.0837787002826917,22.3,0.8687,1.3448,2.3456,0.9188,0.7675,0.7695,7
4445,npp,278,1964,1.43322956562042,-1.38083791732788,36.9105262756348,3670176,278,1534,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-21 22:52:54.742822,95.47863008243891,4.080290389136656,3.6097494514718336,5.070883533894503e-32,9.0,-4.06,1.0,-3.66,0.8352,1.2356,1.9636,1.0,1.4332,1.4332,7
4580,npp,124,3579,0.965161979198456,-1.37968790531158,36.9061241149902,3670176,122,2904,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00797237782547,61.29002675465691,50.9046988664718,5.483170753002745e-26,16.0,61.38,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,0.8206,0.5914,7
4697,npp,1040,1506,1.53015792369843,-1.37814164161682,36.9068832397461,3670176,1042,1130,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27685284537547,28.83000277475084,25.257375615104483,0.0004012114982142007,7.0,-28.84,1.184412938166907,-28.675,0.9219,1.3984,2.1827,0.8836,1.3469,1.3521,7
5354,npp,1679,1508,0.623266994953156,-1.38017320632935,36.9076271057129,3670176,1678,1131,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04657836928968,28.70963466805437,25.1553936867502,1.9310709131997527e-12,7.0,-28.74,1.184412938166907,-28.675,0.9219,1.3984,2.1827,0.8836,0.5812,0.5507,7
5390,npp,967,818,0.924256682395935,-1.38199126720428,36.9103546142578,3670176,967,606,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-13 22:21:31.693047,98.86927316759852,53.65446113829931,45.45791180988026,1.3643734630313505e-19,4.0,-53.69,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,0.7959,0.6408,7
5426,npp,258,144,1.073521375656128,-1.37950599193573,36.9052200317383,3670176,261,68,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46076219606978,67.92551746926435,55.085130991931194,9.371847072891339e-26,1.0,-67.96,3.3166247903554,-67.93,1.9982,2.8499,3.6967,0.4336,0.7001,0.4655,7
5444,npp,2233,3813,1.38819289207458,-1.38037753105164,36.9108276367188,3670176,2233,3065,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91106174535362,65.7396835847343,53.78286072704114,3.9775840026323216e-17,17.0,65.86,3.0,65.84,1.3821,1.873,3.2034,0.6597,1.074,0.9158,7
5678,npp,2981,3355,1.23599576950073,-1.37887382507324,36.9081611633301,3670176,2982,2704,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-08-20 23:30:32.206285,-81.24894420078185,56.18546755963365,47.3279128281764,9.571667759786424e-32,15.0,56.28,2.1127631471468895,56.28,1.214,1.7258,2.5955,0.716,1.0038,0.885,7
6416,npp,702,591,2.00930559635162,-1.37888193130493,36.9053649902344,3670176,700,379,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66436186035483,59.30559785146432,49.54301816900306,2.960192689758882e-06,3.0,-59.33,2.3545700244418297,-59.22,1.494,2.2195,3.6794,0.5567,1.1464,1.1186,7
6614,npp,2166,816,1.28710913658142,-1.37827384471893,36.9076309204102,3670176,2167,604,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-14 22:21:21.569853,98.98017012416777,53.711126060539975,45.49739020184868,1.4281819838383747e-30,4.0,-53.75,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,0.9819,0.8924,7
6704,npp,2694,3121,1.28811204433441,-1.38132119178772,36.9111557006836,3670176,2695,2498,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.0293603850772,49.846509140087015,42.55736324767872,1.9415380994676832e-32,14.0,49.94,1.7549928774784245,50.015,1.4532,2.0156,2.7989,0.613,0.8211,0.7897,7
6803,npp,540,1045,0.824030220508575,-1.37829864025116,36.9112319946289,3670176,539,767,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-19 22:27:34.613458,98.51754921053512,46.990461372571666,40.317867648769884,1.1991496163467991e-26,5.0,-47.02,1.646109783506203,-46.83,1.3316,2.2924,4.0229,0.539,0.3436,0.4442,7
6839,npp,2899,366,0.760437846183777,-1.38276338577271,36.9107131958008,3670176,2901,203,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39237377674186,63.97930356357488,52.66739629715822,1.7064737854970507e-20,2.0,-64.01,2.7445598364131496,-63.91,1.598,2.4495,4.6624,0.5044,0.6202,0.3836,7
6866,npp,1803,4037,1.093530118465424,-1.37790024280548,36.9051399230957,3670176,1802,3186,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90319311671878,69.40198455471999,55.92655155297907,3.304808131285852e-27,18.0,69.52,3.5496478698597698,69.61,1.4362,2.572,3.6304,0.4804,0.8191,0.5253,7
6902,npp,1084,3350,1.21401965618134,-1.3786438703537,36.9113807678223,3670176,1083,2698,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.82991836252519,56.060289503856104,47.232299945654944,6.124551199808868e-22,15.0,56.16,2.0682789409984763,56.28,1.214,1.7258,2.5955,0.716,0.9882,0.8692,7
6938,npp,364,2653,0.763309419155121,-1.37691128253937,36.9096908569336,3670176,364,2138,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.54725378597108,32.89624474773141,28.723312131475435,6.255874938634936e-15,12.0,32.97,1.2365102219381485,33.15,1.0898,1.5544,2.7042,0.7949,0.5959,0.6068,7
6974,npp,2702,1962,0.704776644706726,-1.38252890110016,36.9090728759766,3670176,2701,1532,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-09-23 22:52:37.980363,88.06180260875962,4.272583300222533,3.7798110451402342,5.746070313991241e-07,9.0,-4.18,1.0,-3.66,0.8352,1.2356,1.9636,1.0,0.7048,0.7048,7
7784,npp,33,3572,1.010048031806946,-1.38032162189484,36.9063606262207,3670176,36,2899,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.10585953841378,61.162124541234775,50.814445892323555,2.4830695076483727e-16,16.0,61.24,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,0.8383,0.6189,7
7856,npp,1689,2190,2.35502576828003,-1.37605285644531,36.9083862304688,3670176,1689,1750,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-14 22:58:47.332389,-73.75008606925365,9.08810374230571,8.033865858894513,4.2423343041435706e-30,10.0,9.05,1.0,9.8,1.0843,1.5479,2.388,0.7983,2.0428,1.88,7
7892,npp,984,1502,0.679428815841675,-1.38268947601318,36.9096145629883,3670176,984,1126,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-15 22:39:58.827205,98.28284123582974,29.013540157230942,25.41252456304378,2.4981546363971116e-33,7.0,-29.03,1.184412938166907,-28.675,0.9219,1.3984,2.1827,0.8836,0.6286,0.6003,7
7991,npp,1553,3804,1.87301063537598,-1.37869429588318,36.9083213806152,3670176,1557,3060,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.3351060270676,65.60389759493236,53.68901232212442,4.978837740575326e-31,17.0,65.7,3.0,65.84,1.3821,1.873,3.2034,0.6597,1.2356,1.2356,7
8099,npp,2485,1733,1.18943011760712,-1.38044011592865,36.9106979370117,3670176,2485,1317,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-20 22:46:19.134085,99.45496511472649,17.186209974783324,15.155176946738287,1.8093170565388614e-19,8.0,-17.21,1.0442604737599883,-16.77,0.8952,1.1894,1.6919,1.0389,1.2356,1.2356,7
8144,npp,1779,1045,0.547075629234314,-1.38162815570831,36.9109916687012,3670176,1780,767,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-10-21 22:27:30.637276,99.07258894947329,46.99876439583062,40.320908626913514,4.1073621945427955e-12,5.0,-47.02,1.646109783506203,-46.83,1.3316,2.2924,4.0229,0.539,0.1754,0.2949,7
8936,npp,2335,2657,2.25242590904236,-1.37977683544159,36.9099273681641,3670176,2334,2141,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-09 23:11:33.439272,-80.18060168801203,33.07827296537151,28.87585000168276,3.609730530967175e-09,12.0,33.15,1.2365102219381485,33.15,1.0898,1.5544,2.7042,0.7949,1.8002,1.7906,7
8963,npp,1624,1967,1.96360099315643,-1.37839341163635,36.9073104858398,3670176,1624,1537,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-10 22:52:44.950913,91.78829355769977,3.9409263539338237,3.4863146838972274,3.747507468207084e-17,9.0,-3.89,1.0,-3.66,0.8352,1.2356,1.9636,1.0,1.9636,1.9636,7
8990,npp,915,1280,0.950640201568604,-1.38123226165771,36.9046592712402,3670176,916,958,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-11 22:33:56.461961,99.15441757707231,38.605792744419226,33.50892551641139,2.9400677695540867e-24,6.0,-38.65,1.357151599901897,-38.57,1.121,1.9125,3.1158,0.6461,0.5269,0.6142,7
9026,npp,206,595,1.26978743076324,-1.37649762630463,36.9116287231445,3670176,204,381,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-12 22:15:06.193173,98.84894835656597,59.21071981609589,49.47027598299686,8.5470032538325e-30,3.0,-59.24,2.3545700244418297,-59.22,1.494,2.2195,3.6794,0.5567,0.8323,0.7069,7
9080,npp,1474,3582,0.905698955059052,-1.37595820426941,36.9055252075195,3670176,1477,2907,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.32791416396286,61.354524269735464,50.943710145780415,4.0841680399787497e-32,16.0,61.45,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,0.7971,0.555,7
9116,npp,746,2891,2.25623226165771,-1.38186371326447,36.9085807800293,3670176,745,2331,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.04011336570119,42.34739582549203,36.58697594268869,2.2721871272244083e-31,13.0,42.42,1.4867838833500562,42.45,1.2035,1.5316,2.2562,0.8067,1.723,1.8202,7
9224,npp,1685,820,0.772959887981415,-1.37898540496826,36.9063110351562,3670176,1686,609,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-11-17 22:21:24.819935,98.94904944103199,53.61922220091609,45.426860232942815,5.153370316558785e-24,4.0,-53.64,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,0.7184,0.5359,7
9962,npp,1446,1737,0.798672437667847,-1.37778806686401,36.9114036560059,3670176,1446,1321,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-07 22:46:30.423845,98.73459787761679,16.941313653790395,14.94217362763776,0.00039744718059741467,8.0,-16.99,1.0442604737599883,-16.77,0.8952,1.1894,1.6919,1.0389,0.8615,0.8297,7
10115,npp,554,2656,0.729121088981628,-1.38152647018433,36.9104347229004,3670176,554,2140,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.54935071949693,33.054766521178266,28.859467316585043,5.61914120666209e-24,12.0,33.1,1.2365102219381485,33.15,1.0898,1.5544,2.7042,0.7949,0.5682,0.5796,7
10142,npp,2911,1964,0.776672422885895,-1.37814974784851,36.9051361083984,3670176,2911,1534,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-12 22:52:45.176404,92.64259870365014,4.056122276515306,3.5885770572923406,1.520403438656031e-30,9.0,-4.06,1.0,-3.66,0.8352,1.2356,1.9636,1.0,0.7767,0.7767,7
10187,npp,2198,1277,0.678719937801361,-1.38058030605316,36.9087295532227,3670176,2198,955,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-13 22:33:56.624338,98.82243945328663,38.705361086803634,33.59600034054059,1.2222946017796368e-32,6.0,-38.77,1.357151599901897,-38.57,1.121,1.9125,3.1158,0.6461,0.3266,0.4385,7
10223,npp,1486,589,1.017053127288818,-1.37872207164764,36.9069442749023,3670176,1484,377,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-14 22:15:06.293781,98.8254723382564,59.30526686969966,49.54381513043914,2.232439001556227e-31,3.0,-59.38,2.3545700244418297,-59.22,1.494,2.2195,3.6794,0.5567,0.725,0.5662,7
10268,npp,2749,3578,1.66696310043335,-1.37626731395721,36.9068832397461,3670176,2747,2904,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-15 23:36:40.568650,-80.84874776560181,61.30572680480716,50.91903509499334,1.9222223020455417e-31,16.0,61.36,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,1.0977,1.0215,7
10313,npp,2034,2888,1.5721687078476,-1.38188004493713,36.9074172973633,3670176,2035,2329,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.61858136135518,42.267205806858136,36.52606794333017,1.844258198393086e-29,13.0,42.31,1.4867838833500562,42.45,1.2035,1.5316,2.2562,0.8067,1.2629,1.2683,7
10349,npp,1318,2195,0.5756179690361021,-1.38048708438873,36.9053344726562,3670176,1318,1755,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-17 22:59:01.689210,-79.83898277586299,9.323055040486134,8.242084862040892,1.7004482563052276e-25,10.0,9.34,1.0,9.8,1.0843,1.5479,2.388,0.7983,0.2634,0.4595,7
10412,npp,2947,814,0.702805578708649,-1.38117456436157,36.9099159240723,3670176,2949,602,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-19 22:21:22.769247,99.05042548163233,53.728822697639586,45.51339708266749,8.099759006029013e-13,4.0,-53.8,1.9513309067639726,-53.64,1.2417,1.7823,3.4722,0.6933,0.6825,0.4873,7
10457,npp,2236,138,0.669562220573425,-1.3774847984314,36.9116706848145,3670176,2234,65,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-20 22:02:32.438320,99.0851478511099,67.97889078029081,55.116539070384846,2.337378707204473e-05,1.0,-68.05,3.3166247903554,-67.93,1.9982,2.8499,3.6967,0.4336,0.5783,0.2903,7
10475,npp,1139,3806,0.867148458957672,-1.37773358821869,36.9052734375,3670176,1142,3062,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.36880640681457,65.67907316755638,53.74567210374649,1.527306481742287e-16,17.0,65.73,3.0,65.84,1.3821,1.873,3.2034,0.6597,0.9004,0.5721,7
10511,npp,422,3119,1.83514964580536,-1.37730610370636,36.9109115600586,3670176,423,2497,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2012-12-21 23:24:06.707600,-81.00132725991853,49.81883187825242,42.538778126437315,1.4145866056424311e-09,14.0,49.88,1.7549928774784245,50.015,1.4532,2.0156,2.7989,0.613,1.1328,1.125,7
11105,npp,2829,132,1.36554956436157,-1.37787103652954,36.9098129272461,3670176,2827,62,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-05 22:02:26.405495,99.08749667880322,68.07605173262252,55.17222053835452,0.0001325851268880798,1.0,-68.15,3.3166247903554,-67.93,1.9982,2.8499,3.6967,0.4336,0.7881,0.5921,7
11168,npp,1013,3113,2.54123568534851,-1.37747478485107,36.9089965820312,3670176,1014,2494,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.99017725229112,49.63114145144526,42.392688202459034,0.00048544974374536043,14.0,49.7,1.7549928774784245,50.015,1.4532,2.0156,2.7989,0.613,1.5351,1.5579,7
11204,npp,295,2417,0.557976514101028,-1.38137793540955,36.9108200073242,3670176,295,1956,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-07 23:05:10.382559,-80.81544841655561,21.581584523579398,18.995119143372182,4.0113341279005914e-10,11.0,21.61,1.0837787002826917,22.3,0.8687,1.3448,2.3456,0.9188,0.5096,0.5127,7
11285,npp,1917,1036,1.61081027984619,-1.37633395195007,36.9104232788086,3670176,1916,761,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-09 22:27:29.755055,98.40903739804706,47.25267589794952,40.527636537701895,1.3089026994310178e-25,5.0,-47.31,1.646109783506203,-46.83,1.3316,2.2924,4.0229,0.539,0.8216,0.8683,7
11321,npp,1204,355,1.23525714874268,-1.37655198574066,36.9086303710938,3670176,1206,196,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-10 22:08:41.222999,99.33728266531712,64.14561138959026,52.77801234423146,6.01046964756668e-31,2.0,-64.22,2.7445598364131496,-63.91,1.598,2.4495,4.6624,0.5044,0.7932,0.6231,7
11375,npp,2462,3341,0.855991959571838,-1.38209998607635,36.9096260070801,3670176,2460,2689,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.67506441118547,55.868307813856326,47.09670205044146,1.0775004023672115e-31,15.0,55.93,2.0682789409984763,56.28,1.214,1.7258,2.5955,0.716,0.8151,0.6129,7
11519,npp,2654,578,0.648597240447998,-1.38173162937164,36.9103126525879,3670176,2652,367,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-15 22:14:54.234648,99.06267144079851,59.55190793372224,49.714632118223356,4.393262867304524e-25,3.0,-59.63,2.3545700244418297,-59.22,1.494,2.2195,3.6794,0.5567,0.5685,0.3611,7
11582,npp,860,3567,1.97845304012299,-1.37691628932953,36.9072570800781,3670176,859,2895,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.73613204755787,61.08174067650265,50.76701708370477,3.1194007047194516e-27,16.0,61.14,2.5331140255951103,61.49,1.264,2.0165,3.2282,0.6128,1.2206,1.2123,7
11618,npp,159,2877,0.611667811870575,-1.38212954998016,36.9090042114258,3670176,157,2320,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-17 23:17:41.743868,-80.28768765013422,41.85902365681606,36.19141222262163,4.6341508479199285e-22,13.0,41.91,1.4867838833500562,42.45,1.2035,1.5316,2.2562,0.8067,0.6169,0.4935,7
11654,npp,2530,2187,0.589761227369308,-1.38275015354156,36.9097938537598,3670176,2530,1747,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-18 22:58:54.972288,-77.9468037565482,8.862169006992783,7.8349762417657765,1.3609175587879396e-15,10.0,8.87,1.0,9.8,1.0843,1.5479,2.388,0.7983,0.2776,0.4708,7
11708,npp,1830,1497,0.75471293926239,-1.38194859027863,36.9049377441406,3670176,1830,1123,196611,3866787,5366,ken_nairobi_66_54,-1.37916667,36.90833333,66,54,ken_nairobi,2013-01-19 22:40:06.422855,97.2398760882608,29.218978050268554,25.59197390511899,1.6192757223609115e-08,7.0,-29.26,1.184412938166907,-28.675,0.9219,1.3984,2.1827,0.8836,0.6922,0.6669,7
