lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.824,0.782,0.891
2,0.605,0.601,0.724
3,0.428,0.452,0.547
4,0.297,0.329,0.38
5,0.206,0.231,0.23
6,0.136,0.153,0.099
7,0.08,0.093,-0.008
8,0.048,0.049,-0.085
9,0.028,0.017,-0.141
10,0.016,-0.005,-0.181
11,0.005,-0.019,-0.208
12,-0.005,-0.025,-0.228
13,-0.011,-0.027,-0.242
14,-0.012,-0.024,-0.249
15,-0.013,-0.02,-0.253
16,-0.012,-0.013,-0.251
17,-0.011,-0.006,-0.246
18,-0.013,0.001,-0.236
19,-0.009,0.008,-0.218
20,0.001,0.014,-0.189
21,0.011,0.018,-0.149
22,0.019,0.021,-0.095
23,0.027,0.023,-0.026
24,0.042,0.023,0.059
25,0.054,0.022,0.158
26,0.053,0.02,0.263
27,0.021,0.017,0.354
28,-0.033,0.013,0.419
29,-0.077,0.01,0.455
30,-0.072,0.006,0.459
31,-0.035,0.003,0.422
32,0.004,0.0,0.35
33,0.016,-0.002,0.25
34,0.009,-0.005,0.141
35,-0.003,-0.01,0.039
36,-0.007,-0.017,-0.045
37,-0.008,-0.023,-0.113
38,-0.012,-0.029,-0.168
39,-0.018,-0.032,-0.208
40,-0.023,-0.035,-0.236
41,-0.023,-0.037,-0.252
42,-0.023,-0.037,-0.263
43,-0.025,-0.036,-0.27
44,-0.03,-0.033,-0.275
45,-0.034,-0.029,-0.275
46,-0.036,-0.024,-0.271
47,-0.03,-0.018,-0.26
48,-0.028,-0.011,-0.246
49,-0.027,-0.003,-0.224
50,-0.027,0.005,-0.192
51,-0.025,0.012,-0.146
52,-0.013,0.018,-0.082
53,0.003,0.025,-0.001
54,0.017,0.032,0.094
55,0.027,0.042,0.193
56,0.044,0.052,0.291
57,0.087,0.061,0.391
58,0.135,0.069,0.47
59,0.145,0.074,0.494
60,0.121,0.078,0.465
61,0.088,0.079,0.403
62,0.074,0.077,0.328
63,0.067,0.074,0.241
64,0.075,0.07,0.151
65,0.072,0.066,0.064
66,0.066,0.061,-0.011
67,0.057,0.054,-0.073
68,0.045,0.043,-0.125
69,0.033,0.032,-0.164
70,0.017,0.021,-0.194
71,0.002,0.01,-0.218
72,-0.013,-0.0,-0.236
73,-0.023,-0.01,-0.247
74,-0.028,-0.019,-0.253
75,-0.034,-0.026,-0.255
76,-0.042,-0.032,-0.253
77,-0.049,-0.035,-0.246
78,-0.052,-0.036,-0.23
79,-0.053,-0.036,-0.204
80,-0.051,-0.033,-0.165
81,-0.047,-0.029,-0.112
82,-0.037,-0.023,-0.044
83,-0.017,-0.018,0.041
84,0.011,-0.013,0.141
85,0.028,-0.01,0.246
86,0.009,-0.006,0.331
87,-0.022,-0.002,0.394
88,-0.035,0.003,0.433
89,-0.006,0.007,0.446
90,0.042,0.01,0.422
91,0.068,0.013,0.357
92,0.061,0.015,0.263
93,0.03,0.013,0.157
94,0.008,0.009,0.063
95,0.008,0.004,-0.014
96,0.006,-0.001,-0.08
97,-0.003,-0.004,-0.137
98,-0.013,-0.007,-0.18
99,-0.018,-0.009,-0.211
100,-0.023,-0.011,-0.232
101,-0.024,-0.013,-0.246
102,-0.028,-0.014,-0.256
103,-0.031,-0.015,-0.262
104,-0.033,-0.015,-0.263
105,-0.033,-0.015,-0.26
106,-0.029,-0.015,-0.251
107,-0.025,-0.013,-0.237
108,-0.026,-0.011,-0.219
109,-0.028,-0.01,-0.19
110,-0.023,-0.009,-0.147
111,-0.012,-0.009,-0.086
112,-0.002,-0.008,-0.01
113,0.001,-0.006,0.077
114,0.002,-0.003,0.171
115,0.031,-0.0,0.272
116,0.076,0.001,0.373
117,0.084,0.0,0.44
118,0.049,-0.002,0.457
119,-0.0,-0.004,0.421
120,-0.043,-0.008,0.353
121,-0.061,-0.012,0.268
122,-0.056,-0.015,0.178
123,-0.043,-0.017,0.085
124,-0.037,-0.019,-0.004
125,-0.039,-0.021,-0.082
126,-0.037,-0.026,-0.143
127,-0.033,-0.032,-0.188
128,-0.033,-0.038,-0.222
129,-0.035,-0.043,-0.246
130,-0.039,-0.046,-0.262
131,-0.039,-0.048,-0.271
132,-0.037,-0.049,-0.274
133,-0.034,-0.048,-0.273
134,-0.034,-0.045,-0.27
135,-0.034,-0.04,-0.265
136,-0.032,-0.033,-0.253
137,-0.027,-0.025,-0.236
138,-0.023,-0.015,-0.211
139,-0.015,-0.004,-0.174
140,-0.006,0.007,-0.123
141,0.004,0.018,-0.059
142,0.014,0.027,0.018
143,0.027,0.033,0.11
144,0.023,0.039,0.203
145,0.006,0.044,0.29
146,-0.004,0.05,0.364
147,0.018,0.056,0.426
148,0.073,0.06,0.46
149,0.132,0.063,0.448
150,0.159,0.065,0.393
151,0.124,0.064,0.296
152,0.089,0.061,0.195
153,0.079,0.055,0.103
154,0.066,0.048,0.015
155,0.054,0.043,-0.061
156,0.041,0.04,-0.122
157,0.025,0.037,-0.169
158,0.015,0.034,-0.2
159,0.009,0.032,-0.22
160,0.002,0.028,-0.233
161,-0.003,0.025,-0.242
162,-0.008,0.023,-0.247
163,-0.008,0.02,-0.247
164,-0.008,0.019,-0.244
165,-0.006,0.018,-0.236
166,-0.005,0.017,-0.225
167,-0.003,0.018,-0.206
168,0.001,0.018,-0.177
169,0.012,0.018,-0.132
170,0.03,0.019,-0.069
171,0.045,0.022,0.009
172,0.056,0.027,0.1
173,0.07,0.032,0.199
174,0.092,0.035,0.302
175,0.115,0.037,0.397
176,0.103,0.035,0.459
177,0.063,0.033,0.473
178,-0.003,0.031,0.428
179,-0.043,0.026,0.355
180,-0.035,0.021,0.279
181,-0.011,0.017,0.194
182,0.004,0.014,0.103
183,0.01,0.012,0.017
184,0.007,0.009,-0.058
185,0.0,0.004,-0.118
186,-0.006,-0.002,-0.164
187,-0.012,-0.007,-0.199
188,-0.02,-0.012,-0.224
189,-0.025,-0.016,-0.241
190,-0.024,-0.02,-0.249
191,-0.019,-0.023,-0.252
192,-0.016,-0.025,-0.253
193,-0.015,-0.025,-0.251
194,-0.016,-0.025,-0.247
195,-0.015,-0.023,-0.238
196,-0.012,-0.021,-0.223
197,-0.008,-0.018,-0.199
198,-0.005,-0.014,-0.164
199,-0.004,-0.011,-0.117
200,-0.002,-0.008,-0.053
201,0.002,-0.008,0.027
202,0.001,-0.009,0.121
203,-0.013,-0.01,0.22
204,-0.047,-0.009,0.305
205,-0.071,-0.007,0.376
206,-0.059,-0.004,0.431
207,-0.008,-0.002,0.459
208,0.037,-0.001,0.435
209,0.042,-0.0,0.36
210,0.017,-0.001,0.26
211,0.0,-0.003,0.16
212,0.005,-0.006,0.07
213,0.012,-0.006,-0.011
214,0.013,-0.005,-0.081
215,0.007,-0.003,-0.137
216,-0.001,-0.001,-0.178
217,-0.004,-0.001,-0.206
218,-0.006,-0.0,-0.225
219,-0.009,-0.001,-0.239
220,-0.016,-0.001,-0.249
221,-0.021,-0.001,-0.256
222,-0.021,-0.002,-0.257
223,-0.017,-0.004,-0.253
224,-0.011,-0.005,-0.244
225,-0.009,-0.007,-0.23
226,-0.012,-0.008,-0.211
227,-0.013,-0.011,-0.182
228,-0.01,-0.013,-0.139
229,-0.004,-0.016,-0.083
230,-0.003,-0.017,-0.014
231,-0.001,-0.016,0.066
232,0.006,-0.014,0.159
233,0.018,-0.013,0.261
234,0.025,-0.014,0.356
235,-0.005,-0.016,0.421
236,-0.058,-0.017,0.439
237,-0.085,-0.018,0.418
238,-0.067,-0.02,0.371
239,-0.032,-0.022,0.306
240,-0.007,-0.024,0.22
241,-0.007,-0.025,0.12
242,-0.013,-0.026,0.028
243,-0.017,-0.029,-0.05
244,-0.018,-0.032,-0.109
245,-0.02,-0.034,-0.155
246,-0.022,-0.036,-0.189
247,-0.027,-0.035,-0.214
248,-0.031,-0.033,-0.231
249,-0.033,-0.03,-0.242
250,-0.031,-0.026,-0.247
251,-0.026,-0.02,-0.247
252,-0.024,-0.014,-0.244
253,-0.022,-0.007,-0.236
254,-0.018,-0.0,-0.224
255,-0.011,0.007,-0.205
256,-0.004,0.014,-0.177
257,0.004,0.021,-0.14
258,0.012,0.027,-0.092
259,0.022,0.031,-0.03
260,0.039,0.033,0.048
261,0.05,0.035,0.134
262,0.052,0.038,0.223
263,0.043,0.042,0.305
264,0.041,0.045,0.378
265,0.065,0.046,0.438
266,0.102,0.045,0.474
267,0.108,0.043,0.452
268,0.075,0.041,0.379
269,0.039,0.036,0.287
270,0.015,0.03,0.189
271,0.004,0.023,0.096
272,0.002,0.017,0.011
273,-0.007,0.013,-0.064
274,-0.015,0.009,-0.124
275,-0.018,0.004,-0.168
276,-0.02,-0.001,-0.2
277,-0.02,-0.007,-0.221
278,-0.023,-0.013,-0.236
279,-0.028,-0.019,-0.247
280,-0.032,-0.024,-0.254
281,-0.032,-0.029,-0.256
282,-0.029,-0.033,-0.253
283,-0.03,-0.036,-0.248
284,-0.031,-0.038,-0.239
285,-0.031,-0.04,-0.224
286,-0.027,-0.04,-0.197
287,-0.022,-0.04,-0.158
288,-0.02,-0.039,-0.106
289,-0.022,-0.036,-0.042
290,-0.023,-0.033,0.035
291,-0.023,-0.03,0.122
292,-0.014,-0.028,0.216
293,-0.011,-0.028,0.303
294,-0.031,-0.028,0.369
295,-0.075,-0.028,0.392
296,-0.094,-0.027,0.376
297,-0.089,-0.027,0.327
298,-0.05,-0.026,0.266
299,-0.009,-0.024,0.187
300,0.006,-0.023,0.096
301,0.001,-0.024,0.008
302,-0.002,-0.027,-0.064
303,-0.003,-0.031,-0.121
304,-0.003,-0.036,-0.163
305,-0.009,-0.039,-0.195
306,-0.017,-0.04,-0.217
307,-0.022,-0.039,-0.23
308,-0.023,-0.036,-0.237
309,-0.025,-0.03,-0.242
310,-0.027,-0.023,-0.244
311,-0.028,-0.013,-0.243
312,-0.029,-0.003,-0.239
313,-0.026,0.009,-0.229
314,-0.019,0.02,-0.213
315,-0.01,0.031,-0.188
316,0.0,0.042,-0.153
317,0.008,0.052,-0.107
318,0.021,0.06,-0.047
319,0.04,0.066,0.03
320,0.052,0.071,0.118
321,0.057,0.077,0.21
322,0.075,0.083,0.302
323,0.112,0.088,0.391
324,0.181,0.091,0.476
325,0.225,0.091,0.517
326,0.219,0.089,0.493
327,0.175,0.083,0.418
328,0.117,0.075,0.317
329,0.074,0.066,0.213
330,0.042,0.056,0.112
331,0.012,0.047,0.017
332,-0.015,0.039,-0.063
333,-0.031,0.031,-0.124
334,-0.041,0.021,-0.168
335,-0.045,0.011,-0.198
336,-0.046,-0.0,-0.217
337,-0.046,-0.01,-0.231
338,-0.044,-0.019,-0.239
339,-0.043,-0.028,-0.244
340,-0.039,-0.034,-0.244
341,-0.035,-0.039,-0.24
342,-0.032,-0.043,-0.234
343,-0.033,-0.044,-0.225
344,-0.032,-0.044,-0.208
345,-0.025,-0.042,-0.18
346,-0.012,-0.038,-0.14
347,0.002,-0.032,-0.087
348,0.011,-0.024,-0.022
349,0.021,-0.016,0.056
350,0.031,-0.01,0.144
351,0.031,-0.008,0.234
352,0.004,-0.007,0.312
353,-0.045,-0.007,0.361
354,-0.081,-0.008,0.384
355,-0.084,-0.009,0.376
356,-0.052,-0.011,0.345
357,-0.012,-0.013,0.291
358,0.009,-0.014,0.212
359,0.004,-0.015,0.121
360,-0.007,-0.019,0.033
361,-0.015,-0.024,-0.041
362,-0.014,-0.029,-0.1
363,-0.016,-0.032,-0.146
364,-0.02,-0.032,-0.18
365,-0.021,-0.032,-0.202
366,-0.019,-0.03,-0.216
367,-0.016,-0.026,-0.225
368,-0.015,-0.021,-0.23
369,-0.017,-0.015,-0.234
370,-0.018,-0.008,-0.233
371,-0.018,0.001,-0.229
372,-0.017,0.009,-0.219
373,-0.01,0.017,-0.203
374,-0.005,0.025,-0.181
375,-0.0,0.032,-0.15
376,0.008,0.039,-0.107
377,0.019,0.045,-0.048
378,0.033,0.051,0.028
379,0.044,0.055,0.118
380,0.051,0.059,0.214
381,0.066,0.061,0.312
382,0.099,0.062,0.407
383,0.145,0.061,0.484
384,0.153,0.059,0.506
385,0.106,0.055,0.453
386,0.046,0.05,0.359
387,0.018,0.044,0.261
388,0.01,0.036,0.167
389,0.005,0.027,0.073
390,-0.001,0.018,-0.011
391,-0.012,0.008,-0.083
392,-0.02,-0.003,-0.137
393,-0.024,-0.013,-0.177
394,-0.028,-0.023,-0.205
395,-0.032,-0.031,-0.224
396,-0.035,-0.037,-0.237
397,-0.036,-0.041,-0.244
398,-0.034,-0.042,-0.247
399,-0.031,-0.038,-0.246
400,-0.028,-0.03,-0.242
