gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1488,2196,1.99815654754639,-1.19745421409607,36.8235206604004,3670176,1488,1756,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-21 23:00:08.640120,-76.66437912551528,9.400872210592985,8.310970454888961,5.242598652664628e-33,10.0,9.39,1.0,8.58,2.4665,4.2934,7.3569,0.9414,1.7465,1.881,7
1115,npp,1498,1045,2.77346324920654,-1.20224368572235,36.8264503479004,3670176,1497,767,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-04-28 22:28:42.648216,98.57820255228309,46.968618088732335,40.30356876695065,2.082742453591848e-12,5.0,-47.02,1.646109783506203,-47.41,2.8212,4.4382,9.4365,0.9107,3.0304,2.5257,7
1790,npp,1316,361,2.39298963546753,-1.19889521598816,36.826042175293,3670176,1318,200,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-15 22:09:40.875085,99.0853800955844,64.06292929322562,52.723337982547946,7.742054076533337e-17,2.0,-64.1,2.7445598364131496,-64.27,2.4358,5.8477,8.7377,0.6912,2.7829,1.6539,7
1808,npp,221,4035,3.24266886711121,-1.20122861862183,36.8227615356445,3670176,219,3185,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87215625438382,69.3673024504278,55.909995569002135,1.878919752282116e-05,18.0,69.49,3.5496478698597698,69.39,2.0153,4.969,9.7748,0.8134,3.5554,2.6375,7
1925,npp,1112,1959,1.14890432357788,-1.20171701908112,36.8276176452637,3670176,1112,1529,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-18 22:53:32.728993,94.56036109787179,4.348187881883285,3.8467690704829907,1.541099067234937e-25,9.0,-4.35,1.0,-4.875,1.7523,4.0417,6.6138,1.0,1.1489,1.1489,7
2051,npp,930,3573,0.903306365013123,-1.19990694522858,36.8216094970703,3670176,933,2900,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32286876092948,61.171522151074136,50.8260395941351,2.600475579623149e-31,16.0,61.26,2.5331140255951103,61.11,3.64,5.3953,11.0118,0.7491,2.2684,0.6767,7
2177,npp,1835,1498,2.86847138404846,-1.19845962524414,36.8246803283691,3670176,1835,1123,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-24 22:40:53.571509,98.23966674710552,29.170783766584194,25.54915067988741,3.3266458411680927e-28,7.0,-29.22,1.184412938166907,-29.45,2.3752,3.5344,8.5581,1.1435,3.4795,3.2802,7
2213,npp,1099,807,2.28278040885925,-1.19690382480621,36.8228645324707,3670176,1098,595,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-25 22:22:03.221467,98.85771661050832,53.94340492673676,45.66991900387879,5.96042336398723e-24,4.0,-53.99,1.9513309067639726,-54.15,2.1951,4.2169,5.2963,0.9584,3.0505,2.1879,7
2249,npp,382,133,2.48378849029541,-1.20063316822052,36.8230628967285,3670176,379,62,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83787013133286,68.10997225041986,55.18572658141212,4.907830976793397e-18,1.0,-68.13,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,3.0848,1.7744,7
2267,npp,2357,3800,2.05969285964966,-1.19745171070099,36.8244667053223,3670176,2359,3058,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.14395045595845,65.53026923062474,53.64800109081558,2.405675652748707e-26,17.0,65.63,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.4165,2.1154,7
2348,npp,911,2414,0.911643326282501,-1.20287954807281,36.8222312927246,3670176,910,1954,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.08064840527364,21.426425970188415,18.858908129046984,2.2106807600017923e-14,11.0,21.45,1.0837787002826917,21.375,2.801,4.8895,7.3199,0.8266,0.3713,0.7536,7
3050,npp,2279,348,3.22609710693359,-1.20237064361572,36.8228302001953,3670176,2280,191,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01182128140874,64.33141657502945,52.886001795565655,1.0441516783851506e-25,2.0,-64.36,2.7445598364131496,-64.27,2.4358,5.8477,8.7377,0.6912,3.0865,2.2297,7
3185,npp,2079,1942,1.5590728521347,-1.19837427139282,36.8257713317871,3670176,2079,1513,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-19 22:52:55.855867,90.09044347311547,5.383015166660802,4.761283285578122,3.4363526833637956e-33,9.0,-5.34,1.0,-4.875,1.7523,4.0417,6.6138,1.0,1.5591,1.5591,7
3365,npp,2771,1482,1.39201319217682,-1.19814562797546,36.8284683227539,3670176,2772,1111,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-06-25 22:40:16.182443,99.39845495134361,29.915433447958474,26.1841226434026,9.897698157110388e-20,7.0,-29.97,1.184412938166907,-29.45,2.3752,3.5344,8.5581,1.1435,2.2329,1.5918,7
4157,npp,202,3100,1.87763524055481,-1.20285761356354,36.8254890441895,3670176,201,2485,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.80222950941139,49.214490041441195,42.06437841125576,4.061669875991137e-11,14.0,49.31,1.7549928774784245,49.505,2.7778,4.887,8.5315,0.827,2.327,1.5529,7
4193,npp,2561,2405,1.16755568981171,-1.20063996315002,36.8249740600586,3670176,2561,1946,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.90927796157261,20.903636065873208,18.403567850292156,2.449178317801833e-18,11.0,20.98,1.0837787002826917,21.375,2.801,4.8895,7.3199,0.8266,0.6074,0.9651,7
5318,npp,2368,2180,0.640783250331879,-1.19917774200439,36.8253555297852,3670176,2368,1741,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-11 22:59:06.997890,-74.49929410764487,8.453216988156216,7.474379301342512,5.2163547786248153e-05,10.0,8.46,1.0,8.58,2.4665,4.2934,7.3569,0.9414,0.3891,0.6032,7
5354,npp,1654,1491,0.90262371301651,-1.19778609275818,36.8273162841797,3670176,1655,1118,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-12 22:40:18.456551,98.80631755177845,29.512205236303128,25.842889069636534,1.9172767221744013e-12,7.0,-29.55,1.184412938166907,-29.45,2.3752,3.5344,8.5581,1.1435,1.8197,1.0322,7
5390,npp,942,799,1.67798757553101,-1.20211517810822,36.8214874267578,3670176,940,586,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74708658901679,54.15904323280102,45.834351961848334,1.350097171684067e-19,4.0,-54.21,1.9513309067639726,-54.15,2.1951,4.2169,5.2963,0.9584,2.7405,1.6083,7
5426,npp,232,125,1.91217255592346,-1.19671785831451,36.8229370117188,3670176,232,58,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-14 22:02:39.591057,99.1169942643053,68.22720305363546,55.26001059646565,9.409840936519078e-26,1.0,-68.26,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,2.9124,1.366,7
5444,npp,2207,3794,1.95475399494171,-1.19654631614685,36.8228454589844,3670176,2213,3055,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.82888576425735,65.40896532922119,53.5787978591071,3.890555513205278e-17,17.0,65.52,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.3815,2.0076,7
5633,npp,1693,350,1.71162641048431,-1.19738233089447,36.8269462585449,3670176,1691,192,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-19 22:08:54.370304,98.91201524034064,64.28500269453924,52.868267250215624,8.430146680626819e-32,2.0,-64.32,2.7445598364131496,-64.27,2.4358,5.8477,8.7377,0.6912,2.5347,1.183,7
5723,npp,2240,2640,1.27023041248322,-1.20185518264771,36.8256149291992,3670176,2242,2130,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.1129783111927,32.30715357620736,28.226256305861092,1.0417274981433885e-28,12.0,32.38,1.2365102219381485,32.47,2.7195,4.7401,8.5126,0.8527,1.2355,1.0831,7
5750,npp,1524,1949,0.664814889431,-1.19657135009766,36.8240966796875,3670176,1525,1520,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-08-22 22:52:49.777180,97.43936447380807,4.955278312574814,4.383781393985411,1.6464767559934858e-23,9.0,-4.93,1.0,-4.875,1.7523,4.0417,6.6138,1.0,0.6648,0.6648,7
6650,npp,1413,124,3.94057536125183,-1.2002876996994,36.8217506408691,3670176,1415,58,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-15 22:02:29.480609,99.24146130632091,68.25136136311754,55.26940524879963,1.1430427727974883e-34,1.0,-68.28,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,3.524,2.8151,7
6803,npp,516,1027,1.42281603813171,-1.20116698741913,36.8236274719238,3670176,517,755,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86241341920388,47.57170366349566,40.777150268677914,1.1829100130239666e-26,5.0,-47.61,1.646109783506203,-47.41,2.8212,4.4382,9.4365,0.9107,2.2099,1.2957,7
6839,npp,2873,347,1.72176909446716,-1.19806253910065,36.8226356506348,3670176,2873,190,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-20 22:08:42.524980,99.01355108568522,64.34615530604583,52.90165021975595,1.7036101924424336e-20,2.0,-64.38,2.7445598364131496,-64.27,2.4358,5.8477,8.7377,0.6912,2.5384,1.19,7
6866,npp,1778,4021,1.29783618450165,-1.19786357879639,36.8278579711914,3670176,1782,3178,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.33446743954185,69.15837949582651,55.79076694643544,3.19467711484467e-27,18.0,69.27,3.5496478698597698,69.39,2.0153,4.969,9.7748,0.8134,3.0075,1.0556,7
6902,npp,1060,3333,2.78322672843933,-1.20249474048615,36.8251266479492,3670176,1061,2681,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07647364310404,55.61703599668252,46.909085395704025,6.075365930229838e-22,15.0,55.72,2.0682789409984763,55.82,2.4351,3.8802,8.6806,1.0416,3.5113,2.8991,7
6938,npp,340,2636,1.56653046607971,-1.20059096813202,36.8263893127441,3670176,341,2126,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.0989419264722,32.12375788300931,28.06812462575767,6.309332027049079e-15,12.0,32.2,1.2365102219381485,32.47,2.7195,4.7401,8.5126,0.8527,1.4751,1.3357,7
6974,npp,2677,1944,1.124375998973846,-1.19984531402588,36.8226318359375,3670176,2677,1515,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-09-23 22:52:36.201081,100.19007801528159,5.213786720990157,4.61201187172458,5.889184647173237e-07,9.0,-5.22,1.0,-4.875,1.7523,4.0417,6.6138,1.0,1.1244,1.1244,7
7649,npp,143,1938,2.25866866111755,-1.20105528831482,36.8279113769531,3670176,143,1509,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-09 22:52:23.488786,95.13197301696412,5.583394059565065,4.9385035926114345,0.0001375324160567177,9.0,-5.57,1.0,-4.875,1.7523,4.0417,6.6138,1.0,2.2587,2.2587,7
7856,npp,1665,2173,1.34649455547333,-1.20006954669952,36.8262710571289,3670176,1665,1734,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-14 22:58:45.553153,-75.30374189427253,8.067010037835356,7.132635155422335,3.922352874687867e-30,10.0,8.06,1.0,8.58,2.4665,4.2934,7.3569,0.9414,1.0948,1.2676,7
7991,npp,1528,3786,3.73998641967773,-1.2033988237381,36.8276481628418,3670176,1528,3049,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.93061252365753,65.28398228794128,53.491189982241885,4.657164177196493e-31,17.0,65.38,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.9766,3.8411,7
8027,npp,804,3099,2.81896615028381,-1.20130896568298,36.8274307250977,3670176,805,2484,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.23077376997938,49.18885851917362,42.0425693286957,2.5151904450730858e-29,14.0,49.28,1.7549928774784245,49.505,2.7778,4.887,8.5315,0.827,2.8633,2.3314,7
8099,npp,2460,1715,2.06435894966125,-1.19922375679016,36.8283576965332,3670176,2460,1301,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-20 22:46:15.575530,97.46151487147985,18.194049890549028,16.037279569289055,1.8133464584962148e-19,8.0,-18.2,1.0442604737599883,-17.68,2.1752,3.6977,8.3431,1.093,2.4776,2.2564,7
8234,npp,2318,3331,2.53104615211487,-1.19765663146973,36.8256721496582,3670176,2316,2679,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.5256319455032,55.57645417034916,46.8747145672079,7.838489552702183e-08,15.0,55.67,2.0682789409984763,55.82,2.4351,3.8802,8.6806,1.0416,3.3894,2.6364,7
8990,npp,890,1262,2.84289407730103,-1.20166563987732,36.8265075683594,3670176,890,942,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-11-11 22:33:52.903399,98.3216340062358,39.31244079701242,34.09415681901814,2.6570480432144374e-24,6.0,-39.34,1.4276677814245327,-39.15,2.4899,4.5356,7.0459,0.8911,2.8561,2.5333,7
9116,npp,721,2874,2.70645380020142,-1.19999718666077,36.8283958435059,3670176,723,2317,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.50261587676118,41.72518602841799,36.07947990740463,2.0794898522022526e-31,13.0,41.8,1.4867838833500562,41.82,3.0844,4.4872,10.1041,0.9007,2.844,2.4377,7
9224,npp,1660,802,1.8601096868515,-1.20033729076385,36.8257598876953,3670176,1659,588,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-11-17 22:21:21.261417,98.82609260347759,54.09135830133592,45.77923395790623,5.132690844504493e-24,4.0,-54.13,1.9513309067639726,-54.15,2.1951,4.2169,5.2963,0.9584,2.8339,1.7828,7
9260,npp,953,129,3.08823251724243,-1.19916868209839,36.8278160095215,3670176,953,60,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-11-18 22:02:32.776241,99.05169262522188,68.18289066153872,55.22834433739697,1.2637296514256554e-17,1.0,-68.2,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,3.267,2.2062,7
9314,npp,2215,3106,3.36455011367798,-1.20054745674133,36.8231315612793,3670176,2215,2489,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.19187913564063,49.40251255702406,42.21134114720892,1.484421467624691e-20,14.0,49.49,1.7549928774784245,49.505,2.7778,4.887,8.5315,0.827,3.1742,2.7826,7
9962,npp,1422,1718,0.863489866256714,-1.20203328132629,36.821720123291,3670176,1421,1305,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-07 22:46:26.865285,96.58561975378625,18.012714157760268,15.880253203889009,0.0003870745425731064,8.0,-18.04,1.0442604737599883,-17.68,2.1752,3.6977,8.3431,1.093,1.3276,0.9438,7
9989,npp,709,1029,2.82123708724976,-1.19883620738983,36.8276100158691,3670176,710,756,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-08 22:27:38.321301,99.04835445170534,47.46052953577598,40.690622024063074,1.4998980193306105e-10,5.0,-47.54,1.646109783506203,-47.41,2.8212,4.4382,9.4365,0.9107,3.0594,2.5692,7
10016,npp,3070,347,1.41135537624359,-1.19711470603943,36.8237228393555,3670176,3068,191,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-09 22:08:47.998531,98.71187386940709,64.30988421553954,52.88153325921046,2.041533462326018e-18,2.0,-64.38,2.7445598364131496,-64.27,2.4358,5.8477,8.7377,0.6912,2.4253,0.9755,7
10079,npp,1260,3334,1.6442459821701,-1.19723176956177,36.8238983154297,3670176,1259,2684,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.91328718179004,55.688800125695515,46.964786142892315,2.85621805148677e-16,15.0,55.75,2.0682789409984763,55.82,2.4351,3.8802,8.6806,1.0416,2.9606,1.7127,7
10115,npp,529,2639,2.18038201332092,-1.19847416877747,36.8279151916504,3670176,530,2128,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.19218357969056,32.28221164936772,28.20448968957081,4.928207165361369e-24,12.0,32.34,1.2365102219381485,32.47,2.7195,4.7401,8.5126,0.8527,1.9715,1.8591,7
10142,npp,2887,1947,2.14200067520142,-1.20314359664917,36.8244438171387,3670176,2887,1518,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-12 22:52:43.397130,97.79898810844207,5.023725917405006,4.4442237334648125,1.3692788892803705e-30,9.0,-5.05,1.0,-4.875,1.7523,4.0417,6.6138,1.0,2.142,2.142,7
10187,npp,2173,1258,2.07680201530457,-1.19965720176697,36.8255233764648,3670176,2172,938,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-13 22:33:53.065780,98.65996428112314,39.416435770851166,34.184693660156356,1.1298449223383492e-32,6.0,-39.49,1.4276677814245327,-39.15,2.4899,4.5356,7.0459,0.8911,2.3195,1.8507,7
10268,npp,2725,3561,2.25584411621094,-1.20231926441193,36.8232612609863,3670176,2726,2890,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.04438255299253,60.944587263664125,50.67503219102525,1.8448323306858826e-31,16.0,61.01,2.5331140255951103,61.11,3.64,5.3953,11.0118,0.7491,2.8023,1.6899,7
10313,npp,2009,2869,3.15527033805847,-1.2012026309967,36.8216171264648,3670176,2009,2314,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-16 23:17:48.455804,-80.85412755668575,41.570186122086355,35.957197200250924,1.834525715680089e-29,13.0,41.62,1.4867838833500562,41.82,3.0844,4.4872,10.1041,0.9007,3.1458,2.842,7
10412,npp,2922,795,1.073223292827606,-1.20127511024475,36.8224182128906,3670176,2921,581,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-19 22:21:19.210731,98.92728241977159,54.227050262355704,45.884816213225456,8.945491386806994e-13,4.0,-54.32,1.9513309067639726,-54.15,2.1951,4.2169,5.2963,0.9584,2.4306,1.0286,7
10457,npp,2212,120,2.80556893348694,-1.20101273059845,36.8247718811035,3670176,2214,55,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-20 22:02:30.659041,99.2469252780375,68.26863304322615,55.28410473572154,2.6751108342441154e-05,1.0,-68.34,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,3.1818,2.0043,7
10475,npp,1114,3789,3.3456175327301,-1.20275890827179,36.8280334472656,3670176,1113,3051,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.96608174619897,65.36869422798009,53.55403224238036,1.6836228393344186e-16,17.0,65.44,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.8451,3.4361,7
10511,npp,397,3100,1.45951247215271,-1.19729018211365,36.8222045898438,3670176,396,2485,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.85638079555493,49.25179978623965,42.0985441609333,1.6126785727419448e-09,14.0,49.31,1.7549928774784245,49.505,2.7778,4.887,8.5315,0.827,2.0887,1.2071,7
11105,npp,2805,114,2.16156673431396,-1.20085644721985,36.82373046875,3670176,2807,52,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-05 22:02:24.626215,99.25149621700172,68.36304202389069,55.33774171464454,0.00012543769465316377,1.0,-68.44,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,2.9876,1.5442,7
11204,npp,270,2398,1.61317038536072,-1.19918024539948,36.8229446411133,3670176,270,1940,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-07 23:05:06.824042,-79.07493697578903,20.583008664509,18.125485448863486,3.43427162312365e-10,11.0,20.61,1.0837787002826917,21.375,2.801,4.8895,7.3199,0.8266,1.0186,1.3334,7
11240,npp,2609,1709,2.28465342521667,-1.19888424873352,36.8235549926758,3670176,2609,1296,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-08 22:46:18.287288,99.90815848179156,18.47384903629083,16.283801712819884,1.5024134125079735e-18,8.0,-18.53,1.0442604737599883,-17.68,2.1752,3.6977,8.3431,1.093,2.6885,2.4972,7
11285,npp,1893,1018,2.32359719276428,-1.19906365871429,36.8231658935547,3670176,1894,748,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-09 22:27:27.975819,98.75451460395088,47.82832664536164,40.98169397203863,1.1541344374785735e-25,5.0,-47.9,1.646109783506203,-47.41,2.8212,4.4382,9.4365,0.9107,2.7571,2.116,7
11321,npp,1179,336,1.52599084377289,-1.19935441017151,36.8221282958984,3670176,1178,183,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-10 22:08:37.664489,98.92557025055417,64.50322840292674,53.005614076651824,5.469844918635732e-31,2.0,-64.58,2.8345692104261015,-64.27,2.4358,5.8477,8.7377,0.6912,2.517,1.0547,7
11375,npp,2437,3324,2.21398329734802,-1.19946122169495,36.8257102966309,3670176,2438,2672,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-11 23:30:11.956104,-80.96545801137863,55.42639977943793,46.77367887911103,9.800472949172451e-32,15.0,55.49,2.0682789409984763,55.82,2.4351,3.8802,8.6806,1.0416,3.2361,2.3062,7
11420,npp,1718,2627,1.13028120994568,-1.19886291027069,36.8258323669434,3670176,1718,2120,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.84541129179482,31.748319405540414,27.751362269562133,8.703662451935312e-33,12.0,31.8,1.2365102219381485,32.47,2.7195,4.7401,8.5126,0.8527,1.1223,0.9637,7
11519,npp,2629,560,1.75768291950226,-1.19788146018982,36.8225517272949,3670176,2631,352,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-15 22:14:52.455375,99.32252133559837,59.95379219675461,49.9926282596302,4.674646224895731e-25,3.0,-60.03,2.3545700244418297,-59.63,4.5412,6.4906,10.1944,0.6227,2.0316,1.0945,7
11582,npp,836,3550,2.41425490379333,-1.20210313796997,36.8242988586426,3670176,838,2881,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.94867323560999,60.72137827227734,50.52262921608791,3.320656152950883e-27,16.0,60.78,2.4157378735459294,61.11,3.64,5.3953,11.0118,0.7491,2.8077,1.8086,7
11618,npp,134,2859,1.042934775352478,-1.1996009349823,36.8238182067871,3670176,135,2305,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.74079099734388,41.197996591627096,35.65078109043983,5.118900015786224e-22,13.0,41.26,1.4867838833500562,41.82,3.0844,4.4872,10.1041,0.9007,1.7251,0.9394,7
11654,npp,2505,2168,1.4690887928009,-1.20032620429993,36.822021484375,3670176,2505,1730,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-18 22:58:51.413779,-76.62957828930962,7.792541880361555,6.890722244815242,1.5504013846837694e-15,10.0,7.77,1.0,8.58,2.4665,4.2934,7.3569,0.9414,1.2174,1.383,7
11708,npp,1805,1479,1.34667837619781,-1.20131051540375,36.8242721557617,3670176,1804,1109,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-19 22:40:02.864340,96.159412373384,30.093777585274932,26.340339042066894,1.859825895068035e-08,7.0,-30.11,1.184412938166907,-29.45,2.3752,3.5344,8.5581,1.1435,2.1946,1.54,7
11798,npp,2386,3782,2.31851053237915,-1.20118141174316,36.8228302001953,3670176,2389,3047,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.36492642666066,65.24998154672582,53.47767651710279,0.00011749159965374101,17.0,65.31,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.5028,2.3812,7
12347,npp,2640,1489,0.844998180866241,-1.19812250137329,36.8261260986328,3670176,2642,1117,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-02-04 22:40:23.286169,97.88612139013033,29.581757645109004,25.90017868633308,6.98792908901145e-05,7.0,-29.64,1.184412938166907,-29.45,2.3752,3.5344,8.5581,1.1435,1.7711,0.9663,7
12428,npp,1228,125,3.75060939788818,-1.20288527011871,36.8238563537598,3670176,1226,58,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-02-06 22:02:47.933502,98.93389100659991,68.20770383386093,55.2403624306479,3.001749209291906e-21,1.0,-68.26,3.3166247903554,-68.205,3.1928,5.6575,9.044,0.7144,3.4667,2.6794,7
12446,npp,131,3791,3.56854963302612,-1.20237064361572,36.8265800476074,3670176,133,3052,196611,3866787,1046,ken_nairobi_46_11,-1.2,36.825,46,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.19053824254289,65.41177609066622,53.57291521083934,1.4752698268676675e-11,17.0,65.47,3.0,65.54,3.0407,3.9353,8.6199,1.027,3.9195,3.6651,7
