lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.815,0.813,0.88
2,0.658,0.675,0.751
3,0.527,0.556,0.614
4,0.426,0.454,0.483
5,0.359,0.367,0.369
6,0.299,0.294,0.262
7,0.247,0.233,0.168
8,0.201,0.183,0.088
9,0.161,0.143,0.022
10,0.128,0.111,-0.032
11,0.101,0.087,-0.073
12,0.079,0.069,-0.106
13,0.06,0.057,-0.13
14,0.048,0.05,-0.145
15,0.04,0.046,-0.153
16,0.036,0.045,-0.154
17,0.034,0.047,-0.15
18,0.034,0.051,-0.14
19,0.037,0.056,-0.121
20,0.047,0.062,-0.091
21,0.06,0.068,-0.05
22,0.069,0.074,-0.003
23,0.086,0.08,0.057
24,0.1,0.085,0.123
25,0.111,0.089,0.194
26,0.112,0.09,0.26
27,0.106,0.09,0.316
28,0.091,0.09,0.35
29,0.08,0.089,0.362
30,0.073,0.087,0.356
31,0.08,0.083,0.33
32,0.082,0.078,0.284
33,0.085,0.073,0.223
34,0.08,0.066,0.152
35,0.068,0.058,0.079
36,0.055,0.049,0.014
37,0.041,0.039,-0.044
38,0.028,0.03,-0.092
39,0.012,0.022,-0.134
40,0.004,0.015,-0.163
41,-0.004,0.009,-0.185
42,-0.008,0.005,-0.199
43,-0.011,0.001,-0.208
44,-0.016,-0.001,-0.214
45,-0.02,-0.003,-0.215
46,-0.021,-0.003,-0.211
47,-0.017,-0.003,-0.199
48,-0.011,-0.002,-0.181
49,-0.006,-0.001,-0.157
50,-0.001,0.0,-0.125
51,0.001,0.001,-0.087
52,0.007,0.001,-0.038
53,0.013,0.002,0.021
54,0.021,0.002,0.091
55,0.02,0.003,0.159
56,0.016,0.005,0.222
57,0.02,0.005,0.284
58,0.031,0.005,0.327
59,0.043,0.003,0.344
60,0.02,-0.0,0.32
61,-0.01,-0.005,0.269
62,-0.031,-0.011,0.208
63,-0.042,-0.018,0.139
64,-0.046,-0.025,0.069
65,-0.044,-0.031,0.005
66,-0.043,-0.037,-0.053
67,-0.043,-0.042,-0.101
68,-0.044,-0.047,-0.141
69,-0.042,-0.051,-0.171
70,-0.045,-0.053,-0.196
71,-0.049,-0.054,-0.214
72,-0.051,-0.053,-0.226
73,-0.053,-0.051,-0.232
74,-0.053,-0.047,-0.233
75,-0.052,-0.042,-0.23
76,-0.053,-0.036,-0.224
77,-0.053,-0.029,-0.212
78,-0.05,-0.021,-0.192
79,-0.039,-0.013,-0.159
80,-0.027,-0.006,-0.117
81,-0.007,0.002,-0.063
82,0.015,0.009,0.002
83,0.036,0.015,0.074
84,0.049,0.019,0.147
85,0.06,0.022,0.219
86,0.059,0.023,0.277
87,0.049,0.024,0.311
88,0.036,0.025,0.326
89,0.023,0.024,0.32
90,0.043,0.023,0.314
91,0.031,0.021,0.271
92,0.025,0.017,0.215
93,0.01,0.013,0.146
94,-0.008,0.007,0.072
95,-0.014,0.0,0.009
96,-0.022,-0.006,-0.05
97,-0.028,-0.011,-0.099
98,-0.034,-0.016,-0.139
99,-0.038,-0.021,-0.168
100,-0.038,-0.025,-0.189
101,-0.036,-0.029,-0.202
102,-0.036,-0.032,-0.211
103,-0.035,-0.035,-0.215
104,-0.034,-0.035,-0.215
105,-0.033,-0.035,-0.211
106,-0.032,-0.034,-0.202
107,-0.031,-0.032,-0.186
108,-0.03,-0.029,-0.164
109,-0.027,-0.027,-0.133
110,-0.023,-0.024,-0.093
111,-0.017,-0.022,-0.043
112,-0.014,-0.02,0.015
113,-0.009,-0.018,0.081
114,-0.006,-0.016,0.147
115,0.001,-0.013,0.209
116,0.007,-0.011,0.261
117,0.012,-0.01,0.296
118,-0.009,-0.01,0.298
119,-0.029,-0.012,0.28
120,-0.046,-0.013,0.248
121,-0.042,-0.016,0.206
122,-0.027,-0.019,0.154
123,-0.019,-0.022,0.091
124,-0.016,-0.024,0.028
125,-0.018,-0.026,-0.031
126,-0.019,-0.028,-0.081
127,-0.02,-0.03,-0.122
128,-0.02,-0.031,-0.154
129,-0.021,-0.031,-0.178
130,-0.022,-0.031,-0.195
131,-0.026,-0.031,-0.209
132,-0.03,-0.029,-0.218
133,-0.034,-0.027,-0.222
134,-0.037,-0.024,-0.222
135,-0.037,-0.021,-0.217
136,-0.037,-0.016,-0.206
137,-0.036,-0.012,-0.189
138,-0.029,-0.007,-0.162
139,-0.018,-0.001,-0.124
140,-0.004,0.004,-0.077
141,0.012,0.009,-0.019
142,0.029,0.013,0.05
143,0.044,0.016,0.125
144,0.048,0.019,0.197
145,0.043,0.022,0.257
146,0.026,0.026,0.297
147,0.023,0.028,0.324
148,0.024,0.03,0.329
149,0.038,0.031,0.318
150,0.042,0.03,0.283
151,0.029,0.028,0.224
152,0.02,0.025,0.16
153,0.021,0.02,0.099
154,0.022,0.013,0.042
155,0.02,0.007,-0.011
156,0.014,0.002,-0.055
157,0.011,-0.003,-0.091
158,0.006,-0.006,-0.119
159,0.001,-0.007,-0.14
160,-0.005,-0.007,-0.156
161,-0.01,-0.004,-0.167
162,-0.009,0.002,-0.17
163,-0.005,0.01,-0.169
164,0.002,0.022,-0.161
165,0.011,0.036,-0.148
166,0.022,0.052,-0.129
167,0.03,0.069,-0.106
168,0.045,0.087,-0.073
169,0.066,0.104,-0.029
170,0.088,0.121,0.026
171,0.111,0.138,0.091
172,0.135,0.154,0.16
173,0.169,0.168,0.236
174,0.211,0.181,0.315
175,0.237,0.19,0.377
176,0.273,0.196,0.429
177,0.274,0.2,0.44
178,0.252,0.2,0.419
179,0.233,0.198,0.382
180,0.221,0.193,0.336
181,0.207,0.185,0.276
182,0.193,0.175,0.21
183,0.178,0.163,0.144
184,0.152,0.148,0.077
185,0.121,0.132,0.013
186,0.091,0.115,-0.043
187,0.063,0.097,-0.091
188,0.039,0.079,-0.128
189,0.022,0.062,-0.155
190,0.009,0.046,-0.174
191,-0.001,0.031,-0.185
192,-0.007,0.02,-0.19
193,-0.007,0.011,-0.189
194,-0.006,0.005,-0.182
195,-0.002,0.002,-0.169
196,0.003,0.003,-0.15
197,0.012,0.006,-0.124
198,0.022,0.012,-0.09
199,0.034,0.021,-0.048
200,0.045,0.029,0.001
201,0.047,0.038,0.053
202,0.045,0.046,0.109
203,0.047,0.053,0.171
204,0.06,0.059,0.236
205,0.053,0.065,0.279
206,0.067,0.069,0.316
207,0.087,0.072,0.335
208,0.089,0.072,0.322
209,0.091,0.07,0.284
210,0.097,0.067,0.235
211,0.095,0.061,0.178
212,0.085,0.054,0.116
213,0.064,0.047,0.05
214,0.044,0.039,-0.009
215,0.027,0.032,-0.058
216,0.014,0.024,-0.098
217,0.001,0.017,-0.131
218,-0.01,0.009,-0.158
219,-0.019,0.002,-0.177
220,-0.026,-0.004,-0.19
221,-0.032,-0.01,-0.198
222,-0.034,-0.013,-0.201
223,-0.034,-0.016,-0.198
224,-0.03,-0.018,-0.188
225,-0.027,-0.018,-0.174
226,-0.024,-0.018,-0.153
227,-0.02,-0.017,-0.125
228,-0.013,-0.015,-0.088
229,-0.005,-0.011,-0.042
230,-0.001,-0.008,0.011
231,0.005,-0.003,0.071
232,0.017,0.002,0.136
233,0.022,0.006,0.197
234,0.022,0.01,0.247
235,0.029,0.012,0.288
236,0.021,0.013,0.298
237,0.004,0.011,0.282
238,0.002,0.009,0.256
239,0.007,0.005,0.221
240,0.014,0.002,0.175
241,0.023,-0.0,0.123
242,0.014,-0.004,0.06
243,-0.002,-0.008,-0.002
244,-0.015,-0.013,-0.056
245,-0.028,-0.019,-0.103
246,-0.034,-0.024,-0.139
247,-0.04,-0.029,-0.167
248,-0.045,-0.032,-0.189
249,-0.048,-0.036,-0.204
250,-0.05,-0.038,-0.213
251,-0.05,-0.04,-0.218
252,-0.051,-0.04,-0.217
253,-0.051,-0.04,-0.212
254,-0.048,-0.038,-0.199
255,-0.041,-0.036,-0.178
256,-0.032,-0.033,-0.149
257,-0.022,-0.029,-0.111
258,-0.014,-0.025,-0.066
259,-0.005,-0.021,-0.014
260,-0.001,-0.017,0.043
261,-0.002,-0.014,0.105
262,-0.013,-0.011,0.162
263,-0.029,-0.007,0.211
264,-0.036,-0.004,0.253
265,-0.011,-0.002,0.292
266,0.018,-0.001,0.315
267,0.024,-0.001,0.305
268,0.018,-0.002,0.27
269,0.007,-0.004,0.218
270,-0.004,-0.008,0.155
271,-0.006,-0.012,0.092
272,-0.008,-0.017,0.031
273,-0.014,-0.021,-0.026
274,-0.02,-0.025,-0.075
275,-0.027,-0.029,-0.116
276,-0.032,-0.032,-0.148
277,-0.035,-0.035,-0.173
278,-0.04,-0.036,-0.192
279,-0.047,-0.036,-0.207
280,-0.05,-0.034,-0.215
281,-0.048,-0.031,-0.216
282,-0.042,-0.027,-0.21
283,-0.036,-0.022,-0.2
284,-0.032,-0.016,-0.186
285,-0.024,-0.01,-0.162
286,-0.016,-0.004,-0.132
287,-0.009,0.002,-0.094
288,0.001,0.009,-0.047
289,0.007,0.016,0.005
290,0.018,0.024,0.066
291,0.032,0.031,0.131
292,0.051,0.037,0.198
293,0.078,0.041,0.264
294,0.082,0.044,0.302
295,0.074,0.047,0.315
296,0.063,0.047,0.308
297,0.051,0.046,0.283
298,0.053,0.044,0.247
299,0.056,0.04,0.195
300,0.05,0.035,0.132
301,0.031,0.029,0.061
302,0.012,0.022,-0.004
303,-0.001,0.012,-0.06
304,-0.012,0.003,-0.106
305,-0.019,-0.006,-0.141
306,-0.024,-0.015,-0.168
307,-0.027,-0.022,-0.185
308,-0.03,-0.028,-0.198
309,-0.034,-0.032,-0.206
310,-0.035,-0.035,-0.21
311,-0.035,-0.035,-0.21
312,-0.036,-0.033,-0.206
313,-0.037,-0.03,-0.198
314,-0.036,-0.024,-0.183
315,-0.033,-0.017,-0.159
316,-0.028,-0.008,-0.126
317,-0.023,0.001,-0.086
318,-0.012,0.011,-0.034
319,0.008,0.02,0.032
320,0.022,0.028,0.103
321,0.032,0.035,0.173
322,0.046,0.042,0.242
323,0.054,0.049,0.295
324,0.078,0.054,0.337
325,0.097,0.057,0.36
326,0.107,0.059,0.353
327,0.111,0.059,0.326
328,0.092,0.059,0.268
329,0.073,0.057,0.203
330,0.063,0.055,0.14
331,0.05,0.051,0.077
332,0.036,0.046,0.021
333,0.025,0.04,-0.024
334,0.017,0.033,-0.061
335,0.009,0.026,-0.09
336,0.007,0.021,-0.11
337,0.004,0.016,-0.126
338,0.001,0.014,-0.138
339,0.004,0.014,-0.143
340,0.008,0.017,-0.143
341,0.016,0.022,-0.137
342,0.026,0.031,-0.125
343,0.035,0.042,-0.11
344,0.045,0.056,-0.089
345,0.056,0.071,-0.061
346,0.067,0.087,-0.026
347,0.083,0.105,0.02
348,0.098,0.122,0.075
349,0.113,0.14,0.136
350,0.136,0.156,0.205
351,0.157,0.17,0.271
352,0.178,0.181,0.328
353,0.202,0.189,0.374
354,0.225,0.194,0.4
355,0.254,0.196,0.412
356,0.261,0.196,0.398
357,0.266,0.194,0.364
358,0.257,0.189,0.308
359,0.226,0.182,0.231
360,0.196,0.173,0.158
361,0.17,0.162,0.092
362,0.14,0.149,0.032
363,0.114,0.135,-0.019
364,0.091,0.122,-0.06
365,0.072,0.11,-0.092
366,0.058,0.099,-0.116
367,0.047,0.088,-0.133
368,0.038,0.079,-0.144
369,0.032,0.071,-0.149
370,0.029,0.064,-0.15
371,0.032,0.059,-0.143
372,0.039,0.056,-0.131
373,0.048,0.055,-0.113
374,0.058,0.056,-0.089
375,0.069,0.059,-0.059
376,0.08,0.067,-0.02
377,0.09,0.075,0.026
378,0.098,0.083,0.079
379,0.096,0.091,0.134
380,0.097,0.099,0.192
381,0.107,0.105,0.252
382,0.118,0.109,0.303
383,0.129,0.112,0.334
384,0.136,0.112,0.345
385,0.119,0.11,0.322
386,0.103,0.106,0.283
387,0.075,0.099,0.223
388,0.052,0.091,0.158
389,0.047,0.079,0.101
390,0.047,0.067,0.048
391,0.045,0.052,-0.0
392,0.038,0.037,-0.043
393,0.031,0.023,-0.078
394,0.022,0.009,-0.108
395,0.014,-0.003,-0.131
396,0.006,-0.012,-0.148
397,-0.002,-0.016,-0.16
398,-0.006,-0.014,-0.166
399,-0.006,-0.003,-0.166
400,-0.005,0.019,-0.161
