gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2870,9.06263256072998,-1.27260673046112,36.669807434082,3670144,1652,2314,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-04-04 23:19:08.996397,-80.99122629846985,41.56571612242123,35.95280594092701,0.07215841270998899,13.0,41.66,1.4867838833500562,41.12,2.486,5.1027,11.5904,0.7865,6.6769,7.1281,5.4021364950473885,7
413,npp,2390,2406,2.73951959609985,-1.27689707279205,36.6658325195312,3670144,2390,1947,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.08481728948496,20.990089501635293,18.480698092457022,0.043634838771387234,11.0,21.03,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,1.2873,1.9309,0.8871944023368179,7
440,npp,1673,1716,2.08773481845856,-1.27334070205688,36.6681442260742,3670144,1673,1302,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-04-11 22:47:42.943910,97.36986511727045,18.12449532003242,15.978836882057347,0.020399864121320256,8.0,-18.15,1.0442604737599883,-18.92,2.1581,7.0323,14.872,0.5707,-0.7216,1.1915,0.7035538318809659,7
102501,npp,687,4018,1.93265044689178,-1.27320218086243,36.6344757080078,33030272,693,3179,1040400131,1073430403,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-04-13 23:50:26.836965,-80.81284952644755,69.08164731844798,55.75365371413093,0.006134604328830314,18.0,69.23,3.5496478698597698,69.04,3.5279,6.1556,12.2427,0.652,2.8237,1.2601,1.1133658522930658,7
530,npp,2223,4023,1.14855706691742,-1.27863156795502,36.6690368652344,3670144,2229,3179,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-04-13 23:50:26.836965,-80.81443398880829,69.16126454975027,55.79829963608568,0.006146873825664936,18.0,69.3,3.5496478698597698,69.04,3.5279,6.1556,12.2427,0.652,2.6028,0.7488,0.6017723771047216,7
1475,npp,2053,2174,15.2405128479004,-1.27840757369995,36.6690330505371,3670144,2053,1734,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-07 23:00:00.671203,-80.19217442020968,8.092914075832384,7.156136012536914,0.1221787195785223,10.0,8.12,1.0,7.54,1.7929,6.0179,12.9156,0.6669,13.236,10.164,7.241596316843916,7
1511,npp,1333,1483,2.86401271820068,-1.27371788024902,36.6654243469238,3670144,1334,1112,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-08 22:41:10.343494,99.04216019501189,29.85652990930358,26.137173304784433,0.0786738734543874,7.0,-29.92,1.184412938166907,-30.44,2.0715,5.5495,13.5129,0.7232,1.746,2.0712,0.1893926087914719,7
1601,npp,1875,3788,3.48924326896667,-1.27376890182495,36.6687393188477,3670144,1878,3050,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-10 23:43:54.294770,-81.30590883084817,65.29696160389834,53.50912011367824,0.036291187936085934,17.0,65.42,3.0,65.17,3.6366,7.2553,14.2395,0.5532,2.758,1.9301,1.062047841192052,7
1790,npp,1331,341,1.75453221797943,-1.27254796028137,36.6691818237305,3670176,1334,186,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-15 22:09:42.654366,99.21104885768732,64.43370009158494,52.95914006350795,6.583843545625946e-17,2.0,-64.49,2.8345692104261015,-64.69,4.0328,8.7076,12.3012,0.4609,1.5604,0.8087,0.8087,7
1925,npp,1127,1938,0.5642106533050539,-1.27768838405609,36.6666450500488,3670176,1127,1509,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-18 22:53:34.508274,97.29647506639121,5.54187543271708,4.902151729751014,1.3450109888970768e-25,9.0,-5.57,1.0,-6.03,1.8336,4.0134,13.7949,1.0,0.5642,0.5642,0.5642,7
1988,npp,2760,564,0.835413098335266,-1.27669489383698,36.6674270629883,3670176,2760,355,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-20 22:15:53.855383,98.86356785610545,59.88728136773249,49.94432639248748,1.1413202193199165e-35,3.0,-59.94,2.3545700244418297,-60.1,3.7782,9.0718,18.4498,0.4424,0.5153,0.3696,0.3696,7
2051,npp,945,3553,3.21949315071106,-1.27534997463226,36.6643600463867,3670176,948,2884,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-21 23:37:28.133450,-81.45045674863638,60.74887564714262,50.53934176076143,2.4022160105070523e-31,16.0,60.85,2.5331140255951103,60.71,3.6801,5.7179,10.3423,0.7019,3.0271,2.2598,2.2598,7
2087,npp,222,2860,1.2446186542511,-1.27668416500092,36.6687316894531,3670176,221,2305,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-22 23:18:36.024208,-80.81143453404043,41.227617839898855,35.674690385481576,8.287532556947904e-32,13.0,41.3,1.4867838833500562,41.12,2.486,5.1027,11.5904,0.7865,1.4185,0.9789,0.9789,7
2249,npp,397,113,8.73387336730957,-1.27458608150482,36.6699867248535,3670176,395,52,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-05-26 22:03:14.673288,98.95502299124813,68.41768866263247,55.362532575409084,5.577163519570835e-18,1.0,-68.46,3.3166247903554,-68.52,4.4351,7.0935,15.3881,0.5658,4.508,4.9415,4.9415,7
2510,npp,17,3320,3.83950710296631,-1.27530956268311,36.6632995605469,3670144,20,2668,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-01 23:31:00.166670,-81.48671671881249,55.29709231092458,46.67221743438606,0.02954699295244347,15.0,55.39,2.0682789409984763,55.37,3.3656,6.3528,11.5003,0.6318,2.7983,2.4256,1.7188628421030963,7
2546,npp,2348,2622,4.15399694442749,-1.27209544181824,36.666072845459,3670144,2348,2116,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.68652458967263,31.522359761639713,27.555769717660702,0.08485220941958532,12.0,31.58,1.2365102219381485,31.49,2.7185,6.9081,13.6012,0.581,1.7861,2.4134,0.38381244017654303,7
2690,npp,1437,3545,7.29263687133789,-1.27208495140076,36.6703033447266,3670144,1435,2877,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.80288474061375,60.56798358527214,50.41116917356739,0.09986214188885069,16.0,60.67,2.4157378735459294,60.71,3.6801,5.7179,10.3423,0.7019,4.6653,5.1187,2.7300885276373887,7
2753,npp,3045,2160,1.7529559135437,-1.27630615234375,36.6637420654297,3670144,3045,1722,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-08 22:59:28.999412,-78.78436629205011,7.269840395461553,6.428624869882468,0.040334895637179374,10.0,7.31,1.0,7.54,1.7929,6.0179,12.9156,0.6669,-0.2516,1.1691,0.20432603628160473,7
2834,npp,1600,780,6.55280208587646,-1.27735364437103,36.6690979003906,3670144,1604,565,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-10 22:21:46.592862,98.50255289456406,54.66946328250336,46.205760803049024,0.006054996111615672,4.0,-54.71,2.0682789409984763,-54.71,2.8151,7.0798,17.9724,0.5669,3.7586,3.7146,3.569770008335952,7
2960,npp,1405,2386,1.25113081932068,-1.27411639690399,36.669864654541,3670176,1405,1929,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.62136979506678,19.947212526374948,17.568931554509845,1.7292924052648956e-06,11.0,19.98,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,-0.0861,0.8818,0.8818,7
3005,npp,3014,1007,1.42723274230957,-1.27385461330414,36.6676025390625,3670176,3015,740,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-15 22:27:57.839824,98.77479254424108,48.19222884456472,41.26065037197975,2.622860884950874e-20,5.0,-48.25,1.7549928774784245,-48.13,2.8104,6.8047,13.5459,0.5898,0.9493,0.8418,0.8418,7
3185,npp,2094,1921,0.455734461545944,-1.2743661403656,36.6643218994141,3670176,2094,1493,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-19 22:52:57.635148,93.20003660677855,6.555788385520036,5.797687852379771,3.2137654977535845e-33,9.0,-6.55,1.0,-6.03,1.8336,4.0134,13.7949,1.0,0.4557,0.4557,0.4557,7
3338,npp,439,2151,1.48260736465454,-1.27790200710297,36.6691474914551,3670176,439,1712,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-24 22:59:08.278149,-80.51046434115177,6.7707114977236476,5.987632223444453,1.5012145425460633e-25,10.0,6.78,1.0,7.54,1.7929,6.0179,12.9156,0.6669,-0.5219,0.9888,0.9888,7
3464,npp,264,3763,0.448862016201019,-1.27842342853546,36.6690559387207,3670176,264,3034,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.53439545931529,64.85424488403693,53.221750354948604,2.592539590848235e-15,17.0,64.97,2.898275349237888,65.17,3.6366,7.2553,14.2395,0.5532,1.665,0.2483,0.2483,7
3545,npp,1897,2379,2.26990914344788,-1.27626597881317,36.6676063537598,3670144,1897,1923,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.23305425810007,19.59866680101497,17.264703815903506,0.006913547687018517,11.0,19.61,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,0.854,1.5999,1.434534236682819,7
3599,npp,462,1001,5.95034599304199,-1.2775616645813,36.6663436889648,3670144,460,736,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-01 22:27:42.214230,98.10532794678842,48.39908651179359,41.423546621257024,0.0877043170076519,5.0,-48.43,1.7549928774784245,-48.13,2.8104,6.8047,13.5459,0.5898,3.5266,3.5095,1.4116926245746417,7
3635,npp,2827,323,9.02520847320557,-1.27567088603973,36.6685104370117,3670144,2826,174,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-02 22:08:53.680284,98.61629004093345,64.79818364924446,53.181658536290925,0.1687406592888408,2.0,-64.82,2.8345692104261015,-64.69,4.0328,8.7076,12.3012,0.4609,4.1254,4.1598,0.12367713093548449,7
3698,npp,1037,3307,7.16699075698853,-1.27247107028961,36.6654663085938,3670144,1036,2654,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.60115112988369,54.947004053633734,46.41271216466161,0.22415757356657795,15.0,55.06,2.0682789409984763,55.37,3.3656,6.3528,11.5003,0.6318,4.4071,4.5278,-0.8338449808781112,7
3734,npp,326,2611,5.88178014755249,-1.27794098854065,36.6654930114746,3670144,326,2108,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-04 23:11:40.433606,-80.93927892621845,31.00240074652167,27.112252183558933,0.16318295322169216,12.0,31.08,1.2365102219381485,31.49,2.7185,6.9081,13.6012,0.581,3.1834,3.4172,-0.4859876022965923,7
3851,npp,1253,549,3.90770578384399,-1.27548623085022,36.6641235351562,3670144,1254,342,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-07 22:15:13.033273,99.25777710015473,60.2242795662152,50.17150531612288,0.04566608776577483,3.0,-60.27,2.4157378735459294,-60.1,3.7782,9.0718,18.4498,0.4424,1.8757,1.7288,0.636508776598693,7
3905,npp,2521,3537,3.92729449272156,-1.27705907821655,36.6652526855469,3670144,2521,2871,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.08224995583461,60.389286564321246,50.289215130591444,0.039437314773243436,16.0,60.5,2.4157378735459294,60.71,3.6801,5.7179,10.3423,0.7019,3.2722,2.7566,1.8132953529657674,7
4022,npp,386,1466,1.82746815681458,-1.27845060825348,36.6687812805176,3670144,386,1099,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-11 22:40:19.895688,98.84390156650595,30.69894992303034,26.853780252793104,0.0013876344913005976,7.0,-30.73,1.184412938166907,-30.44,2.0715,5.5495,13.5129,0.7232,0.8709,1.3216,1.2884090469253524,7
4121,npp,929,3769,4.38694620132446,-1.27351903915405,36.670280456543,3670176,933,3038,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-13 23:43:05.620182,-81.28257259816964,64.95733472866766,53.28962696873416,0.00010819238639222858,17.0,65.08,2.898275349237888,65.17,3.6366,7.2553,14.2395,0.5532,3.0237,2.4267,2.4267,7
4157,npp,216,3079,0.91023313999176,-1.27209329605103,36.6656684875488,3670176,216,2472,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-14 23:24:15.291361,-81.01817352952993,48.577774148282394,41.56729854229493,3.364687694050054e-11,14.0,48.68,1.7549928774784245,48.89,3.1281,4.9451,13.2534,0.8116,1.7143,0.7387,0.7387,7
4193,npp,2576,2384,1.2572740316391,-1.27856743335724,36.6691741943359,3670176,2575,1927,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.45394308146287,19.814987131384974,17.454375001755604,2.0652316658272224e-18,11.0,19.88,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,-0.0804,0.8862,0.8862,7
4373,npp,1710,3312,1.43658220767975,-1.27499985694885,36.6637496948242,3670176,1708,2660,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-19 23:30:31.825649,-80.58777706184426,55.074652774570154,46.51054544100705,1.8551783817388105e-32,15.0,55.19,2.0682789409984763,55.37,3.3656,6.3528,11.5003,0.6318,1.6365,0.9076,0.9076,7
4445,npp,268,1925,2.38343858718872,-1.27497720718384,36.669605255127,3670176,268,1496,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-21 22:52:52.963541,92.59557686931151,6.371648589178742,5.635383294086444,5.396857659904104e-32,9.0,-6.32,1.0,-6.03,1.8336,4.0134,13.7949,1.0,2.3834,2.3834,2.3834,7
4868,npp,159,2387,4.16901159286499,-1.27259850502014,36.6669921875,3670144,159,1930,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-07-31 23:05:26.031247,-80.04404780015355,19.980238404892486,17.599504853704747,0.1212550334016313,11.0,20.03,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,2.6063,2.9385,0.03819004883536792,7
4985,npp,1081,329,7.95346927642822,-1.27239918708801,36.6698112487793,3670144,1081,178,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-03 22:08:58.605832,99.00217428766445,64.66618114319479,53.10701806449242,0.13770950762660092,2.0,-64.71,2.8345692104261015,-64.69,4.0328,8.7076,12.3012,0.4609,3.7474,3.6658,0.37191401329225826,7
5039,npp,2345,3316,4.58471298217773,-1.275062084198,36.6645584106445,3670144,2345,2664,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.77819371916165,55.168290692048785,46.58211150203084,0.10402566490759976,15.0,55.29,2.0682789409984763,55.37,3.3656,6.3528,11.5003,0.6318,3.1586,2.8964,0.40820084946502444,7
5120,npp,916,1928,2.46272802352905,-1.27409029006958,36.6686401367188,3670144,916,1499,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-06 22:52:54.005058,101.21251225870944,6.1440376044757175,5.434539111128266,0.045633577204866355,9.0,-6.15,1.0,-6.03,1.8336,4.0134,13.7949,1.0,2.4627,2.4627,1.3711863996026672,7
5282,npp,42,2852,0.628211557865143,-1.27570199966431,36.6674308776855,3670144,42,2299,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.01712097022323,40.901003987934324,35.40834358351582,0.002433273484113576,13.0,41.0,1.4276677814245327,41.12,2.486,5.1027,11.5904,0.7865,0.8793,0.4941,0.4358983146604395,7
5318,npp,2383,2160,3.16245532035828,-1.27620649337769,36.6689949035645,3670176,2383,1721,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-11 22:59:08.777172,-74.77304959075244,7.288617651133709,6.445937508040141,4.7104879400712334e-05,10.0,7.31,1.0,7.54,1.7929,6.0179,12.9156,0.6669,1.1579,2.1091,2.1091,7
5354,npp,1669,1470,1.256991147995,-1.27277886867523,36.6642456054688,3670176,1670,1103,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-12 22:40:20.235825,99.12681711167566,30.48456254350072,26.67373241553934,1.5827890832284664e-12,7.0,-30.54,1.184412938166907,-30.44,2.0715,5.5495,13.5129,0.7232,0.3892,0.909,0.909,7
5390,npp,957,779,8.07792615890503,-1.27643895149231,36.6670684814453,3670176,955,563,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-13 22:21:29.913766,98.50767348958634,54.689001169676686,46.22725663542187,1.1493043192957847e-19,4.0,-54.74,2.0682789409984763,-54.71,2.8151,7.0798,17.9724,0.5669,4.496,4.5792,4.5792,7
5426,npp,248,105,17.6190700531006,-1.27715313434601,36.6675224304199,3670176,248,48,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-14 22:02:41.370339,99.20231275767271,68.53682773759104,55.43735761527566,8.281800586181607e-26,1.0,-68.59,3.3166247903554,-68.52,4.4351,7.0935,15.3881,0.5658,7.187,9.9686,9.9686,7
5444,npp,2223,3775,10.4209547042847,-1.27786147594452,36.6685523986816,3670176,2220,3042,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.9113095289188,65.05789585928663,53.35997841507497,3.2683935517156596e-17,17.0,65.19,2.898275349237888,65.17,3.6366,7.2553,14.2395,0.5532,5.1057,5.7645,5.7645,7
5723,npp,2255,2620,3.22235774993896,-1.27846217155457,36.6687812805176,3670176,2254,2115,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.37047407709689,31.401761287854725,27.45656550847942,1.139681763933247e-28,12.0,31.49,1.2365102219381485,31.49,2.7185,6.9081,13.6012,0.581,1.0327,1.8721,1.8721,7
5750,npp,1539,1929,1.20170652866364,-1.27351653575897,36.6696662902832,3670176,1539,1500,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-22 22:52:51.556461,99.35109000426935,6.099171063549657,5.394979605919643,1.8857783720106815e-23,9.0,-6.09,1.0,-6.03,1.8336,4.0134,13.7949,1.0,1.2017,1.2017,1.2017,7
5777,npp,825,1239,1.006514370441437,-1.27358949184418,36.6647033691406,3670176,825,922,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-23 22:34:01.232080,98.77871217763587,40.150946656160784,34.7909563105343,1.7973766689932617e-16,6.0,-40.21,1.4276677814245327,-40.09,2.6692,6.1248,16.2263,0.6553,0.4283,0.6595,0.6595,7
5867,npp,1360,3545,5.83695602416992,-1.27535665035248,36.6666793823242,3670176,1364,2878,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-25 23:36:45.191318,-80.78909804853524,60.55513673603651,50.40973759238263,2.214042123140965e-10,16.0,60.67,2.4157378735459294,60.71,3.6801,5.7179,10.3423,0.7019,4.0627,4.0969,4.0969,7
5903,npp,644,2853,3.88341927528381,-1.27682209014893,36.6683731079102,3670144,645,2300,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.05739775767232,40.93341768325332,35.435692807972096,0.0014306081303894853,13.0,41.04,1.4276677814245327,41.12,2.486,5.1027,11.5904,0.7865,3.1594,3.0544,3.020181156621826,7
6056,npp,2835,3775,10.6437129974365,-1.27254867553711,36.667594909668,3670144,2838,3042,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.14624203638546,65.06027286598537,53.362048618520156,0.15305473416140997,17.0,65.19,2.898275349237888,65.17,3.6366,7.2553,14.2395,0.5532,5.1825,5.8878,2.226870172115242,7
6101,npp,2118,3085,7.03854894638062,-1.27249443531036,36.6659889221191,3670144,2119,2475,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.0585215529768,48.752782855838475,41.70939074226323,0.2138619938298259,14.0,48.86,1.7549928774784245,48.89,3.1281,4.9451,13.2534,0.8116,5.2063,5.7125,0.5971159084707445,7
6137,npp,1385,2389,7.70140981674194,-1.27337872982025,36.6689834594727,3670144,1385,1932,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.8244578292664,20.082435325147987,17.689290510638216,0.1657626119386662,11.0,20.14,1.0837787002826917,20.19,1.8298,5.694,16.1871,0.7048,5.8656,5.4283,1.46340931093202,7
6164,npp,669,1699,4.85036659240723,-1.2739429473877,36.6676139831543,3670144,669,1287,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-02 22:46:30.815786,96.9477857495653,19.078170151711443,16.812252179628114,0.1222557889134529,8.0,-19.08,1.0442604737599883,-18.92,2.1581,7.0323,14.872,0.5707,1.9239,2.7681,-0.1561471114473325,7
6182,npp,3027,1009,2.89974093437195,-1.27573347091675,36.6632347106934,3670144,3028,742,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-03 22:27:42.278944,99.21389075773668,48.131246328794695,41.21961223606877,0.0840492147916926,5.0,-48.19,1.646109783506203,-48.13,2.8104,6.8047,13.5459,0.5898,1.6412,1.7103,-0.3000806597495036,7
6614,npp,2156,777,1.52483761310577,-1.27291202545166,36.6646156311035,3670176,2155,561,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-14 22:21:19.790571,98.61491945665612,54.74212439304994,46.263580968944694,1.2712943046169023e-30,4.0,-54.79,2.0682789409984763,-54.71,2.8151,7.0798,17.9724,0.5669,1.3276,0.8644,0.8644,7
6704,npp,2684,3082,3.14897704124451,-1.27746605873108,36.6682205200195,3670176,2683,2473,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-16 23:24:03.772673,-80.5661476095661,48.659050049335754,41.633206811234494,1.7613140335133605e-32,14.0,48.77,1.7549928774784245,48.89,3.1281,4.9451,13.2534,0.8116,2.99,2.5557,2.5557,7
6803,npp,531,1007,4.30032014846802,-1.27783894538879,36.6669502258301,3670176,532,740,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-19 22:27:34.613458,99.03768795823828,48.20201689853692,41.27278397040474,1.3249580176672795e-26,5.0,-48.25,1.7549928774784245,-48.13,2.8104,6.8047,13.5459,0.5898,2.5864,2.5363,2.5363,7
6839,npp,2888,327,6.9861421585083,-1.27252662181854,36.6700057983398,3670176,2888,177,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-20 22:08:44.304261,99.13839254179643,64.70118713970322,53.12606899345184,1.9851476539294435e-20,2.0,-64.75,2.8345692104261015,-64.69,4.0328,8.7076,12.3012,0.4609,3.4061,3.22,3.22,7
6866,npp,1793,4001,6.34980535507202,-1.27255713939667,36.6684303283691,3670176,1797,3168,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-20 23:49:08.909162,-81.17790940359896,68.8327940474589,55.607411924871904,3.5389797079195965e-27,18.0,68.97,3.5496478698597698,69.04,3.5279,6.1556,12.2427,0.652,4.0681,4.14,4.14,7
6902,npp,1074,3313,3.3795952796936,-1.27205145359039,36.6669845581055,3670176,1077,2660,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.25924013553866,55.09901958830135,46.52887149043401,7.022981289458049e-22,15.0,55.21,2.0682789409984763,55.37,3.3656,6.3528,11.5003,0.6318,2.5759,2.1351,2.1351,7
6938,npp,355,2615,1.30472040176392,-1.27704429626465,36.6639862060547,3670176,355,2111,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.381715118476,31.181062535895446,27.266317782311166,7.584257844350564e-15,12.0,31.26,1.2365102219381485,31.49,2.7185,6.9081,13.6012,0.581,-0.5182,0.758,0.758,7
6974,npp,2692,1924,1.98839831352234,-1.27711713314056,36.6676712036133,3670176,2692,1496,196611,3866787,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-23 22:52:37.980363,96.84589764383668,6.397616197813416,5.658334142327361,7.096520966995328e-07,9.0,-6.38,1.0,-6.03,1.8336,4.0134,13.7949,1.0,1.9884,1.9884,1.9884,7
7019,npp,1974,1235,3.16578817367554,-1.27490866184235,36.6669883728027,3670144,1975,918,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-24 22:33:47.676086,98.78063580250728,40.309585673444516,34.918510646033724,0.005367525414415562,6.0,-40.36,1.4276677814245327,-40.09,2.6692,6.1248,16.2263,0.6553,1.9408,2.0745,1.9461136812152402,7
7154,npp,1797,2846,5.31748008728027,-1.27574670314789,36.6679458618164,3670144,1798,2294,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.1583041126863,40.68814564594837,35.23046357307076,0.06637302382698046,13.0,40.77,1.4276677814245327,41.12,2.486,5.1027,11.5904,0.7865,4.1639,4.1824,2.5948177273808017,7
7190,npp,1077,2154,5.92487096786499,-1.2764036655426,36.6661834716797,3670144,1077,1716,196611,3866755,2808,ken_nairobi_8_29,-1.275,36.66666667,8,29,ken_nairobi,2012-09-28 22:58:51.060236,-82.55916986366789,6.94238906883206,6.13948835923391,0.13347254980983148,10.0,6.96,1.0,7.54,1.7929,6.0179,12.9156,0.6669,3.9203,3.9513,0.7587581849435763,7
