gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1513,2212,0.795218467712402,-1.3768002986908,36.8920974731445,3670176,1513,1771,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.5888719964976,10.31407071481469,9.116411908087203,5.088255951930207e-33,10.0,10.32,1.0,9.57,0.8372,1.0926,1.6219,0.7676,0.5413,0.6104,7
1115,npp,1523,1061,1.056813597679138,-1.38001322746277,36.8916854858398,3670176,1524,779,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-04-28 22:28:46.206770,99.23348941849638,46.44354739515571,39.88684434560684,1.853152765751309e-12,5.0,-46.51,1.646109783506203,-46.89,0.945,1.3591,2.4694,0.6171,0.6551,0.6522,7
1925,npp,1137,1975,0.410836607217789,-1.38162064552307,36.8937606811523,3670176,1137,1544,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-05-18 22:53:36.287555,103.96187115565643,3.4093174276863834,3.016394124637322,1.5369376173747536e-25,9.0,-3.43,1.0,-3.89,0.6192,0.8387,1.1732,1.0,0.4108,0.4108,7
1988,npp,2770,601,0.602349877357483,-1.37773680686951,36.895133972168,3670176,2773,387,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-05-20 22:15:55.634664,99.19226400664743,59.07269830472113,49.37868705460897,1.1551795381610035e-35,3.0,-59.11,2.253202848596432,-59.29,1.0894,1.6297,2.5798,0.5146,0.3827,0.31,7
2051,npp,955,3588,0.729837656021118,-1.37874674797058,36.8918533325195,3670176,954,2911,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08819528509746,61.49097216126346,51.04104942266522,2.496735227337332e-31,16.0,61.57,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.4889,0.3788,7
2213,npp,1125,823,2.14293313026428,-1.38031101226807,36.8895263671875,3670176,1126,613,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-05-25 22:22:06.780030,98.93433600620642,53.52084593650671,45.354081866586114,5.398109310194068e-24,4.0,-53.56,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,1.2962,1.4376,7
2249,npp,408,150,1.17163860797882,-1.38126957416534,36.8942451477051,3670176,408,71,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-05-26 22:03:16.452570,99.18152301703026,67.83319397454189,55.02477781005264,4.409393245966887e-18,1.0,-67.86,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.5378,0.4529,7
2870,npp,891,143,1.60888147354126,-1.37826538085938,36.8948745727539,3670176,890,67,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-06-11 22:02:58.053569,99.22833097840537,67.95391792110384,55.09164587149746,0.0003221639426140916,1.0,-67.97,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.6697,0.622,7
3266,npp,1901,3570,1.68065619468689,-1.38107562065125,36.8929214477539,3670176,1899,2897,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.79993383384033,61.11304839426379,50.77924004825721,9.947257113059255e-32,16.0,61.2,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.8642,0.8722,7
3410,npp,2075,806,0.69080525636673,-1.37799561023712,36.8903045654297,3670176,2074,593,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80595899749693,53.98108070773781,45.69363693396078,2.183028977961249e-12,4.0,-54.02,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,0.552,0.4634,7
3464,npp,274,3798,1.095959067344666,-1.37686264514923,36.8945770263672,3670176,277,3056,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.8175159309154,65.50708830386763,53.62848900718548,2.115529139158045e-15,17.0,65.59,3.0,65.81,1.0609,1.5909,2.4821,0.5272,0.6737,0.5778,7
3500,npp,2635,3110,0.591123849153519,-1.38228464126587,36.8928756713867,3670176,2634,2491,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.29401728066301,49.53508681977111,42.310526488648655,3.3123565130894425e-07,14.0,49.61,1.7549928774784245,50.03,1.076,1.6202,2.1461,0.5176,0.2523,0.306,7
4193,npp,2586,2420,0.571810603141785,-1.38085150718689,36.8938369750977,3670176,2586,1958,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.89298346491626,21.707168088897813,19.10306657746128,2.425287580733085e-18,11.0,21.77,1.0837787002826917,22.085,0.7698,0.8961,1.4668,0.9359,0.5395,0.5352,7
4373,npp,1721,3348,0.718655169010162,-1.38294386863708,36.8944816589355,3670176,1721,2696,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.93407280004487,56.0141584866573,47.19819175851785,1.949466948551214e-32,15.0,56.11,2.0682789409984763,56.21,0.9713,1.3332,1.791,0.6291,0.5415,0.4521,7
4445,npp,278,1961,1.1272474527359,-1.37771236896515,36.8906936645508,3670176,278,1531,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-21 22:52:54.742822,95.61899856468612,4.253537554374028,3.7629576007288823,5.094656430983828e-32,9.0,-4.24,1.0,-3.89,0.6192,0.8387,1.1732,1.0,1.1272,1.1272,7
4580,npp,124,3577,1.2961345911026,-1.37761867046356,36.8927917480469,3670176,123,2902,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00736014108998,61.248617207717174,50.876775880545374,5.527799819919171e-26,16.0,61.34,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.7124,0.6727,7
4661,npp,1769,2194,1.111146032810211,-1.38081574440002,36.8943061828613,3670176,1769,1754,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-26 22:59:11.279286,-80.13814607136214,9.244346958613091,8.1721419288916,3.523022223108245e-12,10.0,9.28,1.0,9.57,0.8372,1.0926,1.6219,0.7676,0.8572,0.8529,7
4697,npp,1041,1505,1.14555203914642,-1.38078999519348,36.8920974731445,3670176,1042,1129,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-07-27 22:40:22.733631,99.1157516440786,28.86288163701362,25.285498880290756,0.00040360099100911163,7.0,-28.89,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.9091,0.9045,7
5354,npp,1679,1506,0.595692425966263,-1.3781076669693,36.894359588623,3670176,1679,1129,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-08-12 22:40:20.235825,98.0497023111831,28.803706332659964,25.236043432840553,1.9073566818783406e-12,7.0,-28.84,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.4449,0.4704,7
5390,npp,967,815,0.869715571403503,-1.37871515750885,36.890079498291,3670176,968,604,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-08-13 22:21:31.693047,98.87038386647531,53.73571876086092,45.518638499286205,1.3422370852087324e-19,4.0,-53.77,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,0.6437,0.5834,7
5426,npp,258,142,1.22696042060852,-1.37726354598999,36.8918533325195,3670176,261,67,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-08-14 22:02:43.149569,99.4610848324719,67.95783269866332,55.103897661819005,9.296310640795631e-26,1.0,-67.99,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.5545,0.4743,7
5444,npp,2233,3810,1.025900423526764,-1.37728500366211,36.8907318115234,3670176,2233,3064,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.90991192570237,65.68678676173076,53.7502875941548,3.9061464711672055e-17,17.0,65.81,3.0,65.81,1.0609,1.5909,2.4821,0.5272,0.6504,0.5408,7
5750,npp,1550,1964,0.421962440013885,-1.38224649429321,36.8898582458496,3670176,1549,1534,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-08-22 22:52:51.556461,90.7640322543448,4.117400697101965,3.642834890770251,1.6654830772750407e-23,9.0,-4.06,1.0,-3.89,0.6192,0.8387,1.1732,1.0,0.422,0.422,7
6416,npp,702,589,1.78896582126617,-1.37673985958099,36.891918182373,3670176,700,377,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66513847318342,59.35035293573899,49.574161722340484,2.918717723586882e-06,3.0,-59.38,2.3545700244418297,-59.29,1.0894,1.6297,2.5798,0.5146,0.9063,0.9206,7
6614,npp,2167,814,0.97931319475174,-1.38285481929779,36.893009185791,3670176,2167,602,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-14 22:21:21.569853,98.93365214975354,53.76537663079779,45.53791112769898,1.4173352077511382e-30,4.0,-53.8,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,0.6999,0.657,7
6704,npp,2694,3118,0.877153992652893,-1.37825310230255,36.8910713195801,3670176,2695,2497,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.02792976580464,49.75627257009859,42.48743624173174,1.927267630706998e-32,14.0,49.85,1.7549928774784245,50.03,1.076,1.6202,2.1461,0.5176,0.4153,0.4541,7
6749,npp,1975,2422,0.691691219806671,-1.37942671775818,36.89404296875,3670176,1975,1960,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.06687671247495,21.823735616060272,19.205162406268936,1.3796972812522624e-32,11.0,21.87,1.0837787002826917,22.085,0.7698,0.8961,1.4668,0.9359,0.6501,0.6474,7
6776,npp,1257,1732,0.786438882350922,-1.3782811164856,36.8925704956055,3670176,1257,1317,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-18 22:46:24.922800,97.41121395930463,17.27200066787364,15.231417149421107,1.0101010184824816e-30,8.0,-17.27,1.0442604737599883,-16.83,0.7096,0.8558,1.423,0.9801,0.7723,0.7708,7
6803,npp,541,1042,0.498915791511536,-1.38184630870819,36.8900833129883,3670176,540,765,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-19 22:27:34.613458,98.4616662775002,47.08817429674957,40.39519022337637,1.214708837776285e-26,5.0,-47.12,1.646109783506203,-46.89,0.945,1.3591,2.4694,0.6171,0.3162,0.3079,7
6839,npp,2899,363,0.49396425485611,-1.37931299209595,36.8899345397949,3670176,2901,201,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39282884485617,64.03773902028,52.70477609191161,1.732998776851954e-20,2.0,-64.06,2.7445598364131496,-63.95,1.1648,1.8868,2.7429,0.4445,0.3312,0.2196,7
6866,npp,1803,4035,0.889903128147125,-1.37581062316895,36.8916625976562,3670176,1802,3184,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90253050898392,69.37128533887557,55.90948477707381,3.3226436985421266e-27,18.0,69.49,3.5496478698597698,69.58,1.4321,1.9848,2.7676,0.4226,0.5302,0.376,7
6902,npp,1085,3347,0.939591467380524,-1.38224744796753,36.8897438049316,3670176,1083,2696,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.78433861099528,55.98390522543738,47.17669892586359,6.232018477846511e-22,15.0,56.08,2.0682789409984763,56.21,0.9713,1.3332,1.791,0.6291,0.6484,0.5911,7
6938,npp,365,2650,0.546743988990784,-1.38049256801605,36.8884010314941,3670176,364,2136,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.45025622643391,32.76251035387128,28.609985487293557,6.392098145798139e-15,12.0,32.83,1.2365102219381485,33.06,0.7356,0.997,1.6118,0.8412,0.4745,0.4599,7
6974,npp,2702,1959,0.617550730705261,-1.37942314147949,36.8892250061035,3670176,2702,1530,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-09-23 22:52:37.980363,88.48198908993506,4.443265252398023,3.930742962612696,5.858027259402699e-07,9.0,-4.35,1.0,-3.89,0.6192,0.8387,1.1732,1.0,0.6176,0.6176,7
7784,npp,33,3570,1.61468398571014,-1.37833452224731,36.893123626709,3670176,36,2897,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.10501355750304,61.12086578410396,50.78656696592563,2.449680551336415e-16,16.0,61.2,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.8382,0.838,7
7856,npp,1690,2188,0.625276505947113,-1.38062536716461,36.8938827514648,3670176,1690,1748,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-14 22:58:47.332389,-73.28680460993665,8.980773507721642,7.939158586641059,4.210926242803833e-30,10.0,8.93,1.0,9.57,0.8372,1.0926,1.6219,0.7676,0.3713,0.4799,7
7892,npp,984,1499,0.807072937488556,-1.37950432300568,36.8895530700684,3670176,984,1124,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-15 22:39:58.827205,98.28714126616259,29.155010967069362,25.533690657625733,2.4829017883624735e-33,7.0,-29.17,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.6233,0.6373,7
7964,npp,2634,138,2.60222983360291,-1.38082849979401,36.8940696716309,3670176,2633,65,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-17 22:02:21.819540,99.04470659706247,68.0457904248726,55.14420067088846,2.178449792944468e-29,1.0,-68.05,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.9692,1.006,7
7991,npp,1553,3802,1.5258857011795,-1.37668681144714,36.8949661254883,3670176,1557,3059,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.33459278853455,65.56861036580807,53.6672249820455,4.972808607767148e-31,17.0,65.66,3.0,65.81,1.0609,1.5909,2.4821,0.5272,0.817,0.8044,7
8063,npp,120,2419,1.14063537120819,-1.37636041641235,36.8954200744629,3670176,121,1957,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-19 23:05:07.633678,-80.36838356875906,21.65403204847214,19.056038489288582,2.1462115801657313e-25,11.0,21.72,1.0837787002826917,22.085,0.7698,0.8961,1.4668,0.9359,1.0643,1.0675,7
8144,npp,1779,1042,0.730516672134399,-1.3783586025238,36.8909111022949,3670176,1781,765,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-21 22:27:30.637276,99.0734244041489,47.09615950332351,40.397965668717966,4.187735463302564e-12,5.0,-47.12,1.646109783506203,-46.89,0.945,1.3591,2.4694,0.6171,0.4569,0.4508,7
8234,npp,2344,3346,1.0474615097045898,-1.37998700141907,36.8905487060547,3670176,2344,2695,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-10-23 23:30:16.464185,-81.00408811885036,55.9719308213125,47.16311550088378,7.537291581252993e-08,15.0,56.05,2.0682789409984763,56.21,0.9713,1.3332,1.791,0.6291,0.7005,0.6589,7
8936,npp,2335,2654,1.15904819965363,-1.37655985355377,36.889591217041,3670176,2335,2139,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-09 23:11:33.439272,-80.17575367094493,32.94389739459164,28.762053686817037,3.5305943514451508e-09,12.0,33.01,1.2365102219381485,33.06,0.7356,0.997,1.6118,0.8412,0.9697,0.975,7
8990,npp,915,1278,0.602593451738358,-1.37902963161469,36.8910636901855,3670176,916,956,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-11 22:33:56.461961,99.15471770943907,38.686352350210576,33.57571690756017,2.9078013989666062e-24,6.0,-38.73,1.357151599901897,-38.69,0.7852,1.1229,2.0013,0.7469,0.4553,0.4501,7
9026,npp,207,592,0.555646806955338,-1.38001310825348,36.8904342651367,3670176,212,380,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-12 22:15:06.193173,98.81044858645053,59.27795664857671,49.51711206693659,8.467513865113763e-30,3.0,-59.31,2.3545700244418297,-59.29,1.0894,1.6297,2.5798,0.5146,0.3825,0.2859,7
9080,npp,1475,3580,0.525000482797623,-1.38068163394928,36.8910751342773,3670176,1477,2905,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.29041698523183,61.3129598831539,50.91571858134797,4.0580722200184927e-32,16.0,61.4,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.408,0.2725,7
9116,npp,746,2888,1.12832355499268,-1.37877821922302,36.8887329101562,3670176,746,2329,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.03900845778873,42.23905286525812,36.49871189530593,2.258649840333093e-31,13.0,42.31,1.4867838833500562,42.38,0.9863,1.2209,1.7458,0.687,0.7764,0.7751,7
9224,npp,1685,818,0.505863457918167,-1.37679493427277,36.8928604125977,3670176,1686,606,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-17 22:21:24.819935,98.94977111580573,53.67319525988556,45.46721023415011,5.198176404214395e-24,4.0,-53.69,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,0.4572,0.3394,7
9314,npp,2240,3121,0.846303284168243,-1.38079428672791,36.8918228149414,3670176,2243,2499,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-11-19 23:24:08.898557,-80.36316371769159,49.848647109895694,42.557487322753694,1.4494881424266248e-20,14.0,49.94,1.7549928774784245,50.03,1.076,1.6202,2.1461,0.5176,0.3977,0.4381,7
10115,npp,554,2653,0.563279569149017,-1.37835574150085,36.8901176452637,3670176,554,2138,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.54573166780382,32.92038862674221,28.745643934457338,5.5279388773124985e-24,12.0,32.97,1.2365102219381485,33.06,0.7356,0.997,1.6118,0.8412,0.4879,0.4738,7
10142,npp,2911,1962,0.575084984302521,-1.37608098983765,36.891918182373,3670176,2911,1532,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-12 22:52:45.176404,92.81494644853868,4.171183874962549,3.6903370095661425,1.5101655172997477e-30,9.0,-4.18,1.0,-3.89,0.6192,0.8387,1.1732,1.0,0.5751,0.5751,7
10187,npp,2198,1275,0.468255072832108,-1.37839794158936,36.8951416015625,3670176,2199,953,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-13 22:33:56.624338,98.82342029644066,38.7857545722716,33.66263643164602,1.2191838702810698e-32,6.0,-38.85,1.357151599901897,-38.69,0.7852,1.1229,2.0013,0.7469,0.3563,0.3497,7
10223,npp,1486,587,0.531203299760818,-1.37657630443573,36.8935050964355,3670176,1484,375,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-14 22:15:06.293781,98.82605445955201,59.35000380018101,49.57494734318208,2.2365565639344923e-31,3.0,-59.42,2.3545700244418297,-59.29,1.0894,1.6297,2.5798,0.5146,0.3721,0.2734,7
10313,npp,2034,2886,0.658340930938721,-1.37987267971039,36.894172668457,3670176,2035,2327,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.61868623212237,42.19479257859153,36.46704578863808,1.8534221740258996e-29,13.0,42.24,1.4867838833500562,42.38,0.9863,1.2209,1.7458,0.687,0.4603,0.4522,7
10349,npp,1318,2193,0.956565737724304,-1.37837672233582,36.8918533325195,3670176,1318,1753,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-17 22:59:01.689210,-79.82179089009647,9.207126263204774,8.139793400871381,1.7156810651254129e-25,10.0,9.22,1.0,9.57,0.8372,1.0926,1.6219,0.7676,0.7026,0.7342,7
10385,npp,588,1503,0.6143419444561,-1.38144278526306,36.8945655822754,3670176,587,1127,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-18 22:40:11.330131,98.34179465792367,28.913064764573114,25.329901267098748,9.451510623029924e-20,7.0,-28.98,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.4606,0.4851,7
10412,npp,2947,811,0.704813182353973,-1.37783920764923,36.8895721435547,3670176,2949,599,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-19 22:21:22.769247,99.05141452027438,53.81019707145767,45.57416327520154,8.277054659202177e-13,4.0,-53.88,1.9513309067639726,-53.69,0.8959,1.2502,2.0781,0.6708,0.5592,0.4728,7
10457,npp,2237,135,0.548098117113113,-1.38106727600098,36.8903923034668,3670176,2235,63,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-20 22:02:32.438320,99.05560755528134,68.02753609676856,55.144739973332975,2.39961813539726e-05,1.0,-68.1,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.3498,0.2119,7
10475,npp,1140,3804,0.902450621128082,-1.38252508640289,36.8909225463867,3670176,1142,3060,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.33597109107696,65.64394533504661,53.72401392790335,1.5481158979732978e-16,17.0,65.7,3.0,65.81,1.0609,1.5909,2.4821,0.5272,0.6092,0.4758,7
10511,npp,423,3116,1.048061490058899,-1.38103008270264,36.8898735046387,3670176,423,2496,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.94631468130804,49.72900926248207,42.46914917803445,1.4455268793013494e-09,14.0,49.79,1.7549928774784245,50.03,1.076,1.6202,2.1461,0.5176,0.5127,0.5425,7
11105,npp,2830,129,0.60409888625145,-1.38145005702972,36.8883590698242,3670176,2827,60,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-05 22:02:26.405495,99.05795131838377,68.12491978212772,55.20047068489411,0.00013137967452783462,1.0,-68.2,3.3166247903554,-67.97,1.6044,2.1695,2.7627,0.3866,0.3667,0.2335,7
11321,npp,1205,353,0.706334054470062,-1.38111805915833,36.8935699462891,3670176,1206,194,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-10 22:08:41.222999,99.30327526041384,64.1845831572378,52.802862701952115,5.989732890001897e-31,2.0,-64.26,2.7445598364131496,-63.95,1.1648,1.8868,2.7429,0.4445,0.4086,0.314,7
11375,npp,2462,3338,1.0453435182571411,-1.3788970708847,36.8892135620117,3670176,2460,2687,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.67348486416685,55.79189442416796,47.04094219742502,1.0669713336035555e-31,15.0,55.85,2.0682789409984763,56.21,0.9713,1.3332,1.791,0.6291,0.6995,0.6576,7
11519,npp,2654,575,0.548162758350372,-1.37846660614014,36.8898696899414,3670176,2652,365,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-15 22:14:54.234648,99.06306681243663,59.61934863883889,49.761377833119084,4.459107438166874e-25,3.0,-59.69,2.3545700244418297,-59.29,1.0894,1.6297,2.5798,0.5146,0.3793,0.2821,7
11582,npp,861,3565,0.833563387393951,-1.3815701007843,36.8930740356445,3670176,859,2893,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.69940825839667,61.040381437935736,50.73902477496839,3.144645076140675e-27,16.0,61.09,2.5331140255951103,61.43,1.1722,1.616,2.0641,0.519,0.5298,0.4326,7
11618,npp,159,2874,0.451927781105042,-1.37903833389282,36.8894500732422,3670176,158,2318,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-17 23:17:41.743868,-80.28447088496216,41.750981184988085,36.103157613239084,4.711529174292414e-22,13.0,41.8,1.4867838833500562,42.38,0.9863,1.2209,1.7458,0.687,0.3215,0.3105,7
11654,npp,2530,2184,0.501574069261551,-1.37960064411163,36.8896293640137,3670176,2530,1745,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-18 22:58:54.972288,-77.88087806220574,8.688682824961804,7.681860043593278,1.3892612190078676e-15,10.0,8.7,1.0,9.57,0.8372,1.0926,1.6219,0.7676,0.2476,0.385,7
11708,npp,1830,1495,0.6190884411334989,-1.37980794906616,36.891544342041,3670176,1830,1121,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-19 22:40:06.422855,97.24683101265973,29.31322627631986,25.672669636245946,1.6430955744592388e-08,7.0,-29.36,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.4646,0.4888,7
11798,npp,2411,3797,0.587251722812653,-1.3796169757843,36.8921051025391,3670176,2410,3056,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.87259761832561,65.5124235202519,53.64045358659461,0.00010244245714918867,17.0,65.58,3.0,65.81,1.0609,1.5909,2.4821,0.5272,0.5041,0.3096,7
12347,npp,2665,1505,0.586411595344543,-1.37660884857178,36.8932762145996,3670176,2665,1128,196611,3866787,5362,ken_nairobi_62_54,-1.37916667,36.89166667,62,54,ken_nairobi,2013-02-04 22:40:26.844723,98.09021741358458,28.842601254660345,25.26718978721392,7.467588697859178e-05,7.0,-28.89,1.184412938166907,-28.7,0.7737,1.0621,1.3852,0.7896,0.437,0.463,7
