gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1524,1072,0.834321856498718,-1.39773833751678,36.9650001525879,3670176,1525,787,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-04-28 22:28:46.206770,99.1822555670223,46.07568819578642,39.594162199307156,1.7103594067017548e-12,5.0,-46.14,1.5732132722552272,-46.54,0.9941,1.4881,2.2743,0.6047,0.4843,0.5045,7
1808,npp,248,4061,1.23078441619873,-1.39869356155396,36.9649085998535,3670176,248,3197,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-05-15 23:50:07.258389,-81.18351826645294,69.78237771331733,56.13894659628089,2.062693388794865e-05,18.0,69.89,3.5496478698597698,69.75,1.6315,2.4811,3.5936,0.3627,0.5476,0.4464,7
1889,npp,1876,2677,1.16946470737457,-1.40126144886017,36.9653739929199,3670176,1876,2155,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-05-17 23:12:26.611600,-81.1053448881131,33.95065812169321,29.616315007543967,1.2223595311108038e-19,12.0,34.01,1.2937979144666532,33.65,0.8212,1.1092,1.6124,0.8113,0.9465,0.9488,7
1988,npp,2771,612,0.757023096084595,-1.39713990688324,36.969596862793,3670176,2773,397,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-05-20 22:15:55.634664,99.14836310687195,58.81760997357563,49.200171174753216,1.1652931581147056e-35,3.0,-58.85,2.253202848596432,-59.02,1.2531,1.7433,2.1161,0.5162,0.4621,0.3908,7
2051,npp,956,3599,0.666497528553009,-1.39718079566956,36.9659881591797,3670176,955,2920,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-05-21 23:37:28.133450,-81.05442144755406,61.72170454272886,51.19572266109285,2.542678743362002e-31,16.0,61.8,2.5331140255951103,61.68,1.4702,1.9432,2.9657,0.4631,0.3959,0.3087,7
2249,npp,409,161,1.26490139961243,-1.39994037151337,36.9649505615234,3670176,409,77,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-05-26 22:03:16.452570,99.14871395157641,67.65839695325094,54.92272711348363,4.108680373700705e-18,1.0,-67.68,3.1865100272627664,-67.76,1.3449,2.0586,2.8586,0.4371,0.6508,0.5529,7
2870,npp,892,154,0.678924143314362,-1.39692330360413,36.965934753418,3670176,890,73,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-06-11 22:02:58.053569,99.1962196359624,67.77913546731764,54.98996362709873,0.00032871198218358764,1.0,-67.8,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.4839,0.2968,7
3185,npp,2106,1969,1.4243061542511,-1.40264868736267,36.9630508422852,3670176,2106,1539,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-06-19 22:52:59.414429,94.1828201464267,3.754655793643567,3.321529341430357,3.316095010305393e-33,9.0,-3.78,1.0,-3.26,0.7094,0.8999,1.3974,1.0,1.4243,1.4243,7
3410,npp,2076,818,0.524184226989746,-1.39771735668182,36.9704132080078,3670176,2075,606,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-06-26 22:21:27.642698,98.75478695715366,53.657471048398584,45.45217620118751,2.010055159489127e-12,4.0,-53.69,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.4019,0.3153,7
3464,npp,276,3809,1.14341485500336,-1.40168392658234,36.9667015075684,3670176,278,3063,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.75246098750547,65.70268459106087,53.74919880275391,1.979776125722381e-15,17.0,65.79,3.0,65.98,1.3699,2.0377,2.7316,0.4416,0.6018,0.5049,7
3500,npp,2636,3121,0.607361137866974,-1.4005161523819,36.965446472168,3670176,2635,2499,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.2417458595133,49.86665428650181,42.56763222099375,3.085658697029774e-07,14.0,49.94,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.2519,0.3133,7
4103,npp,2037,150,1.83410632610321,-1.39679300785065,36.9657974243164,3670176,2039,71,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-13 22:02:42.795825,99.21122420618762,67.85148463271891,55.034601145102286,1.9696638459579332e-14,1.0,-67.86,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.8322,0.8017,7
4157,npp,228,3127,0.873231887817383,-1.39754235744476,36.9670448303223,3670176,230,2503,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.36988928458985,50.03951799507442,42.704348680108254,4.3383873691453466e-11,14.0,50.12,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.4034,0.4505,7
4193,npp,2587,2431,0.621988773345947,-1.39925980567932,36.9675064086914,3670176,2587,1968,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.786266037245,22.287732696444127,19.60790705013379,2.572195154802954e-18,11.0,22.35,1.0837787002826917,22.72,0.7633,1.038,1.4759,0.8669,0.516,0.5392,7
4409,npp,992,2662,0.698123812675476,-1.3994505405426,36.9647216796875,3670176,994,2146,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-20 23:11:43.284260,-80.23151504128654,33.30223373464114,29.067141360854798,4.76879188109788e-33,12.0,33.37,1.2365102219381485,33.65,0.8212,1.1092,1.6124,0.8113,0.5674,0.5664,7
4445,npp,280,1973,1.19312071800232,-1.40331304073334,36.9679069519043,3670176,280,1542,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-21 22:52:54.742822,93.14484023672811,3.570347105786236,3.1587492484315303,4.998096144018177e-32,9.0,-3.54,1.0,-3.26,0.7094,0.8999,1.3974,1.0,1.1931,1.1931,7
4580,npp,126,3588,1.23811960220337,-1.40268766880035,36.9650268554688,3670176,123,2911,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.93693189841949,61.478814912249504,51.03174579712946,5.304326997243509e-26,16.0,61.57,2.5331140255951103,61.68,1.4702,1.9432,2.9657,0.4631,0.6215,0.5734,7
4661,npp,1770,2205,0.99462479352951,-1.39915025234222,36.9675941467285,3670176,1770,1764,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.87057689390916,9.883404619667603,8.735880528700026,3.291651888874986e-12,10.0,9.92,1.0,10.21,0.8214,1.1268,1.549,0.7986,0.7677,0.7943,7
4697,npp,1042,1516,1.64100706577301,-1.39917528629303,36.9636688232422,3670176,1043,1137,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-07-27 22:40:22.733631,99.00462846879724,28.346405553428266,24.842568096153606,0.00039377181863035486,7.0,-28.37,1.184412938166907,-28.25,1.0315,1.2815,1.6271,0.7022,1.2034,1.1523,7
5354,npp,1681,1518,0.514708250761032,-1.40181565284729,36.9646453857422,3670176,1682,1139,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-12 22:40:22.015107,99.7891620935321,28.232969508791566,24.746387101972903,2.026099738984705e-12,7.0,-28.27,1.184412938166907,-28.25,1.0315,1.2815,1.6271,0.7022,0.2524,0.3614,7
5390,npp,968,827,0.679713249206543,-1.39839923381805,36.9691848754883,3670176,968,616,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-13 22:21:31.693047,98.81863233777378,53.41330255267288,45.27738227469962,1.4270949947404479e-19,4.0,-53.45,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.4816,0.4089,7
5426,npp,259,154,0.66554182767868,-1.3973069190979,36.9694671630859,3670176,262,73,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-14 22:02:43.149569,99.42885127361251,67.7668600787483,54.9927422699271,9.722252276283066e-26,1.0,-67.8,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.4798,0.2909,7
5444,npp,2235,3821,1.27855885028839,-1.40247321128845,36.963321685791,3670176,2234,3071,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.84944242482764,65.8830536368909,53.87093737935045,4.1509419352965514e-17,17.0,66.0,3.0,65.98,1.3699,2.0377,2.7316,0.4416,0.6468,0.5646,7
5678,npp,2983,3364,0.673572421073914,-1.40180540084839,36.966724395752,3670176,2983,2713,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-20 23:30:32.206285,-81.1636590101867,56.40899187862277,47.490095843078954,9.517386759541235e-32,15.0,56.5,2.1127631471468895,56.53,1.2027,1.6039,2.3758,0.5611,0.4595,0.3779,7
5723,npp,2266,2667,0.437154233455658,-1.39839327335358,36.9676666259766,3670176,2266,2148,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.27614288143901,33.49785263202059,29.235007167720752,1.0246309810171576e-28,12.0,33.59,1.2937979144666532,33.65,0.8212,1.1092,1.6124,0.8113,0.3804,0.3547,7
6416,npp,703,601,1.34091198444366,-1.39786541461945,36.9703521728516,3670176,708,387,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-09 22:15:06.762013,98.61096769268288,59.08403685619,49.388531089683006,3.158116870250056e-06,3.0,-59.11,2.253202848596432,-59.02,1.2531,1.7433,2.1161,0.5162,0.7213,0.6921,7
6470,npp,1965,3590,1.56144618988037,-1.39882922172546,36.9680480957031,3670176,1963,2913,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-10 23:36:41.062030,-81.0192443624307,61.51795735554626,51.06007566208152,0.00020061251787593896,16.0,61.61,2.5331140255951103,61.68,1.4702,1.9432,2.9657,0.4631,0.7492,0.7231,7
6542,npp,528,2205,1.102047085762024,-1.39792358875275,36.9677276611328,3670176,528,1764,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-12 22:59:00.404951,-77.4683120372238,9.896020284106472,8.747245183330778,3.0905486707705103e-18,10.0,9.92,1.0,10.21,0.8214,1.1268,1.549,0.7986,0.8751,0.8801,7
6614,npp,2168,825,0.955933928489685,-1.40147745609283,36.965446472168,3670176,2168,615,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-14 22:21:21.569853,98.88283416252557,53.47022677248348,45.317179294876276,1.4686681051943561e-30,4.0,-53.5,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.6232,0.5751,7
6704,npp,2695,3129,1.078057646751404,-1.39641666412354,36.9642372131348,3670176,2696,2504,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.97992278372499,50.0886635703056,42.744757318440776,1.9816507825429866e-32,14.0,50.18,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.5201,0.5561,7
6776,npp,1258,1743,0.842645525932312,-1.39660274982452,36.9653549194336,3670176,1258,1327,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-18 22:46:24.922800,97.15706779300125,16.67104191273516,14.704956207042395,9.968048450091967e-31,8.0,-16.66,1.0442604737599883,-16.33,0.7292,1.0266,1.5425,0.8766,0.7238,0.7387,7
6803,npp,542,1054,0.602102518081665,-1.40101933479309,36.9682502746582,3670176,540,774,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-19 22:27:34.613458,98.39645782624035,46.70284507003137,40.08996454237533,1.1714262892221354e-26,5.0,-46.73,1.646109783506203,-46.54,0.9941,1.4881,2.2743,0.6047,0.3616,0.3641,7
6839,npp,2900,374,0.6066805422306061,-1.39863634109497,36.9640922546387,3670176,2902,209,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-20 22:08:46.083491,99.35668406729806,63.8254201602062,52.56874037499279,1.6447749700537792e-20,2.0,-63.85,2.7445598364131496,-63.77,1.2805,1.7898,2.5494,0.5028,0.4688,0.305,7
6866,npp,1805,4046,2.1191064119339,-1.40118372440338,36.965160369873,3670176,1803,3190,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.84920664555773,69.54316469453083,56.00482175788962,3.2441602643111796e-27,18.0,69.66,3.5496478698597698,69.75,1.6315,2.4811,3.5936,0.3627,0.7979,0.7686,7
6902,npp,1086,3358,0.828480362892151,-1.40078592300415,36.9636306762695,3670176,1084,2707,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.74551565435921,56.26181829210068,47.378745895244876,5.947054020170539e-22,15.0,56.36,2.1127631471468895,56.53,1.2027,1.6039,2.3758,0.5611,0.5329,0.4648,7
6938,npp,366,2662,0.476506978273392,-1.40013515949249,36.9691162109375,3670176,365,2144,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.37314372548681,33.3032849092438,29.06793984925985,5.969510012852753e-15,12.0,33.37,1.2365102219381485,33.65,0.8212,1.1092,1.6124,0.8113,0.3882,0.3866,7
6974,npp,2703,1971,0.582375466823578,-1.39838802814484,36.9675025939941,3670176,2703,1541,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-09-23 22:52:37.980363,85.72720829879452,3.775013652824786,3.339775710291671,5.441660474942447e-07,9.0,-3.66,1.0,-3.26,0.7094,0.8999,1.3974,1.0,0.5824,0.5824,7
7892,npp,985,1511,0.908186376094818,-1.39884090423584,36.9681968688965,3670176,985,1133,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-10-15 22:39:58.827205,98.16116873365795,28.59181233175762,25.051064732689564,2.5478158445964404e-33,7.0,-28.6,1.184412938166907,-28.25,1.0315,1.2815,1.6271,0.7022,0.5847,0.6377,7
8099,npp,2487,1742,0.609225213527679,-1.40339076519012,36.9689636230469,3670176,2487,1325,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-10-20 22:46:19.134085,99.0778430931709,16.692845332722243,14.722988000881474,1.737109168855416e-19,8.0,-16.72,1.0442604737599883,-16.33,0.7292,1.0266,1.5425,0.8766,0.5002,0.534,7
8990,npp,916,1289,1.21653437614441,-1.39780652523041,36.9641876220703,3670176,917,967,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-11 22:33:56.461961,99.07594936645397,38.244990932223295,33.20950126549326,3.09059109694519e-24,6.0,-38.28,1.357151599901897,-38.2,0.9076,1.3882,2.0689,0.6482,0.7734,0.7886,7
9026,npp,208,604,0.927972197532654,-1.40145075321198,36.9692916870117,3670176,212,390,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-12 22:15:06.193173,98.75595940965347,59.009492102544044,49.329821127354016,8.857819000690114e-30,3.0,-59.04,2.253202848596432,-59.02,1.2531,1.7433,2.1161,0.5162,0.538,0.479,7
9080,npp,1476,3591,0.626291036605835,-1.39873135089874,36.9645881652832,3670176,1478,2914,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.25652499275316,61.542963516363486,51.07035914237277,4.256460645035101e-32,16.0,61.63,2.5331140255951103,61.68,1.4702,1.9432,2.9657,0.4631,0.38,0.29,7
9116,npp,747,2900,1.31087553501129,-1.39797782897949,36.9678153991699,3670176,747,2339,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-14 23:17:52.046548,-80.97691777061979,42.67482925855753,36.85341463648777,2.3192872300259017e-31,13.0,42.74,1.4867838833500562,42.78,1.0878,1.5384,2.221,0.5849,0.7468,0.7668,7
9224,npp,1687,829,0.891298651695251,-1.40217077732086,36.9638748168945,3670176,1687,619,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-17 22:21:24.819935,98.85108685513113,53.37871595854819,45.24678329491066,4.98940284139314e-24,4.0,-53.4,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.5901,0.5362,7
9314,npp,2242,3133,1.001401007175446,-1.4020049571991,36.9651679992676,3670176,2244,2507,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-11-19 23:24:10.677838,-81.23084903139483,50.21360841252172,42.839636447750856,1.3661928319715117e-20,14.0,50.3,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.4765,0.5166,7
9989,npp,735,1055,0.482506960630417,-1.39708173274994,36.9659881591797,3670176,739,776,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-08 22:27:40.100574,98.59149719255613,46.61909828259988,40.024655496722986,1.8033277956901862e-10,5.0,-46.7,1.646109783506203,-46.54,0.9941,1.4881,2.2743,0.6047,0.289,0.2918,7
10115,npp,555,2664,0.485986739397049,-1.39685702323914,36.9640808105469,3670176,555,2146,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-11 23:11:35.505020,-80.4670133179199,33.41542877422348,29.1647186817236,5.883032950444568e-24,12.0,33.46,1.2365102219381485,33.65,0.8212,1.1092,1.6124,0.8113,0.3959,0.3943,7
10142,npp,2913,1975,0.713587582111359,-1.40220880508423,36.9688301086426,3670176,2913,1544,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-12 22:52:46.955684,98.17423178033305,3.422196555598534,3.0278786054535427,1.5794993804283968e-30,9.0,-3.43,1.0,-3.26,0.7094,0.8999,1.3974,1.0,0.7136,0.7136,7
10187,npp,2199,1286,0.948499858379364,-1.39708983898163,36.9683494567871,3670176,2200,963,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-13 22:33:56.624338,98.74101447394564,38.34478174784345,33.29683850127301,1.2393321290406947e-32,6.0,-38.4,1.357151599901897,-38.2,0.9076,1.3882,2.0689,0.6482,0.5759,0.6149,7
10223,npp,1488,598,1.58119893074036,-1.40160489082336,36.964282989502,3670176,1492,386,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-14 22:15:06.293781,98.74414792006095,59.10669438921865,49.405375370799646,2.2256349580958582e-31,3.0,-59.18,2.3545700244418297,-59.02,1.2531,1.7433,2.1161,0.5162,0.831,0.8162,7
10268,npp,2751,3587,1.25651288032532,-1.39930760860443,36.9657096862793,3670176,2756,2911,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-15 23:36:40.568650,-80.7783608557198,61.494362899633266,51.04596200637566,1.9233149887682912e-31,16.0,61.55,2.5331140255951103,61.68,1.4702,1.9432,2.9657,0.4631,0.6288,0.5819,7
10313,npp,2035,2897,1.010134398937225,-1.39771974086761,36.9664878845215,3670176,2036,2336,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-16 23:17:52.014313,-81.5515240877945,42.594034244050114,36.79217284577202,1.8068007271200514e-29,13.0,42.64,1.4867838833500562,42.78,1.0878,1.5384,2.221,0.5849,0.5445,0.5909,7
10349,npp,1319,2204,1.1853107213974,-1.39669561386108,36.9650802612305,3670176,1319,1764,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-17 22:59:01.689210,-79.57413668512999,9.846291599039732,8.703675258144898,1.6362568758546018e-25,10.0,9.86,1.0,10.21,0.8214,1.1268,1.549,0.7986,0.9584,0.9466,7
10412,npp,2948,823,0.641319990158081,-1.3977632522583,36.9689140319824,3670176,2950,612,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-19 22:21:22.769247,99.00018046089751,53.48736221479408,45.332781648262106,7.604963701209878e-13,4.0,-53.56,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.462,0.3858,7
10457,npp,2238,147,0.954598367214203,-1.40077877044678,36.9681205749512,3670176,2235,69,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-20 22:02:32.438320,99.02246408476489,67.83706252744915,55.03409370736154,2.1694164648556202e-05,1.0,-67.91,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.567,0.4173,7
10475,npp,1141,3815,0.898302674293518,-1.40067362785339,36.96435546875,3670176,1143,3067,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.30592479110089,65.8396953170326,53.84447165088149,1.4370897451924988e-16,17.0,65.89,3.0,65.98,1.3699,2.0377,2.7316,0.4416,0.5201,0.3967,7
10511,npp,424,3128,0.610518336296082,-1.40030443668365,36.9699287414551,3670176,424,2503,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2012-12-21 23:24:06.707600,-80.89924847616557,50.092571242368166,42.750656767383504,1.3222714200728278e-09,14.0,50.15,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.2537,0.3149,7
11105,npp,2831,141,1.0148634314537048,-1.40125274658203,36.9667320251465,3670176,2837,67,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-05 22:02:26.405495,99.02496190947474,67.93363393032588,55.08966319417208,0.0001362182831970175,1.0,-68.0,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.5852,0.4436,7
11168,npp,1015,3122,0.879410088062286,-1.40034317970276,36.9676094055176,3670176,1015,2499,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-06 23:24:00.698240,-80.88808143608033,49.9044755166321,42.60457848235781,0.0004921132544846922,14.0,49.97,1.7549928774784245,50.3,1.0781,1.7445,2.1417,0.5158,0.407,0.4536,7
11204,npp,296,2425,0.5043731331825261,-1.3965265750885,36.9639434814453,3670176,296,1963,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-07 23:05:10.382559,-80.67846785904598,22.003229307490805,19.36192428283638,4.2585839128756647e-10,11.0,22.03,1.0837787002826917,22.72,0.7633,1.038,1.4759,0.8669,0.4075,0.4373,7
11321,npp,1206,364,0.690943658351898,-1.40046036243439,36.9679946899414,3670176,1207,202,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-10 22:08:41.222999,99.2667995971988,63.972666680751466,52.66748499478123,6.187676082644021e-31,2.0,-64.04,2.7445598364131496,-63.77,1.2805,1.7898,2.5494,0.5028,0.4995,0.3474,7
11339,npp,110,4036,1.19968104362488,-1.40239000320435,36.9656867980957,3670176,107,3185,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-10 23:49:04.047750,-81.02617777268446,69.44267020985768,55.95375242788292,1.9264452243208648e-25,18.0,69.5,3.5496478698597698,69.75,1.6315,2.4811,3.5936,0.3627,0.5389,0.4351,7
11375,npp,2463,3349,0.64963036775589,-1.3975864648819,36.9638442993164,3670176,2468,2699,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-11 23:30:13.735383,-80.63518499768382,56.07448248304852,47.24689378590581,1.1085098357883147e-31,15.0,56.13,2.0682789409984763,56.53,1.2027,1.6039,2.3758,0.5611,0.4385,0.3645,7
11420,npp,1745,2654,1.002320349216461,-1.40184056758881,36.9667091369629,3670176,1746,2139,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-12 23:11:25.199446,-81.7099083881161,32.977315389702895,28.794282631157635,9.32154983553934e-33,12.0,33.01,1.2365102219381485,33.65,0.8212,1.1092,1.6124,0.8113,0.8134,0.8132,7
11456,npp,1026,1963,1.38779103755951,-1.39842355251312,36.9687690734863,3670176,1026,1533,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-13 22:52:34.880175,97.98617504564935,4.1095554737679985,3.6358621850203456,3.656404537021238e-32,9.0,-4.12,1.0,-3.26,0.7094,0.8999,1.3974,1.0,1.3878,1.3878,7
11519,npp,2655,587,0.764245629310608,-1.39809203147888,36.9695358276367,3670176,2660,375,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-15 22:14:54.234648,99.02222359547909,59.35208486862909,49.57584243108807,4.20846057050143e-25,3.0,-59.42,2.3545700244418297,-59.02,1.2531,1.7433,2.1161,0.5162,0.484,0.3945,7
11798,npp,2412,3808,1.0975832343101501,-1.39791262149811,36.965015411377,3670176,2410,3063,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-01-21 23:42:53.919009,-80.84420800791393,65.70798914926068,53.761167499036354,9.417013605221953e-05,17.0,65.77,3.0,65.98,1.3699,2.0377,2.7316,0.4416,0.5865,0.4847,7
12347,npp,2667,1516,0.723628282546997,-1.40145611763,36.9637832641602,3670176,2667,1137,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-02-04 22:40:26.844723,97.85128292404399,28.32822488378249,24.826056801899455,7.762932234027018e-05,7.0,-28.37,1.184412938166907,-28.25,1.0315,1.2815,1.6271,0.7022,0.4288,0.5081,7
12392,npp,1951,826,1.462641954422,-1.40104758739471,36.9667167663574,3670176,1949,616,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-02-05 22:21:38.279893,98.69656436287282,53.4144835989425,45.272619021366395,2.781388008636012e-13,4.0,-53.48,1.9513309067639726,-53.4,1.0768,1.4958,2.0828,0.6016,0.8829,0.8799,7
12428,npp,1255,153,1.81528556346893,-1.40257847309113,36.9663429260254,3670176,1256,73,196611,3866787,5880,ken_nairobi_80_59,-1.4,36.96666667,80,59,ken_nairobi,2013-02-06 22:02:51.492060,99.24390143472401,67.75634597063214,54.97824284786454,3.636538462804208e-21,1.0,-67.81,3.3166247903554,-67.76,1.3449,2.0586,2.8586,0.4371,0.8265,0.7935,7
