lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.731,0.71,0.849
2,0.5,0.54,0.673
3,0.323,0.399,0.494
4,0.217,0.283,0.339
5,0.147,0.191,0.197
6,0.105,0.118,0.078
7,0.065,0.063,-0.02
8,0.039,0.022,-0.093
9,0.023,-0.006,-0.146
10,0.014,-0.023,-0.183
11,0.008,-0.032,-0.206
12,0.005,-0.034,-0.222
13,0.003,-0.031,-0.232
14,0.004,-0.023,-0.238
15,0.009,-0.012,-0.239
16,0.016,0.0,-0.236
17,0.018,0.014,-0.232
18,0.02,0.028,-0.223
19,0.023,0.042,-0.209
20,0.026,0.054,-0.186
21,0.037,0.066,-0.149
22,0.047,0.076,-0.097
23,0.054,0.084,-0.03
24,0.054,0.09,0.049
25,0.059,0.094,0.147
26,0.079,0.093,0.263
27,0.084,0.091,0.377
28,0.077,0.09,0.464
29,0.062,0.088,0.511
30,0.093,0.086,0.526
31,0.131,0.084,0.49
32,0.142,0.08,0.405
33,0.116,0.077,0.293
34,0.085,0.072,0.177
35,0.064,0.064,0.074
36,0.048,0.054,-0.015
37,0.04,0.043,-0.086
38,0.032,0.034,-0.141
39,0.018,0.026,-0.183
40,0.006,0.019,-0.214
41,0.0,0.013,-0.233
42,-0.004,0.008,-0.245
43,-0.006,0.004,-0.252
44,-0.013,0.002,-0.257
45,-0.017,0.0,-0.257
46,-0.017,0.0,-0.254
47,-0.012,0.001,-0.244
48,-0.011,0.004,-0.232
49,-0.008,0.007,-0.212
50,-0.005,0.012,-0.18
51,0.005,0.017,-0.134
52,0.019,0.023,-0.071
53,0.025,0.028,0.007
54,0.029,0.034,0.099
55,0.033,0.041,0.2
56,0.044,0.047,0.299
57,0.083,0.051,0.402
58,0.135,0.052,0.489
59,0.143,0.052,0.518
60,0.115,0.051,0.481
61,0.048,0.049,0.389
62,0.013,0.046,0.295
63,0.016,0.043,0.205
64,0.02,0.04,0.105
65,0.015,0.039,0.01
66,0.017,0.037,-0.065
67,0.012,0.032,-0.126
68,0.008,0.025,-0.172
69,0.005,0.016,-0.204
70,-0.006,0.007,-0.229
71,-0.016,-0.002,-0.245
72,-0.02,-0.01,-0.254
73,-0.02,-0.017,-0.258
74,-0.016,-0.023,-0.257
75,-0.014,-0.028,-0.254
76,-0.018,-0.032,-0.251
77,-0.018,-0.034,-0.242
78,-0.014,-0.036,-0.226
79,-0.013,-0.035,-0.203
80,-0.016,-0.033,-0.169
81,-0.015,-0.03,-0.119
82,-0.02,-0.025,-0.056
83,-0.026,-0.021,0.021
84,-0.032,-0.019,0.111
85,-0.041,-0.018,0.21
86,-0.063,-0.018,0.304
87,-0.084,-0.017,0.376
88,-0.085,-0.014,0.421
89,-0.052,-0.012,0.436
90,0.025,-0.01,0.421
91,0.07,-0.006,0.351
92,0.062,-0.005,0.243
93,0.038,-0.005,0.138
94,0.012,-0.006,0.039
95,0.007,-0.006,-0.04
96,0.001,-0.005,-0.108
97,0.0,-0.002,-0.159
98,-0.002,0.001,-0.196
99,-0.004,0.004,-0.221
100,-0.006,0.005,-0.238
101,-0.009,0.006,-0.249
102,-0.013,0.006,-0.256
103,-0.015,0.005,-0.258
104,-0.016,0.003,-0.257
105,-0.017,0.0,-0.254
106,-0.014,-0.002,-0.245
107,-0.011,-0.006,-0.233
108,-0.009,-0.009,-0.214
109,-0.004,-0.012,-0.184
110,0.001,-0.015,-0.141
111,0.003,-0.017,-0.084
112,-0.002,-0.018,-0.012
113,-0.011,-0.016,0.074
114,-0.01,-0.013,0.17
115,0.006,-0.01,0.274
116,0.041,-0.008,0.384
117,0.023,-0.009,0.451
118,-0.02,-0.01,0.472
119,-0.071,-0.011,0.434
120,-0.088,-0.011,0.368
121,-0.065,-0.013,0.291
122,-0.016,-0.014,0.21
123,0.009,-0.014,0.117
124,0.007,-0.013,0.019
125,0.007,-0.012,-0.06
126,0.009,-0.012,-0.12
127,0.005,-0.013,-0.166
128,-0.001,-0.014,-0.2
129,-0.007,-0.015,-0.222
130,-0.015,-0.017,-0.237
131,-0.023,-0.018,-0.247
132,-0.02,-0.019,-0.25
133,-0.019,-0.019,-0.249
134,-0.02,-0.019,-0.248
135,-0.02,-0.018,-0.243
136,-0.017,-0.016,-0.233
137,-0.012,-0.013,-0.217
138,-0.007,-0.01,-0.193
139,-0.006,-0.006,-0.16
140,-0.006,-0.001,-0.114
141,-0.008,0.003,-0.054
142,-0.002,0.005,0.023
143,0.006,0.007,0.115
144,0.003,0.01,0.212
145,0.007,0.014,0.306
146,-0.017,0.02,0.373
147,-0.029,0.026,0.417
148,-0.0,0.03,0.445
149,0.048,0.032,0.437
150,0.069,0.035,0.384
151,0.082,0.036,0.3
152,0.073,0.036,0.201
153,0.079,0.033,0.11
154,0.075,0.03,0.022
155,0.052,0.028,-0.059
156,0.036,0.027,-0.119
157,0.028,0.028,-0.16
158,0.02,0.028,-0.188
159,0.013,0.028,-0.208
160,0.005,0.027,-0.22
161,0.001,0.027,-0.227
162,-0.003,0.028,-0.231
163,0.002,0.028,-0.229
164,0.005,0.029,-0.226
165,0.005,0.03,-0.22
166,0.01,0.031,-0.209
167,0.018,0.033,-0.189
168,0.027,0.035,-0.158
169,0.035,0.036,-0.115
170,0.045,0.038,-0.058
171,0.056,0.039,0.017
172,0.057,0.042,0.104
173,0.063,0.046,0.203
174,0.08,0.049,0.306
175,0.103,0.051,0.409
176,0.109,0.052,0.488
177,0.085,0.052,0.514
178,0.037,0.05,0.478
179,-0.0,0.046,0.405
180,0.01,0.042,0.322
181,0.029,0.04,0.231
182,0.04,0.038,0.136
183,0.035,0.036,0.045
184,0.028,0.032,-0.033
185,0.018,0.026,-0.093
186,0.007,0.02,-0.139
187,0.002,0.014,-0.17
188,-0.004,0.008,-0.191
189,-0.007,0.003,-0.204
190,-0.006,-0.001,-0.211
191,-0.002,-0.004,-0.213
192,0.001,-0.006,-0.213
193,0.003,-0.007,-0.211
194,0.005,-0.007,-0.204
195,0.007,-0.005,-0.196
196,0.007,-0.003,-0.185
197,0.011,-0.0,-0.164
198,0.013,0.004,-0.134
199,0.014,0.008,-0.092
200,0.014,0.012,-0.035
201,0.014,0.014,0.04
202,0.007,0.015,0.129
203,-0.014,0.016,0.223
204,-0.039,0.017,0.314
205,-0.052,0.019,0.392
206,0.005,0.021,0.47
207,0.047,0.021,0.495
208,0.073,0.021,0.465
209,0.076,0.021,0.384
210,0.05,0.019,0.277
211,0.037,0.016,0.177
212,0.029,0.013,0.081
213,0.029,0.012,-0.006
214,0.027,0.012,-0.077
215,0.014,0.014,-0.133
216,0.005,0.016,-0.172
217,-0.001,0.017,-0.197
218,-0.005,0.017,-0.213
219,-0.006,0.018,-0.222
220,-0.006,0.018,-0.226
221,-0.008,0.019,-0.228
222,-0.005,0.019,-0.226
223,0.002,0.019,-0.219
224,0.011,0.019,-0.209
225,0.015,0.02,-0.195
226,0.019,0.02,-0.174
227,0.029,0.019,-0.14
228,0.038,0.019,-0.096
229,0.045,0.019,-0.037
230,0.046,0.021,0.035
231,0.042,0.025,0.115
232,0.052,0.027,0.206
233,0.062,0.028,0.301
234,0.055,0.028,0.385
235,0.036,0.026,0.45
236,-0.004,0.024,0.47
237,-0.039,0.021,0.434
238,-0.035,0.017,0.373
239,-0.001,0.012,0.303
240,0.016,0.008,0.212
241,0.022,0.005,0.112
242,0.017,0.002,0.018
243,0.006,-0.003,-0.062
244,0.001,-0.007,-0.122
245,-0.006,-0.012,-0.167
246,-0.014,-0.015,-0.198
247,-0.018,-0.017,-0.217
248,-0.019,-0.018,-0.228
249,-0.018,-0.018,-0.233
250,-0.017,-0.017,-0.236
251,-0.013,-0.014,-0.235
252,-0.015,-0.011,-0.234
253,-0.016,-0.006,-0.23
254,-0.01,-0.002,-0.221
255,-0.006,0.003,-0.207
256,-0.002,0.008,-0.185
257,-0.001,0.014,-0.154
258,0.008,0.018,-0.108
259,0.021,0.021,-0.047
260,0.031,0.023,0.027
261,0.042,0.025,0.117
262,0.038,0.027,0.207
263,0.014,0.03,0.289
264,0.002,0.034,0.362
265,0.03,0.036,0.42
266,0.076,0.036,0.451
267,0.08,0.035,0.422
268,0.054,0.033,0.342
269,0.048,0.029,0.255
270,0.029,0.022,0.156
271,0.024,0.015,0.065
272,0.016,0.009,-0.021
273,0.002,0.006,-0.094
274,-0.007,0.004,-0.149
275,-0.013,0.003,-0.188
276,-0.015,0.001,-0.214
277,-0.015,-0.002,-0.229
278,-0.018,-0.003,-0.239
279,-0.02,-0.005,-0.245
280,-0.02,-0.006,-0.247
281,-0.021,-0.007,-0.247
282,-0.017,-0.007,-0.243
283,-0.015,-0.007,-0.237
284,-0.012,-0.006,-0.226
285,-0.014,-0.004,-0.21
286,-0.013,-0.003,-0.185
287,-0.004,-0.002,-0.145
288,0.008,0.0,-0.091
289,0.023,0.003,-0.022
290,0.038,0.008,0.06
291,0.039,0.012,0.144
292,0.064,0.015,0.24
293,0.095,0.016,0.338
294,0.061,0.016,0.394
295,-0.031,0.016,0.395
296,-0.064,0.014,0.368
297,-0.061,0.011,0.315
298,-0.03,0.007,0.251
299,0.002,0.004,0.173
300,0.015,0.001,0.086
301,0.01,-0.002,0.002
302,0.007,-0.007,-0.066
303,0.006,-0.011,-0.118
304,0.005,-0.014,-0.157
305,0.001,-0.016,-0.185
306,-0.007,-0.017,-0.206
307,-0.012,-0.017,-0.219
308,-0.013,-0.016,-0.226
309,-0.017,-0.014,-0.232
310,-0.021,-0.012,-0.235
311,-0.025,-0.008,-0.236
312,-0.029,-0.004,-0.234
313,-0.029,0.001,-0.226
314,-0.022,0.005,-0.21
315,-0.015,0.009,-0.187
316,-0.001,0.013,-0.151
317,0.016,0.016,-0.102
318,0.028,0.017,-0.042
319,0.04,0.016,0.032
320,0.05,0.013,0.121
321,0.035,0.013,0.207
322,0.028,0.014,0.291
323,0.025,0.016,0.365
324,0.047,0.016,0.427
325,0.046,0.015,0.445
326,0.035,0.014,0.414
327,0.002,0.012,0.339
328,-0.02,0.008,0.247
329,-0.022,0.003,0.156
330,-0.017,-0.004,0.068
331,-0.023,-0.01,-0.017
332,-0.026,-0.014,-0.083
333,-0.025,-0.017,-0.132
334,-0.022,-0.02,-0.166
335,-0.019,-0.023,-0.191
336,-0.018,-0.024,-0.207
337,-0.019,-0.024,-0.218
338,-0.02,-0.023,-0.225
339,-0.022,-0.021,-0.23
340,-0.019,-0.017,-0.23
341,-0.02,-0.012,-0.228
342,-0.022,-0.007,-0.224
343,-0.02,-0.001,-0.214
344,-0.016,0.004,-0.196
345,-0.006,0.009,-0.166
346,0.005,0.013,-0.126
347,0.018,0.017,-0.071
348,0.028,0.021,-0.005
349,0.028,0.025,0.07
350,0.038,0.026,0.157
351,0.069,0.027,0.256
352,0.089,0.026,0.351
353,0.079,0.025,0.416
354,0.026,0.023,0.43
355,-0.003,0.022,0.416
356,-0.008,0.019,0.372
357,0.012,0.017,0.308
358,0.008,0.015,0.214
359,0.001,0.012,0.12
360,-0.013,0.006,0.033
361,-0.01,-0.002,-0.034
362,-0.014,-0.011,-0.091
363,-0.019,-0.018,-0.136
364,-0.022,-0.023,-0.166
365,-0.021,-0.025,-0.186
366,-0.021,-0.026,-0.2
367,-0.017,-0.024,-0.206
368,-0.01,-0.021,-0.207
369,-0.009,-0.016,-0.208
370,-0.012,-0.009,-0.208
371,-0.01,-0.001,-0.204
372,-0.007,0.007,-0.196
373,-0.003,0.016,-0.184
374,0.001,0.025,-0.165
375,0.009,0.035,-0.134
376,0.016,0.045,-0.091
377,0.029,0.054,-0.033
378,0.039,0.062,0.041
379,0.041,0.069,0.129
380,0.056,0.074,0.227
381,0.074,0.078,0.322
382,0.104,0.08,0.414
383,0.16,0.081,0.5
384,0.195,0.079,0.534
385,0.151,0.075,0.485
386,0.083,0.07,0.387
387,0.021,0.062,0.275
388,-0.005,0.053,0.171
389,-0.01,0.042,0.075
390,-0.004,0.03,-0.008
391,-0.003,0.017,-0.076
392,-0.004,0.005,-0.127
393,-0.01,-0.008,-0.166
394,-0.013,-0.019,-0.192
395,-0.015,-0.028,-0.209
396,-0.018,-0.034,-0.221
397,-0.022,-0.037,-0.229
398,-0.024,-0.034,-0.232
399,-0.023,-0.024,-0.232
400,-0.022,-0.006,-0.229
