lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.815,0.772,0.893
2,0.6,0.6,0.74
3,0.419,0.457,0.582
4,0.288,0.338,0.436
5,0.196,0.241,0.308
6,0.132,0.163,0.196
7,0.095,0.101,0.108
8,0.066,0.054,0.039
9,0.04,0.019,-0.016
10,0.016,-0.006,-0.058
11,0.006,-0.022,-0.085
12,0.0,-0.032,-0.104
13,-0.004,-0.036,-0.118
14,-0.011,-0.035,-0.129
15,-0.017,-0.032,-0.138
16,-0.017,-0.026,-0.142
17,-0.02,-0.018,-0.145
18,-0.022,-0.01,-0.144
19,-0.022,-0.002,-0.137
20,-0.014,0.007,-0.121
21,-0.002,0.015,-0.093
22,0.012,0.022,-0.053
23,0.024,0.028,-0.002
24,0.039,0.033,0.06
25,0.046,0.037,0.128
26,0.041,0.04,0.194
27,0.012,0.04,0.247
28,-0.013,0.041,0.288
29,-0.018,0.042,0.314
30,0.008,0.045,0.326
31,0.052,0.048,0.318
32,0.08,0.052,0.286
33,0.098,0.055,0.236
34,0.089,0.056,0.169
35,0.068,0.055,0.097
36,0.053,0.053,0.033
37,0.045,0.05,-0.018
38,0.041,0.046,-0.056
39,0.041,0.042,-0.082
40,0.038,0.038,-0.1
41,0.035,0.034,-0.113
42,0.031,0.03,-0.122
43,0.027,0.027,-0.129
44,0.027,0.025,-0.132
45,0.027,0.024,-0.133
46,0.028,0.023,-0.134
47,0.023,0.023,-0.134
48,0.016,0.022,-0.132
49,0.014,0.021,-0.122
50,0.01,0.019,-0.105
51,-0.002,0.017,-0.083
52,-0.013,0.015,-0.049
53,-0.021,0.014,-0.001
54,-0.023,0.015,0.059
55,-0.009,0.016,0.129
56,0.018,0.018,0.204
57,0.051,0.019,0.272
58,0.071,0.019,0.319
59,0.069,0.017,0.335
60,0.052,0.014,0.322
61,0.031,0.01,0.282
62,0.019,0.006,0.223
63,0.014,0.001,0.155
64,0.007,-0.003,0.082
65,-0.008,-0.006,0.007
66,-0.021,-0.008,-0.057
67,-0.03,-0.01,-0.105
68,-0.034,-0.012,-0.137
69,-0.03,-0.014,-0.157
70,-0.028,-0.016,-0.171
71,-0.027,-0.016,-0.179
72,-0.027,-0.017,-0.185
73,-0.027,-0.017,-0.19
74,-0.03,-0.017,-0.193
75,-0.031,-0.016,-0.192
76,-0.028,-0.015,-0.188
77,-0.022,-0.013,-0.179
78,-0.018,-0.011,-0.167
79,-0.011,-0.007,-0.147
80,-0.003,-0.003,-0.117
81,0.01,0.001,-0.075
82,0.026,0.006,-0.022
83,0.04,0.008,0.04
84,0.048,0.01,0.106
85,0.051,0.01,0.173
86,0.034,0.009,0.226
87,0.008,0.008,0.263
88,-0.017,0.006,0.283
89,-0.011,0.004,0.292
90,-0.003,0.001,0.273
91,-0.0,-0.001,0.227
92,-0.002,-0.004,0.165
93,-0.018,-0.006,0.09
94,-0.028,-0.01,0.017
95,-0.034,-0.014,-0.047
96,-0.034,-0.019,-0.097
97,-0.037,-0.023,-0.137
98,-0.034,-0.027,-0.166
99,-0.035,-0.031,-0.185
100,-0.031,-0.034,-0.195
101,-0.031,-0.037,-0.2
102,-0.026,-0.039,-0.2
103,-0.024,-0.04,-0.2
104,-0.026,-0.04,-0.2
105,-0.03,-0.04,-0.2
106,-0.032,-0.039,-0.196
107,-0.033,-0.037,-0.188
108,-0.031,-0.035,-0.172
109,-0.031,-0.034,-0.15
110,-0.033,-0.033,-0.12
111,-0.035,-0.033,-0.079
112,-0.042,-0.033,-0.03
113,-0.05,-0.031,0.025
114,-0.058,-0.029,0.085
115,-0.048,-0.026,0.15
116,-0.029,-0.024,0.21
117,-0.014,-0.022,0.254
118,0.005,-0.021,0.282
119,-0.001,-0.02,0.271
120,-0.018,-0.018,0.229
121,-0.022,-0.017,0.176
122,-0.019,-0.016,0.117
123,-0.009,-0.013,0.056
124,-0.002,-0.009,-0.002
125,0.0,-0.006,-0.056
126,-0.002,-0.004,-0.102
127,-0.002,-0.003,-0.136
128,-0.001,-0.002,-0.159
129,0.0,-0.001,-0.172
130,-0.0,-0.0,-0.179
131,0.002,0.001,-0.181
132,0.004,0.003,-0.18
133,0.006,0.005,-0.178
134,0.003,0.006,-0.177
135,0.003,0.008,-0.173
136,0.001,0.01,-0.168
137,0.002,0.013,-0.157
138,0.009,0.016,-0.135
139,0.015,0.019,-0.104
140,0.021,0.023,-0.064
141,0.026,0.028,-0.014
142,0.033,0.031,0.048
143,0.036,0.033,0.115
144,0.037,0.034,0.186
145,0.029,0.035,0.249
146,0.013,0.036,0.294
147,0.008,0.036,0.325
148,0.031,0.036,0.34
149,0.067,0.035,0.333
150,0.076,0.033,0.295
151,0.057,0.029,0.231
152,0.043,0.023,0.164
153,0.028,0.015,0.093
154,0.02,0.007,0.03
155,0.014,0.001,-0.024
156,0.009,-0.004,-0.068
157,0.001,-0.006,-0.102
158,-0.005,-0.007,-0.124
159,-0.013,-0.006,-0.141
160,-0.022,-0.003,-0.153
161,-0.023,0.001,-0.158
162,-0.019,0.008,-0.159
163,-0.009,0.017,-0.154
164,0.0,0.027,-0.148
165,0.008,0.038,-0.14
166,0.018,0.05,-0.128
167,0.024,0.062,-0.113
168,0.032,0.073,-0.089
169,0.049,0.084,-0.051
170,0.07,0.095,0.003
171,0.098,0.104,0.071
172,0.129,0.113,0.149
173,0.165,0.121,0.233
174,0.199,0.128,0.312
175,0.226,0.13,0.376
176,0.232,0.13,0.412
177,0.202,0.127,0.41
178,0.154,0.121,0.377
179,0.113,0.114,0.325
180,0.088,0.105,0.263
181,0.076,0.096,0.198
182,0.062,0.085,0.129
183,0.044,0.074,0.062
184,0.03,0.061,0.002
185,0.013,0.047,-0.05
186,-0.005,0.032,-0.092
187,-0.018,0.018,-0.122
188,-0.021,0.005,-0.138
189,-0.022,-0.006,-0.148
190,-0.024,-0.015,-0.155
191,-0.025,-0.022,-0.16
192,-0.023,-0.026,-0.163
193,-0.019,-0.027,-0.161
194,-0.015,-0.024,-0.156
195,-0.008,-0.019,-0.148
196,-0.003,-0.011,-0.135
197,0.007,-0.001,-0.117
198,0.018,0.01,-0.09
199,0.026,0.02,-0.055
200,0.035,0.03,-0.008
201,0.039,0.038,0.049
202,0.037,0.044,0.111
203,0.028,0.048,0.172
204,0.021,0.052,0.231
205,0.031,0.056,0.283
206,0.056,0.059,0.322
207,0.086,0.061,0.338
208,0.117,0.061,0.328
209,0.112,0.06,0.28
210,0.091,0.056,0.213
211,0.069,0.051,0.14
212,0.051,0.045,0.07
213,0.036,0.039,0.005
214,0.025,0.034,-0.049
215,0.015,0.029,-0.091
216,0.004,0.024,-0.121
217,-0.007,0.018,-0.143
218,-0.009,0.012,-0.156
219,-0.006,0.007,-0.163
220,-0.005,0.002,-0.167
221,-0.003,-0.002,-0.168
222,-0.004,-0.005,-0.169
223,-0.008,-0.007,-0.17
224,-0.013,-0.008,-0.17
225,-0.015,-0.008,-0.165
226,-0.014,-0.008,-0.154
227,-0.011,-0.006,-0.135
228,-0.012,-0.004,-0.106
229,-0.01,0.0,-0.063
230,-0.0,0.005,-0.004
231,0.013,0.011,0.067
232,0.026,0.016,0.141
233,0.04,0.02,0.213
234,0.05,0.022,0.276
235,0.039,0.023,0.317
236,0.021,0.022,0.331
237,0.0,0.021,0.315
238,-0.003,0.019,0.28
239,0.023,0.016,0.237
240,0.038,0.013,0.175
241,0.039,0.01,0.105
242,0.032,0.006,0.038
243,0.015,0.0,-0.023
244,-0.001,-0.005,-0.072
245,-0.013,-0.009,-0.111
246,-0.021,-0.013,-0.139
247,-0.027,-0.016,-0.159
248,-0.035,-0.018,-0.174
249,-0.039,-0.02,-0.183
250,-0.042,-0.021,-0.19
251,-0.045,-0.022,-0.193
252,-0.041,-0.022,-0.19
253,-0.031,-0.021,-0.183
254,-0.023,-0.02,-0.176
255,-0.023,-0.017,-0.167
256,-0.022,-0.015,-0.15
257,-0.018,-0.013,-0.124
258,-0.01,-0.011,-0.084
259,-0.002,-0.01,-0.035
260,0.004,-0.009,0.026
261,0.012,-0.009,0.096
262,0.009,-0.009,0.162
263,0.004,-0.008,0.223
264,0.008,-0.007,0.273
265,0.025,-0.007,0.311
266,0.032,-0.008,0.321
267,0.014,-0.01,0.292
268,-0.022,-0.013,0.233
269,-0.049,-0.016,0.162
270,-0.054,-0.02,0.093
271,-0.05,-0.025,0.028
272,-0.042,-0.03,-0.031
273,-0.04,-0.034,-0.085
274,-0.044,-0.039,-0.129
275,-0.048,-0.043,-0.163
276,-0.053,-0.046,-0.187
277,-0.052,-0.049,-0.2
278,-0.049,-0.05,-0.207
279,-0.043,-0.05,-0.209
280,-0.037,-0.048,-0.209
281,-0.036,-0.046,-0.209
282,-0.037,-0.043,-0.209
283,-0.037,-0.04,-0.205
284,-0.034,-0.036,-0.197
285,-0.032,-0.032,-0.184
286,-0.03,-0.027,-0.164
287,-0.029,-0.022,-0.136
288,-0.031,-0.016,-0.098
289,-0.031,-0.011,-0.048
290,-0.021,-0.005,0.014
291,-0.007,-0.001,0.085
292,0.007,0.002,0.154
293,0.017,0.004,0.214
294,0.026,0.006,0.259
295,0.024,0.009,0.276
296,0.015,0.011,0.265
297,0.02,0.012,0.239
298,0.032,0.012,0.201
299,0.02,0.011,0.142
300,0.007,0.009,0.081
301,-0.006,0.006,0.022
302,-0.011,0.003,-0.028
303,-0.009,-0.001,-0.067
304,0.0,-0.004,-0.094
305,0.01,-0.006,-0.113
306,0.012,-0.008,-0.128
307,0.002,-0.009,-0.144
308,-0.006,-0.009,-0.156
309,-0.018,-0.008,-0.167
310,-0.022,-0.007,-0.171
311,-0.021,-0.005,-0.171
312,-0.022,-0.004,-0.169
313,-0.019,-0.002,-0.164
314,-0.019,0.001,-0.156
315,-0.02,0.004,-0.142
316,-0.012,0.008,-0.117
317,-0.002,0.012,-0.083
318,0.009,0.015,-0.039
319,0.023,0.018,0.017
320,0.035,0.021,0.084
321,0.045,0.023,0.153
322,0.052,0.025,0.222
323,0.066,0.027,0.285
324,0.075,0.028,0.331
325,0.068,0.028,0.344
326,0.054,0.028,0.326
327,0.028,0.027,0.282
328,0.006,0.026,0.224
329,-0.007,0.024,0.163
330,-0.01,0.021,0.105
331,-0.006,0.019,0.052
332,-0.002,0.016,0.007
333,0.001,0.015,-0.026
334,0.005,0.013,-0.051
335,0.014,0.011,-0.064
336,0.014,0.01,-0.075
337,0.012,0.01,-0.083
338,0.011,0.011,-0.088
339,0.015,0.012,-0.088
340,0.014,0.013,-0.09
341,0.017,0.016,-0.087
342,0.017,0.019,-0.083
343,0.019,0.023,-0.076
344,0.021,0.028,-0.065
345,0.022,0.032,-0.048
346,0.027,0.036,-0.022
347,0.036,0.039,0.015
348,0.046,0.042,0.059
349,0.061,0.045,0.111
350,0.07,0.046,0.165
351,0.075,0.045,0.216
352,0.069,0.045,0.257
353,0.056,0.043,0.286
354,0.033,0.042,0.295
355,0.018,0.04,0.283
356,0.017,0.038,0.256
357,0.031,0.036,0.217
358,0.033,0.035,0.165
359,0.025,0.032,0.106
360,0.016,0.028,0.048
361,0.018,0.022,0.003
362,0.02,0.016,-0.032
363,0.02,0.012,-0.059
364,0.014,0.008,-0.08
365,0.013,0.005,-0.092
366,0.01,0.003,-0.098
367,0.009,0.002,-0.101
368,0.007,0.001,-0.104
369,0.01,0.001,-0.103
370,0.005,0.002,-0.103
371,0.003,0.005,-0.101
372,-0.002,0.009,-0.098
373,-0.004,0.014,-0.091
374,0.002,0.02,-0.076
375,0.007,0.026,-0.054
376,0.015,0.031,-0.022
377,0.027,0.036,0.024
378,0.03,0.041,0.075
379,0.031,0.046,0.132
380,0.032,0.05,0.193
381,0.042,0.054,0.254
382,0.067,0.058,0.31
383,0.104,0.06,0.357
384,0.12,0.062,0.373
385,0.098,0.063,0.344
386,0.063,0.062,0.285
387,0.039,0.061,0.218
388,0.043,0.059,0.157
389,0.05,0.055,0.098
390,0.056,0.05,0.043
391,0.057,0.044,-0.005
392,0.047,0.038,-0.049
393,0.025,0.03,-0.087
394,0.003,0.021,-0.116
395,-0.008,0.011,-0.133
396,-0.01,0.001,-0.14
397,-0.014,-0.009,-0.144
398,-0.019,-0.02,-0.147
399,-0.024,-0.03,-0.148
400,-0.026,-0.04,-0.146
