gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,206,1509,23.3898792266846,-1.21975469589233,36.8345108032227,3670144,206,1132,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-04-06 22:41:26.526444,97.82377768301696,28.649568032809338,25.104226508240657,0.25540099980735376,7.0,-28.7,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,21.167,22.6894,14.622970381805096,7
278,npp,2548,819,10.8482360839844,-1.22045981884003,36.8383293151855,3670144,2550,608,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-04-07 22:22:37.963818,98.90419057571746,53.612972901498495,45.42706735926273,0.1665324474597763,4.0,-53.66,1.9513309067639726,-54.085,8.3375,14.2579,17.0381,0.7677,9.1983,8.3281,3.068440611065423,7
377,npp,23,3125,8.40364551544189,-1.21885919570923,36.8359489440918,3670144,24,2502,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-04-09 23:25:21.876787,-80.84022352746418,49.97049352986231,42.65686916881897,0.07433159190727513,14.0,50.06,1.7549928774784245,49.595,8.0283,12.5089,17.2347,0.875,8.6065,7.3535,5.005856275109787,7
440,npp,1661,1738,4.75414085388184,-1.21860718727112,36.835132598877,3670144,1661,1323,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-04-11 22:47:41.164631,97.81724582426178,16.895904307354336,14.903209583357642,0.020495705682720067,8.0,-16.94,1.0442604737599883,-17.6,6.6644,10.3721,15.2197,1.0553,5.5658,5.017,4.369676115247774,7
1475,npp,2041,2196,11.5782556533813,-1.22347140312195,36.836311340332,3670144,2041,1756,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-07 22:59:58.891922,-78.22781373527864,9.372819086850539,8.285836886778052,0.1221365248284937,10.0,9.39,1.0,8.7,8.1127,11.2504,14.5317,0.9729,11.2735,11.2647,7.407214390769461,7
1511,npp,1321,1506,8.027455806732181,-1.22027540206909,36.8375091552734,3670144,1321,1129,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-08 22:41:08.564214,98.39255211881489,28.789894659531946,25.22413348768173,0.07876951403166202,7.0,-28.84,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,8.1965,7.7871,5.299291645784141,7
1808,npp,223,4037,3.9263482093811,-1.21700012683868,36.8345756530762,3670176,229,3186,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-15 23:50:03.699834,-80.81566328810334,69.39918095846794,55.92772170049711,1.8940941578181663e-05,18.0,69.52,3.5496478698597698,69.37,9.6514,13.0606,20.4506,0.8381,8.3724,3.2906,3.2906,7
1925,npp,1115,1961,6.61909198760986,-1.22349202632904,36.837760925293,3670176,1115,1531,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-18 22:53:32.728993,92.13213905580979,4.24936983404588,3.7593817131118166,1.5429132113049507e-25,9.0,-4.24,1.0,-4.64,7.2274,10.9457,16.4041,1.0,6.6191,6.6191,6.6191,7
1988,npp,2747,587,6.10681343078613,-1.21892762184143,36.8410186767578,3670176,2746,374,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-20 22:15:52.076146,98.9922028268525,59.37264666285081,49.58797056511928,1.2050777797683738e-35,3.0,-59.42,2.3545700244418297,-59.58,11.2452,14.326,18.2735,0.764,7.455,4.6659,4.6659,7
2051,npp,933,3576,21.3467140197754,-1.22319006919861,36.8390083312988,3670176,934,2902,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.21259743250361,61.23524573369194,50.86906032086047,2.593769992095244e-31,16.0,61.32,2.5331140255951103,61.18,10.7828,13.7825,22.675,0.7942,13.9318,16.953,16.953,7
2213,npp,1102,810,4.52705812454224,-1.22045147418976,36.8395614624023,3670176,1100,597,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-25 22:22:03.221467,98.71575140772151,53.86447645622135,45.611070470543126,5.850080621278825e-24,4.0,-53.91,1.9513309067639726,-54.085,8.3375,14.2579,17.0381,0.7677,5.9589,3.4754,3.4754,7
2249,npp,386,137,19.0159282684326,-1.22427904605865,36.8390235900879,3670176,389,64,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-26 22:03:14.673288,99.28169644568392,68.04305842062492,55.14683094100158,4.809226092156451e-18,1.0,-68.07,3.3166247903554,-68.16,10.3384,14.4816,19.4442,0.7558,12.3128,14.3729,14.3729,7
2267,npp,2360,3802,11.5850400924683,-1.21992373466492,36.8349609375,3670176,2360,3059,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.04714567800981,65.56645111530553,53.67036459437775,2.3793650518329502e-26,17.0,65.66,3.0,65.58,9.5125,13.9575,21.9653,0.7842,10.1549,9.0852,9.0852,7
2348,npp,914,2418,10.511287689209,-1.22433161735535,36.8398361206055,3670176,914,1956,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-28 23:05:56.851106,-81.00650939464788,21.61264100858354,19.020943260637395,2.1684010199558247e-14,11.0,21.66,1.0837787002826917,21.45,7.4331,11.4526,16.8602,0.9557,10.0771,10.046,10.046,7
2375,npp,191,1727,5.56625604629517,-1.22176468372345,36.8375396728516,3670176,191,1312,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-05-29 22:47:04.748005,96.5669260499211,17.52567483923397,15.453158975482918,1.105612353910718e-06,8.0,-17.54,1.0442604737599883,-17.6,6.6644,10.3721,15.2197,1.0553,6.3435,5.8741,5.8741,7
2510,npp,5,3342,10.9845161437988,-1.22223305702209,36.8339157104492,3670144,6,2691,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-01 23:30:58.387394,-81.2092263327155,55.86617483623177,47.088771257044904,0.02963202377066707,15.0,55.95,2.0682789409984763,55.89,10.0037,14.9119,20.4395,0.734,9.0468,8.0629,7.127020209509525,7
2600,npp,891,1266,19.912036895752,-1.22044229507446,36.8382873535156,3670144,891,945,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-04 22:34:25.653924,98.3854714077813,39.140833363605765,33.95257840555279,0.21918601273626773,6.0,-39.19,1.4276677814245327,-39.04,8.3096,12.1118,16.3331,0.9037,16.4093,17.9949,11.072262475622669,7
2636,npp,171,580,18.6260795593262,-1.22354829311371,36.8355484008789,3670144,170,369,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-05 22:15:35.339295,98.8923237736022,59.53799497765155,49.6984204600231,0.13821150945939892,3.0,-59.58,2.3545700244418297,-59.58,11.2452,14.326,18.2735,0.764,12.772,14.2312,9.866011867143598,7
2690,npp,1426,3568,13.0371150970459,-1.22168183326721,36.8395690917969,3670144,1429,2895,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-06 23:37:09.629587,-81.22677592737004,61.06509753853786,50.74893409110259,0.09986600031906837,16.0,61.16,2.5331140255951103,61.18,10.7828,13.7825,22.675,0.7942,10.6514,10.3538,7.199693072337142,7
2753,npp,3033,2183,5.8954873085022,-1.22273480892181,36.8370819091797,3670144,3033,1743,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-08 22:59:27.220130,-80.28189188989087,8.62405252268392,7.624314349521968,0.04046020521958651,10.0,8.64,1.0,8.7,8.1127,11.2504,14.5317,0.9729,5.5908,5.7358,4.4579295218589845,7
2798,npp,2310,1494,10.04766464233398,-1.22445154190063,36.8402824401855,3670144,2310,1120,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-09 22:40:36.908951,98.37224187244774,29.377577143422346,25.72467126935277,0.01968524816299533,7.0,-29.4,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,9.9022,9.7468,9.125073111917041,7
2834,npp,1588,803,13.6507453918457,-1.22160804271698,36.8359260559082,3670144,1589,590,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-10 22:21:46.592862,99.04277728515295,54.063818284455735,45.75649744100888,0.006139351741323093,4.0,-54.1,1.9513309067639726,-54.085,8.3375,14.2579,17.0381,0.7677,10.6345,10.4796,10.285698453960324,7
2879,npp,2843,3793,7.74835872650146,-1.21802532672882,36.8358268737793,3670144,2842,3054,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-11 23:43:19.099166,-81.09832360837677,65.41721888176876,53.574677175124926,0.007435954335919562,17.0,65.51,3.0,65.58,9.5125,13.9575,21.9653,0.7842,8.876,6.0764,5.8415473473477,7
3050,npp,2281,351,5.57482528686523,-1.21952843666077,36.8411254882812,3670176,2281,192,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-16 22:09:05.748552,98.94232160782326,64.27452983007036,52.849848822493406,1.050344601815825e-25,2.0,-64.3,2.7445598364131496,-64.23,10.5456,15.161,18.9419,0.722,7.4529,4.0248,4.0248,7
3185,npp,2082,1945,2.82588815689087,-1.22027432918549,36.8358497619629,3670176,2082,1516,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-19 22:52:57.635148,99.31410681745065,5.138281375710744,4.54493520220871,3.419072501788922e-33,9.0,-5.16,1.0,-4.64,7.2274,10.9457,16.4041,1.0,2.8259,2.8259,2.8259,7
3338,npp,427,2173,7.04534435272217,-1.2228592634201,36.8356742858887,3670176,427,1734,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-24 22:59:06.498874,-78.16946286757242,8.04925519468995,7.116816878617945,1.342098260258853e-25,10.0,8.06,1.0,8.7,8.1127,11.2504,14.5317,0.9729,6.7406,6.8545,6.8545,7
3572,npp,1175,1713,11.7966995239258,-1.22276961803436,36.8339195251465,3670144,1175,1300,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-06-30 22:46:32.750122,95.88352371872672,18.288677433802587,16.12003486442888,0.03663602349881544,8.0,-18.31,1.0442604737599883,-17.6,6.6644,10.3721,15.2197,1.0553,12.3099,12.449,11.291910148094024,7
3599,npp,450,1025,15.2342224121094,-1.22217917442322,36.8370895385742,3670144,452,753,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-01 22:27:42.214230,98.75867541610214,47.649109388167304,40.834354427667854,0.0873650946674319,5.0,-47.67,1.646109783506203,-47.38,9.0665,14.3931,17.2479,0.7605,11.4567,11.5853,8.826014062382917,7
3635,npp,2814,346,10.496958732605,-1.21795189380646,36.8385581970215,3670144,2812,189,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-02 22:08:51.901002,98.41723856977553,64.39127059481478,52.924854379754414,0.16841240096818186,2.0,-64.4,2.7445598364131496,-64.23,10.5456,15.161,18.9419,0.722,9.2463,7.5784,2.259365304498612,7
3698,npp,1026,3330,22.7014541625977,-1.22272729873657,36.8340148925781,3670144,1028,2678,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-03 23:30:28.971535,-81.10374547396437,55.54419689288107,46.851373633109866,0.22365629466456838,15.0,55.65,2.0682789409984763,55.89,10.0037,14.9119,20.4395,0.734,14.7119,16.6634,9.599575813959927,7
3734,npp,313,2634,6.95563077926636,-1.21756958961487,36.8384704589844,3670144,313,2125,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-04 23:11:38.654326,-80.47196699799098,32.03517155902266,27.990933711156828,0.163036945879611,12.0,32.11,1.2365102219381485,32.56,8.3311,12.5249,19.5017,0.8739,6.4417,6.0786,0.929340403932172,7
4022,npp,373,1488,3.60219073295593,-1.21835017204285,36.8369560241699,3670144,374,1116,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-11 22:40:18.116407,99.22764335582802,29.652682781622985,25.96029164319628,0.0014298533033908671,7.0,-29.69,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,4.4603,3.4943,3.4491403841611983,7
4157,npp,204,3102,2.70597004890442,-1.21841323375702,36.836784362793,3670176,203,2487,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-14 23:24:13.512080,-80.69546680627533,49.275987641845134,42.11224671436168,4.083022884956042e-11,14.0,49.37,1.7549928774784245,49.595,8.0283,12.5089,17.2347,0.875,5.36,2.3678,2.3678,7
4193,npp,2564,2407,9.64356327056885,-1.22275125980377,36.8353385925293,3670176,2564,1948,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.45276686463606,21.010506342536345,18.496660355850278,2.4503963802525e-18,11.0,21.08,1.0837787002826917,21.45,7.4331,11.4526,16.8602,0.9557,9.2765,9.2167,9.2167,7
4661,npp,1747,2181,6.60683679580688,-1.22221696376801,36.8363075256348,3670176,1747,1742,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-26 22:59:09.500005,-81.63503871064277,8.48198480222306,7.499352219297446,3.5429031286451365e-12,10.0,8.52,1.0,8.7,8.1127,11.2504,14.5317,0.9729,6.3021,6.4279,6.4279,7
4868,npp,148,2411,9.61655426025391,-1.22446191310883,36.8390998840332,3670144,148,1951,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-07-31 23:05:26.031247,-81.77827184432084,21.24515217436188,18.702007169441288,0.12083217192534468,11.0,21.3,1.0837787002826917,21.45,7.4331,11.4526,16.8602,0.9557,9.2516,9.1909,5.374610278406847,7
5039,npp,2333,3338,19.0775718688965,-1.22242784500122,36.8346061706543,3670144,2331,2687,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-04 23:30:31.101539,-80.90156773745792,55.75238513364744,47.01024363496554,0.10406697137688063,15.0,55.85,2.0682789409984763,55.89,10.0037,14.9119,20.4395,0.734,12.9598,14.0034,10.71661216117596,7
5147,npp,191,1262,5.40619230270386,-1.21845006942749,36.8364944458008,3670144,194,943,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-07 22:34:01.899423,97.98360949889508,39.31850149536706,34.10340347942738,0.024521951077402522,6.0,-39.34,1.4276677814245327,-39.04,8.3096,12.1118,16.3331,0.9037,6.2488,4.8857,4.111213633008923,7
5282,npp,30,2875,3.96393394470215,-1.22176206111908,36.8382568359375,3670144,29,2318,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.61137368334457,41.74608709908229,36.10047381035744,0.0024794296826321943,13.0,41.84,1.4867838833500562,41.93,7.3173,12.6075,18.446,0.8682,5.1321,3.4414,3.363091203075548,7
5318,npp,2371,2183,9.90823173522949,-1.22042870521545,36.8356742858887,3670176,2371,1744,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-11 22:59:08.777172,-80.39031352684664,8.580551743841333,7.586768712940433,5.221816795887252e-05,10.0,8.64,1.0,8.7,8.1127,11.2504,14.5317,0.9729,9.6035,9.6399,9.6399,7
5354,npp,1657,1493,6.57714366912842,-1.22007083892822,36.8374481201172,3670176,1657,1120,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-12 22:40:18.456551,98.48797512781597,29.419636360780128,25.763673056295993,1.9195453825944248e-12,7.0,-29.45,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,6.972,6.3802,6.3802,7
5390,npp,945,803,7.50497150421143,-1.22122001647949,36.8399314880371,3670176,948,589,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-13 22:21:29.913766,99.05096124464701,54.059699743958646,45.760370780163164,1.3621605360663575e-19,4.0,-54.1,1.9513309067639726,-54.085,8.3375,14.2579,17.0381,0.7677,7.485,5.7615,5.7615,7
5426,npp,235,128,13.3630847930908,-1.22063088417053,36.8389892578125,3670176,234,60,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-14 22:02:39.591057,99.0257145234095,68.18093034656137,55.233340562073835,9.43734843221571e-26,1.0,-68.21,3.3166247903554,-68.16,10.3384,14.4816,19.4442,0.7558,10.6084,10.1003,10.1003,7
5444,npp,2211,3798,16.4149551391602,-1.22115325927734,36.838005065918,3670176,2214,3056,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.30750418057758,65.47803423195634,53.621426766553675,3.9146212878680194e-17,17.0,65.59,3.0,65.58,9.5125,13.9575,21.9653,0.7842,11.7648,12.8729,12.8729,7
5723,npp,2243,2643,10.7910099029541,-1.2220983505249,36.835376739502,3670176,2243,2131,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.53279567029715,32.43896885900992,28.33805709170116,1.042206862254122e-28,12.0,32.52,1.2365102219381485,32.56,8.3311,12.5249,19.5017,0.8739,9.5434,9.4304,9.4304,7
5750,npp,1527,1952,2.44626569747925,-1.21941494941711,36.8408584594727,3670176,1527,1522,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-22 22:52:49.777180,95.32889169733282,4.789296890573697,4.23701859380575,1.638497549803294e-23,9.0,-4.76,1.0,-4.64,7.2274,10.9457,16.4041,1.0,2.4463,2.4463,2.4463,7
5777,npp,813,1263,8.17319488525391,-1.22053730487823,36.8372268676758,3670176,812,943,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-23 22:33:59.452806,98.31915279883127,39.27092174484119,34.06477138679651,1.8752802950544606e-16,6.0,-39.3,1.4276677814245327,-39.04,8.3096,12.1118,16.3331,0.9037,8.1869,7.3863,7.3863,7
5975,npp,2272,1493,7.90599346160889,-1.22049999237061,36.8403816223145,3670144,2274,1120,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-28 22:40:14.241438,97.91452222874844,29.418250473939114,25.763032793073485,0.05906493930949724,7.0,-29.45,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,8.094,7.6692,5.803728932140482,7
6101,npp,2106,3108,10.4397506713867,-1.21878552436829,36.8377723693848,3670144,2106,2490,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.7372960704828,49.45092728784178,42.25364834687732,0.21346305155818396,14.0,49.55,1.7549928774784245,49.595,8.0283,12.5089,17.2347,0.875,9.7667,9.1351,2.3932129957282857,7
6137,npp,1373,2411,15.5247688293457,-1.21838510036469,36.8356170654297,3670144,1373,1951,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-01 23:05:19.352623,-79.94657050240397,21.241829449459658,18.699828096041543,0.16566463480755514,11.0,21.3,1.0837787002826917,21.45,7.4331,11.4526,16.8602,0.9557,14.7031,14.8376,9.605349077305576,7
6164,npp,657,1722,5.20286893844604,-1.21789884567261,36.8361473083496,3670144,658,1308,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-02 22:46:30.815786,99.0009486822447,17.811067702393654,15.704289473918726,0.12233361406307697,8.0,-17.82,1.0442604737599883,-17.6,6.6644,10.3721,15.2197,1.0553,5.9955,5.4906,1.6268896444275556,7
6182,npp,3015,1032,12.7688226699829,-1.22375690937042,36.8368530273438,3670144,3015,758,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-03 22:27:40.499664,98.85920660955755,47.40172568266568,40.645393912708194,0.08420502467260613,5.0,-47.44,1.646109783506203,-47.38,9.0665,14.3931,17.2479,0.7605,9.9589,9.7104,7.050919788363078,7
6650,npp,1416,127,16.8855381011963,-1.22426879405975,36.8379135131836,3670176,1416,59,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-15 22:02:29.480609,99.1502567685216,68.20475309551288,55.24256511873722,1.1479133829263665e-34,1.0,-68.23,3.3166247903554,-68.16,10.3384,14.4816,19.4442,0.7558,11.6705,12.7627,12.7627,7
6803,npp,519,1029,11.3050813674927,-1.22360563278198,36.8336639404297,3670176,519,756,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-19 22:27:32.834177,98.68998557484181,47.508690323105434,40.727463348901125,1.1856113937961306e-26,5.0,-47.54,1.646109783506203,-47.38,9.0665,14.3931,17.2479,0.7605,9.0697,8.5973,8.5973,7
6839,npp,2876,350,14.5276489257812,-1.22207403182983,36.8396835327148,3670176,2874,192,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-20 22:08:42.524980,98.90983646345305,64.28975164323826,52.865807702794946,1.6962415291466953e-20,2.0,-64.32,2.7445598364131496,-64.23,10.5456,15.161,18.9419,0.722,10.7149,10.4885,10.4885,7
6866,npp,1781,4023,11.9025402069092,-1.22022891044617,36.8384132385254,3670176,1783,3179,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.2490598209956,69.18970479043348,55.80829992102036,3.206644922662577e-27,18.0,69.3,3.5496478698597698,69.37,9.6514,13.0606,20.4506,0.8381,10.6195,9.9752,9.9752,7
6902,npp,1062,3335,4.80484056472778,-1.21813476085663,36.8369026184082,3670176,1063,2683,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.98858470819381,55.66931394464751,46.94731315038077,6.061183751107088e-22,15.0,55.77,2.0682789409984763,55.89,10.0037,14.9119,20.4395,0.734,6.059,3.5269,3.5269,7
6938,npp,343,2638,15.1491050720215,-1.22281682491302,36.8367462158203,3670176,343,2128,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.81507212052153,32.214534412485236,28.145207504706427,6.303323158505525e-15,12.0,32.29,1.2365102219381485,32.56,8.3311,12.5249,19.5017,0.8739,13.0679,13.239,13.239,7
6974,npp,2680,1947,7.55750942230225,-1.22271919250488,36.8394165039062,3670176,2680,1517,196611,3866787,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-23 22:52:36.201081,98.27795302407714,5.039125053096057,4.45759805575356,5.835191840743643e-07,9.0,-5.05,1.0,-4.64,7.2274,10.9457,16.4041,1.0,7.5575,7.5575,7.5575,7
7019,npp,1962,1258,7.31099843978882,-1.2209712266922,36.8342590332031,3670144,1962,939,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-24 22:33:45.896804,98.32526874730657,39.463815790180895,34.22124884774389,0.005233657737643201,6.0,-39.49,1.4276677814245327,-39.04,8.3096,12.1118,16.3331,0.9037,7.583,6.6071,6.441803341732163,7
7109,npp,2505,3561,7.98085737228394,-1.2200163602829,36.8397827148438,3670144,2505,2890,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.82636859078124,60.91346713218719,50.64803696694196,0.023186842957559847,16.0,61.01,2.5331140255951103,61.18,10.7828,13.7825,22.675,0.7942,8.6554,6.3382,5.605880874677964,7
7154,npp,1785,2869,11.667049407959,-1.22211384773254,36.8401756286621,3670144,1785,2313,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.74564845121498,41.54420631856673,35.93224085635046,0.06599975463210159,13.0,41.62,1.4867838833500562,41.93,7.3173,12.6075,18.446,0.8682,10.3132,10.1292,8.044703948850824,7
7226,npp,346,1487,14.7749471664429,-1.22213506698608,36.8378562927246,3670144,346,1115,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-09-29 22:39:58.978941,97.91417383791695,29.720388041634838,26.01878273879009,0.23971066647085756,7.0,-29.73,1.184412938166907,-29.4,7.9667,11.2836,14.9513,0.9701,13.8934,14.3325,6.761624313231874,7
7307,npp,1970,123,13.1171560287476,-1.22138166427612,36.8346138000488,3670144,1973,57,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-10-01 22:02:20.160996,99.43266609365311,68.27374507948306,55.27935115635633,0.14603426062588984,1.0,-68.29,3.3166247903554,-68.16,10.3384,14.4816,19.4442,0.7558,10.5343,9.9144,5.302142858984869,7
7325,npp,888,3788,13.862133026123,-1.22168135643005,36.836368560791,3670144,888,3050,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-10-01 23:42:42.987885,-80.89605238108086,65.31217887628438,53.51222904412509,0.13701795884490173,17.0,65.42,3.0,65.58,9.5125,13.9575,21.9653,0.7842,10.9139,10.8709,6.543408242783699,7
7361,npp,151,3100,13.144492149353,-1.22145307064056,36.8407249450684,3670144,151,2485,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-10-02 23:23:52.689351,-80.92559255466404,49.216942789652116,42.06670928571102,0.10733994542051271,14.0,49.31,1.7549928774784245,49.595,8.0283,12.5089,17.2347,0.875,11.3079,11.5019,8.111740542485935,7
7397,npp,2502,2404,11.7621831893921,-1.22357046604156,36.8401489257812,3670144,2502,1944,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-10-03 23:05:02.395667,-80.94386411600458,20.869461019694267,18.373439485347422,0.07806331722057361,11.0,20.93,1.0837787002826917,21.45,7.4331,11.4526,16.8602,0.9557,11.2313,11.2415,8.775995735734984,7
7442,npp,1781,1714,3.42695736885071,-1.21766066551208,36.8372001647949,3670144,1782,1301,196611,3866755,1549,ken_nairobi_49_16,-1.22083333,36.8375,49,16,ken_nairobi,2012-10-04 22:46:12.103869,99.4161927371644,18.233437098793203,16.072087185301918,0.05128868954007526,8.0,-18.26,1.0442604737599883,-17.6,6.6644,10.3721,15.2197,1.0553,4.2949,3.6165,1.996629268497272,7
