lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.708,0.689,0.844
2,0.471,0.513,0.662
3,0.268,0.369,0.462
4,0.179,0.253,0.297
5,0.123,0.16,0.147
6,0.08,0.09,0.021
7,0.045,0.037,-0.074
8,0.026,-0.001,-0.143
9,0.015,-0.026,-0.189
10,0.007,-0.04,-0.221
11,-0.0,-0.046,-0.242
12,-0.005,-0.045,-0.255
13,-0.012,-0.04,-0.265
14,-0.01,-0.03,-0.268
15,-0.003,-0.019,-0.267
16,0.003,-0.006,-0.264
17,0.005,0.007,-0.26
18,0.003,0.02,-0.253
19,0.006,0.032,-0.239
20,0.005,0.043,-0.218
21,0.007,0.052,-0.185
22,0.014,0.059,-0.131
23,0.026,0.064,-0.057
24,0.048,0.067,0.04
25,0.082,0.067,0.158
26,0.106,0.063,0.288
27,0.089,0.059,0.406
28,0.031,0.055,0.487
29,-0.013,0.053,0.529
30,0.007,0.051,0.543
31,0.06,0.049,0.518
32,0.1,0.047,0.437
33,0.093,0.044,0.312
34,0.062,0.04,0.178
35,0.025,0.031,0.057
36,0.004,0.019,-0.042
37,-0.006,0.007,-0.118
38,-0.012,-0.003,-0.174
39,-0.014,-0.01,-0.211
40,-0.013,-0.015,-0.236
41,-0.011,-0.017,-0.251
42,-0.011,-0.018,-0.261
43,-0.011,-0.017,-0.266
44,-0.013,-0.015,-0.269
45,-0.016,-0.011,-0.271
46,-0.017,-0.005,-0.269
47,-0.018,0.003,-0.264
48,-0.017,0.012,-0.254
49,-0.014,0.021,-0.236
50,-0.01,0.031,-0.208
51,-0.002,0.04,-0.165
52,0.013,0.046,-0.102
53,0.026,0.052,-0.016
54,0.032,0.059,0.088
55,0.047,0.067,0.209
56,0.091,0.074,0.338
57,0.163,0.079,0.47
58,0.22,0.08,0.562
59,0.235,0.079,0.591
60,0.167,0.076,0.539
61,0.078,0.07,0.437
62,0.024,0.063,0.32
63,0.012,0.056,0.21
64,0.004,0.05,0.099
65,0.006,0.045,0.004
66,0.002,0.039,-0.076
67,0.002,0.031,-0.135
68,-0.004,0.02,-0.18
69,-0.013,0.009,-0.213
70,-0.024,-0.001,-0.237
71,-0.031,-0.012,-0.252
72,-0.033,-0.021,-0.26
73,-0.033,-0.029,-0.264
74,-0.031,-0.035,-0.265
75,-0.032,-0.04,-0.264
76,-0.031,-0.043,-0.26
77,-0.03,-0.044,-0.252
78,-0.03,-0.043,-0.239
79,-0.027,-0.04,-0.218
80,-0.02,-0.034,-0.182
81,-0.013,-0.026,-0.132
82,-0.013,-0.018,-0.067
83,-0.002,-0.012,0.02
84,0.013,-0.009,0.133
85,0.016,-0.009,0.256
86,-0.029,-0.01,0.357
87,-0.072,-0.009,0.43
88,-0.082,-0.008,0.473
89,-0.041,-0.006,0.486
90,0.017,-0.004,0.457
91,0.058,-0.002,0.38
92,0.037,-0.001,0.265
93,0.01,-0.002,0.148
94,-0.002,-0.006,0.047
95,-0.006,-0.011,-0.04
96,-0.005,-0.015,-0.109
97,-0.006,-0.015,-0.163
98,-0.008,-0.014,-0.2
99,-0.005,-0.013,-0.224
100,-0.008,-0.011,-0.241
101,-0.014,-0.009,-0.253
102,-0.019,-0.007,-0.261
103,-0.022,-0.004,-0.266
104,-0.021,-0.002,-0.266
105,-0.019,0.001,-0.263
106,-0.015,0.003,-0.257
107,-0.009,0.006,-0.246
108,-0.006,0.009,-0.23
109,-0.001,0.011,-0.204
110,0.002,0.012,-0.166
111,0.009,0.012,-0.108
112,0.016,0.013,-0.026
113,0.015,0.016,0.071
114,0.019,0.021,0.183
115,0.044,0.025,0.304
116,0.092,0.027,0.43
117,0.129,0.026,0.523
118,0.094,0.025,0.544
119,0.021,0.023,0.497
120,-0.049,0.019,0.404
121,-0.053,0.014,0.31
122,-0.024,0.01,0.214
123,0.001,0.01,0.115
124,0.007,0.01,0.02
125,0.008,0.01,-0.06
126,0.005,0.006,-0.122
127,0.002,0.001,-0.169
128,-0.003,-0.004,-0.202
129,-0.008,-0.009,-0.224
130,-0.014,-0.013,-0.239
131,-0.019,-0.016,-0.248
132,-0.019,-0.018,-0.252
133,-0.016,-0.019,-0.251
134,-0.015,-0.02,-0.25
135,-0.017,-0.019,-0.248
136,-0.016,-0.017,-0.241
137,-0.012,-0.013,-0.228
138,-0.006,-0.009,-0.207
139,0.004,-0.003,-0.173
140,0.011,0.004,-0.125
141,0.023,0.01,-0.058
142,0.03,0.015,0.024
143,0.04,0.016,0.128
144,0.027,0.017,0.238
145,-0.027,0.018,0.33
146,-0.076,0.022,0.4
147,-0.065,0.026,0.455
148,0.007,0.03,0.491
149,0.081,0.033,0.479
150,0.117,0.035,0.408
151,0.088,0.036,0.293
152,0.056,0.033,0.178
153,0.036,0.027,0.072
154,0.038,0.022,-0.017
155,0.038,0.018,-0.091
156,0.033,0.017,-0.149
157,0.025,0.016,-0.19
158,0.015,0.015,-0.218
159,0.009,0.014,-0.236
160,0.002,0.013,-0.247
161,-0.003,0.013,-0.254
162,-0.007,0.014,-0.258
163,-0.008,0.015,-0.258
164,-0.006,0.017,-0.256
165,-0.004,0.019,-0.25
166,-0.003,0.022,-0.241
167,-0.002,0.024,-0.225
168,0.004,0.025,-0.198
169,0.013,0.026,-0.155
170,0.019,0.027,-0.096
171,0.027,0.03,-0.015
172,0.034,0.036,0.085
173,0.056,0.044,0.201
174,0.097,0.05,0.324
175,0.143,0.053,0.439
176,0.147,0.054,0.514
177,0.093,0.054,0.522
178,0.02,0.052,0.474
179,-0.01,0.05,0.401
180,0.009,0.046,0.319
181,0.039,0.044,0.225
182,0.049,0.043,0.121
183,0.039,0.042,0.019
184,0.03,0.038,-0.065
185,0.027,0.032,-0.126
186,0.015,0.025,-0.174
187,0.007,0.017,-0.207
188,0.001,0.01,-0.228
189,-0.002,0.003,-0.24
190,-0.002,-0.003,-0.247
191,-0.004,-0.008,-0.25
192,-0.004,-0.011,-0.251
193,-0.005,-0.013,-0.25
194,-0.007,-0.013,-0.247
195,-0.009,-0.011,-0.242
196,-0.009,-0.008,-0.232
197,-0.005,-0.004,-0.211
198,0.002,0.002,-0.177
199,0.009,0.008,-0.128
200,0.016,0.013,-0.062
201,0.023,0.015,0.024
202,0.026,0.015,0.128
203,-0.005,0.016,0.232
204,-0.038,0.019,0.335
205,-0.065,0.023,0.42
206,-0.019,0.026,0.497
207,0.055,0.028,0.537
208,0.107,0.028,0.517
209,0.105,0.028,0.434
210,0.073,0.026,0.315
211,0.052,0.021,0.194
212,0.034,0.015,0.08
213,0.025,0.011,-0.019
214,0.013,0.01,-0.1
215,0.001,0.011,-0.16
216,-0.005,0.012,-0.2
217,-0.008,0.012,-0.224
218,-0.012,0.011,-0.241
219,-0.015,0.009,-0.25
220,-0.016,0.007,-0.253
221,-0.016,0.006,-0.256
222,-0.014,0.005,-0.255
223,-0.013,0.004,-0.253
224,-0.011,0.004,-0.248
225,-0.008,0.003,-0.239
226,-0.006,0.003,-0.225
227,-0.001,0.002,-0.199
228,0.007,0.001,-0.157
229,0.018,0.001,-0.098
230,0.027,0.003,-0.02
231,0.041,0.008,0.078
232,0.054,0.013,0.184
233,0.075,0.017,0.301
234,0.085,0.017,0.408
235,0.056,0.017,0.483
236,-0.018,0.016,0.496
237,-0.079,0.013,0.46
238,-0.092,0.009,0.401
239,-0.053,0.005,0.323
240,0.011,0.002,0.236
241,0.039,0.002,0.129
242,0.031,0.001,0.024
243,0.012,-0.002,-0.065
244,-0.001,-0.006,-0.131
245,-0.009,-0.011,-0.178
246,-0.014,-0.016,-0.21
247,-0.019,-0.019,-0.231
248,-0.021,-0.023,-0.242
249,-0.02,-0.025,-0.248
250,-0.019,-0.027,-0.251
251,-0.021,-0.028,-0.254
252,-0.023,-0.027,-0.255
253,-0.026,-0.025,-0.254
254,-0.028,-0.023,-0.25
255,-0.026,-0.019,-0.239
256,-0.024,-0.016,-0.22
257,-0.022,-0.012,-0.19
258,-0.013,-0.008,-0.143
259,-0.003,-0.006,-0.078
260,0.008,-0.006,0.004
261,0.007,-0.007,0.1
262,-0.016,-0.006,0.199
263,-0.06,-0.002,0.289
264,-0.071,0.003,0.375
265,-0.025,0.008,0.452
266,0.047,0.011,0.494
267,0.083,0.012,0.471
268,0.059,0.012,0.384
269,0.033,0.009,0.278
270,0.008,0.003,0.161
271,0.022,-0.002,0.063
272,0.015,-0.005,-0.032
273,0.009,-0.004,-0.107
274,-0.0,-0.003,-0.163
275,-0.007,-0.002,-0.2
276,-0.011,-0.002,-0.224
277,-0.016,-0.002,-0.24
278,-0.023,-0.003,-0.251
279,-0.027,-0.004,-0.256
280,-0.03,-0.005,-0.26
281,-0.029,-0.005,-0.26
282,-0.026,-0.005,-0.257
283,-0.02,-0.004,-0.252
284,-0.017,-0.003,-0.243
285,-0.016,-0.002,-0.228
286,-0.007,-0.001,-0.201
287,0.001,-0.001,-0.161
288,0.013,0.001,-0.105
289,0.022,0.005,-0.032
290,0.034,0.011,0.057
291,0.062,0.017,0.162
292,0.105,0.021,0.284
293,0.095,0.022,0.387
294,0.063,0.023,0.459
295,-0.036,0.023,0.462
296,-0.094,0.023,0.431
297,-0.073,0.021,0.385
298,-0.001,0.019,0.324
299,0.032,0.018,0.228
300,0.044,0.018,0.119
301,0.037,0.015,0.021
302,0.028,0.008,-0.059
303,0.016,0.001,-0.123
304,0.008,-0.006,-0.17
305,-0.001,-0.011,-0.203
306,-0.007,-0.015,-0.224
307,-0.01,-0.018,-0.236
308,-0.012,-0.019,-0.243
309,-0.013,-0.019,-0.247
310,-0.018,-0.017,-0.251
311,-0.02,-0.014,-0.252
312,-0.024,-0.009,-0.25
313,-0.022,-0.003,-0.244
314,-0.016,0.003,-0.231
315,-0.012,0.011,-0.212
316,-0.007,0.019,-0.181
317,0.003,0.025,-0.135
318,0.018,0.029,-0.072
319,0.03,0.031,0.006
320,0.03,0.032,0.096
321,0.01,0.035,0.19
322,0.006,0.04,0.295
323,0.024,0.046,0.395
324,0.104,0.05,0.489
325,0.155,0.052,0.535
326,0.15,0.052,0.504
327,0.085,0.05,0.402
328,0.049,0.045,0.286
329,0.025,0.039,0.167
330,0.03,0.033,0.065
331,0.023,0.029,-0.03
332,0.016,0.026,-0.102
333,0.004,0.023,-0.155
334,-0.003,0.018,-0.19
335,-0.012,0.012,-0.216
336,-0.019,0.005,-0.232
337,-0.026,-0.002,-0.243
338,-0.031,-0.008,-0.249
339,-0.031,-0.013,-0.252
340,-0.029,-0.017,-0.252
341,-0.023,-0.02,-0.248
342,-0.02,-0.021,-0.243
343,-0.016,-0.021,-0.233
344,-0.012,-0.021,-0.217
345,-0.007,-0.02,-0.193
346,-0.005,-0.019,-0.158
347,-0.002,-0.015,-0.108
348,-0.001,-0.009,-0.042
349,0.01,-0.003,0.042
350,0.03,0.001,0.145
351,0.044,0.003,0.256
352,0.029,0.002,0.355
353,-0.028,0.002,0.414
354,-0.062,0.002,0.445
355,-0.07,0.002,0.438
356,-0.027,0.003,0.408
357,0.022,0.004,0.34
358,0.051,0.006,0.244
359,0.039,0.006,0.129
360,0.02,0.003,0.028
361,-0.005,-0.004,-0.058
362,-0.015,-0.013,-0.121
363,-0.019,-0.02,-0.166
364,-0.023,-0.026,-0.198
365,-0.022,-0.029,-0.216
366,-0.019,-0.031,-0.226
367,-0.019,-0.031,-0.233
368,-0.016,-0.029,-0.236
369,-0.017,-0.026,-0.238
370,-0.02,-0.021,-0.239
371,-0.02,-0.015,-0.236
372,-0.018,-0.007,-0.229
373,-0.015,0.001,-0.219
374,-0.01,0.01,-0.201
375,-0.008,0.019,-0.173
376,-0.008,0.028,-0.136
377,-0.009,0.038,-0.084
378,-0.011,0.047,-0.012
379,-0.015,0.055,0.078
380,-0.013,0.062,0.185
381,0.024,0.069,0.303
382,0.101,0.074,0.424
383,0.193,0.077,0.525
384,0.232,0.079,0.561
385,0.204,0.079,0.521
386,0.125,0.078,0.413
387,0.066,0.074,0.29
388,0.044,0.069,0.175
389,0.038,0.062,0.069
390,0.025,0.053,-0.025
391,0.013,0.043,-0.098
392,0.004,0.032,-0.15
393,-0.004,0.02,-0.186
394,-0.01,0.008,-0.211
395,-0.018,-0.005,-0.227
396,-0.025,-0.016,-0.238
397,-0.028,-0.027,-0.244
398,-0.029,-0.035,-0.247
399,-0.026,-0.041,-0.246
400,-0.025,-0.042,-0.244
