lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.829,0.814,0.888
2,0.666,0.674,0.749
3,0.518,0.552,0.599
4,0.411,0.445,0.461
5,0.335,0.353,0.337
6,0.268,0.274,0.224
7,0.212,0.207,0.128
8,0.162,0.15,0.048
9,0.119,0.103,-0.018
10,0.08,0.064,-0.071
11,0.048,0.032,-0.112
12,0.022,0.007,-0.144
13,0.002,-0.012,-0.167
14,-0.015,-0.027,-0.184
15,-0.03,-0.037,-0.195
16,-0.042,-0.044,-0.2
17,-0.051,-0.048,-0.199
18,-0.058,-0.049,-0.194
19,-0.061,-0.049,-0.184
20,-0.063,-0.047,-0.164
21,-0.059,-0.044,-0.134
22,-0.055,-0.04,-0.093
23,-0.045,-0.036,-0.038
24,-0.034,-0.032,0.029
25,-0.022,-0.027,0.103
26,-0.017,-0.024,0.179
27,-0.017,-0.021,0.248
28,-0.029,-0.018,0.297
29,-0.047,-0.015,0.32
30,-0.036,-0.011,0.327
31,0.003,-0.008,0.311
32,0.031,-0.006,0.267
33,0.04,-0.004,0.197
34,0.031,-0.002,0.117
35,0.015,-0.002,0.037
36,-0.001,-0.003,-0.035
37,-0.012,-0.004,-0.095
38,-0.017,-0.005,-0.142
39,-0.022,-0.006,-0.177
40,-0.026,-0.007,-0.204
41,-0.027,-0.007,-0.222
42,-0.023,-0.007,-0.233
43,-0.016,-0.007,-0.239
44,-0.008,-0.007,-0.241
45,-0.005,-0.006,-0.24
46,-0.005,-0.004,-0.237
47,-0.005,-0.003,-0.23
48,-0.009,-0.001,-0.22
49,-0.01,0.001,-0.204
50,-0.007,0.003,-0.178
51,-0.001,0.004,-0.14
52,0.008,0.006,-0.088
53,0.015,0.007,-0.022
54,0.014,0.008,0.049
55,0.015,0.011,0.127
56,0.017,0.013,0.201
57,0.022,0.014,0.266
58,0.037,0.013,0.319
59,0.042,0.011,0.342
60,0.031,0.008,0.325
61,0.008,0.004,0.272
62,-0.01,-0.001,0.204
63,-0.02,-0.006,0.135
64,-0.022,-0.011,0.066
65,-0.02,-0.015,0.002
66,-0.022,-0.018,-0.057
67,-0.021,-0.02,-0.104
68,-0.024,-0.023,-0.144
69,-0.026,-0.026,-0.173
70,-0.029,-0.028,-0.196
71,-0.032,-0.029,-0.213
72,-0.038,-0.029,-0.228
73,-0.039,-0.028,-0.234
74,-0.037,-0.026,-0.234
75,-0.034,-0.023,-0.229
76,-0.028,-0.019,-0.218
77,-0.021,-0.014,-0.202
78,-0.015,-0.01,-0.182
79,-0.007,-0.005,-0.156
80,-0.002,0.001,-0.124
81,0.003,0.006,-0.08
82,0.012,0.011,-0.025
83,0.031,0.015,0.045
84,0.042,0.018,0.119
85,0.044,0.02,0.192
86,0.035,0.021,0.254
87,0.023,0.021,0.299
88,0.007,0.02,0.322
89,0.01,0.019,0.323
90,0.021,0.018,0.3
91,0.039,0.016,0.262
92,0.031,0.013,0.199
93,0.017,0.009,0.123
94,0.0,0.004,0.046
95,-0.011,-0.003,-0.022
96,-0.019,-0.009,-0.079
97,-0.026,-0.015,-0.125
98,-0.027,-0.019,-0.158
99,-0.025,-0.022,-0.181
100,-0.026,-0.024,-0.197
101,-0.027,-0.025,-0.208
102,-0.026,-0.025,-0.215
103,-0.03,-0.024,-0.219
104,-0.031,-0.022,-0.219
105,-0.027,-0.019,-0.211
106,-0.024,-0.016,-0.198
107,-0.024,-0.012,-0.183
108,-0.019,-0.008,-0.16
109,-0.012,-0.005,-0.13
110,-0.003,-0.002,-0.089
111,0.001,0.001,-0.039
112,0.004,0.003,0.019
113,-0.005,0.005,0.08
114,0.004,0.007,0.152
115,0.023,0.009,0.229
116,0.042,0.01,0.301
117,0.061,0.009,0.358
118,0.06,0.008,0.381
119,0.031,0.006,0.356
120,-0.009,0.002,0.298
121,-0.028,-0.002,0.234
122,-0.029,-0.007,0.167
123,-0.03,-0.012,0.093
124,-0.032,-0.017,0.019
125,-0.041,-0.023,-0.048
126,-0.044,-0.031,-0.101
127,-0.046,-0.039,-0.141
128,-0.046,-0.047,-0.171
129,-0.043,-0.054,-0.191
130,-0.046,-0.059,-0.207
131,-0.049,-0.062,-0.218
132,-0.051,-0.064,-0.225
133,-0.055,-0.063,-0.228
134,-0.06,-0.061,-0.227
135,-0.058,-0.057,-0.22
136,-0.057,-0.052,-0.209
137,-0.055,-0.046,-0.194
138,-0.057,-0.038,-0.173
139,-0.057,-0.03,-0.143
140,-0.053,-0.021,-0.1
141,-0.043,-0.012,-0.044
142,-0.028,-0.005,0.024
143,-0.011,0.002,0.1
144,0.008,0.006,0.182
145,0.017,0.01,0.255
146,0.018,0.014,0.309
147,0.038,0.017,0.352
148,0.067,0.02,0.37
149,0.09,0.022,0.351
150,0.091,0.023,0.299
151,0.065,0.023,0.218
152,0.034,0.022,0.132
153,0.011,0.02,0.051
154,-0.007,0.018,-0.024
155,-0.015,0.014,-0.084
156,-0.016,0.01,-0.13
157,-0.017,0.007,-0.167
158,-0.018,0.002,-0.193
159,-0.022,-0.002,-0.213
160,-0.021,-0.005,-0.226
161,-0.019,-0.008,-0.233
162,-0.016,-0.01,-0.237
163,-0.011,-0.01,-0.236
164,-0.009,-0.01,-0.232
165,-0.007,-0.008,-0.225
166,-0.006,-0.004,-0.213
167,-0.002,0.0,-0.194
168,0.005,0.006,-0.165
169,0.014,0.013,-0.126
170,0.023,0.019,-0.076
171,0.025,0.026,-0.017
172,0.025,0.032,0.05
173,0.03,0.038,0.125
174,0.036,0.042,0.201
175,0.057,0.044,0.278
176,0.062,0.043,0.332
177,0.059,0.041,0.355
178,0.055,0.037,0.347
179,0.046,0.033,0.308
180,0.044,0.028,0.255
181,0.041,0.024,0.191
182,0.037,0.019,0.12
183,0.025,0.014,0.047
184,0.008,0.009,-0.021
185,-0.008,0.003,-0.079
186,-0.019,-0.003,-0.125
187,-0.024,-0.009,-0.158
188,-0.026,-0.015,-0.181
189,-0.03,-0.019,-0.198
190,-0.041,-0.023,-0.214
191,-0.043,-0.025,-0.22
192,-0.04,-0.025,-0.219
193,-0.036,-0.024,-0.214
194,-0.029,-0.022,-0.203
195,-0.022,-0.018,-0.187
196,-0.013,-0.012,-0.166
197,-0.005,-0.006,-0.138
198,0.005,0.001,-0.103
199,0.015,0.008,-0.058
200,0.023,0.016,-0.005
201,0.03,0.024,0.059
202,0.033,0.03,0.127
203,0.034,0.036,0.198
204,0.03,0.04,0.26
205,0.027,0.044,0.311
206,0.039,0.046,0.349
207,0.053,0.047,0.36
208,0.079,0.046,0.343
209,0.083,0.043,0.294
210,0.073,0.039,0.224
211,0.054,0.033,0.141
212,0.036,0.026,0.063
213,0.03,0.019,-0.004
214,0.018,0.012,-0.066
215,0.006,0.005,-0.116
216,-0.007,-0.0,-0.155
217,-0.019,-0.005,-0.185
218,-0.028,-0.008,-0.205
219,-0.031,-0.011,-0.218
220,-0.03,-0.011,-0.225
221,-0.029,-0.01,-0.227
222,-0.026,-0.008,-0.225
223,-0.024,-0.004,-0.217
224,-0.02,0.001,-0.205
225,-0.013,0.006,-0.188
226,-0.005,0.012,-0.165
227,0.005,0.019,-0.132
228,0.019,0.026,-0.087
229,0.032,0.033,-0.033
230,0.046,0.041,0.032
231,0.061,0.049,0.102
232,0.077,0.056,0.176
233,0.098,0.063,0.255
234,0.108,0.067,0.322
235,0.11,0.069,0.371
236,0.096,0.069,0.385
237,0.08,0.067,0.366
238,0.064,0.064,0.323
239,0.053,0.059,0.269
240,0.053,0.053,0.207
241,0.047,0.046,0.135
242,0.029,0.038,0.058
243,0.013,0.029,-0.012
244,0.002,0.018,-0.068
245,-0.007,0.008,-0.111
246,-0.014,-0.003,-0.144
247,-0.016,-0.012,-0.165
248,-0.022,-0.021,-0.183
249,-0.03,-0.028,-0.197
250,-0.034,-0.033,-0.206
251,-0.038,-0.036,-0.209
252,-0.038,-0.038,-0.207
253,-0.042,-0.038,-0.202
254,-0.045,-0.036,-0.194
255,-0.046,-0.033,-0.18
256,-0.039,-0.028,-0.155
257,-0.031,-0.023,-0.122
258,-0.022,-0.017,-0.078
259,-0.01,-0.012,-0.024
260,-0.007,-0.007,0.035
261,-0.007,-0.002,0.103
262,-0.009,0.002,0.176
263,-0.001,0.006,0.25
264,0.013,0.009,0.316
265,0.027,0.012,0.366
266,0.048,0.014,0.388
267,0.06,0.014,0.373
268,0.049,0.015,0.317
269,0.032,0.014,0.245
270,0.019,0.013,0.165
271,0.003,0.011,0.082
272,-0.005,0.009,0.007
273,-0.01,0.007,-0.056
274,-0.013,0.004,-0.106
275,-0.016,-0.001,-0.144
276,-0.019,-0.007,-0.174
277,-0.024,-0.014,-0.197
278,-0.025,-0.02,-0.211
279,-0.026,-0.026,-0.221
280,-0.025,-0.03,-0.227
281,-0.027,-0.032,-0.23
282,-0.029,-0.033,-0.231
283,-0.03,-0.032,-0.227
284,-0.028,-0.03,-0.216
285,-0.023,-0.028,-0.198
286,-0.019,-0.025,-0.172
287,-0.017,-0.021,-0.138
288,-0.021,-0.015,-0.097
289,-0.022,-0.01,-0.048
290,-0.022,-0.004,0.013
291,-0.019,0.002,0.08
292,-0.013,0.006,0.15
293,-0.007,0.009,0.216
294,-0.007,0.011,0.266
295,0.0,0.012,0.292
296,0.008,0.012,0.292
297,0.034,0.011,0.272
298,0.069,0.012,0.243
299,0.08,0.012,0.191
300,0.072,0.012,0.123
301,0.043,0.011,0.047
302,0.011,0.009,-0.025
303,-0.012,0.006,-0.084
304,-0.025,0.003,-0.128
305,-0.031,-0.0,-0.157
306,-0.031,-0.003,-0.176
307,-0.032,-0.006,-0.189
308,-0.03,-0.009,-0.198
309,-0.029,-0.013,-0.204
310,-0.028,-0.016,-0.206
311,-0.031,-0.02,-0.208
312,-0.03,-0.023,-0.205
313,-0.026,-0.026,-0.196
314,-0.02,-0.028,-0.181
315,-0.013,-0.029,-0.159
316,-0.007,-0.028,-0.128
317,-0.005,-0.027,-0.091
318,-0.002,-0.025,-0.045
319,-0.008,-0.023,0.008
320,-0.021,-0.02,0.065
321,-0.033,-0.016,0.128
322,-0.04,-0.011,0.19
323,-0.029,-0.007,0.254
324,-0.005,-0.005,0.308
325,0.002,-0.004,0.328
326,0.008,-0.004,0.31
327,-0.005,-0.004,0.256
328,-0.012,-0.005,0.19
329,-0.018,-0.007,0.12
330,-0.007,-0.007,0.057
331,0.005,-0.008,0.001
332,0.014,-0.008,-0.046
333,0.013,-0.007,-0.086
334,0.005,-0.007,-0.121
335,-0.005,-0.007,-0.149
336,-0.011,-0.008,-0.169
337,-0.016,-0.008,-0.183
338,-0.02,-0.007,-0.192
339,-0.019,-0.007,-0.196
340,-0.017,-0.006,-0.196
341,-0.013,-0.005,-0.191
342,-0.01,-0.005,-0.183
343,-0.01,-0.005,-0.173
344,-0.011,-0.005,-0.159
345,-0.011,-0.006,-0.138
346,-0.009,-0.007,-0.109
347,-0.009,-0.007,-0.072
348,-0.008,-0.006,-0.025
349,-0.001,-0.006,0.032
350,0.005,-0.007,0.095
351,0.016,-0.008,0.165
352,0.019,-0.009,0.222
353,-0.004,-0.011,0.254
354,-0.021,-0.013,0.269
355,-0.025,-0.014,0.262
356,-0.02,-0.015,0.236
357,-0.007,-0.016,0.196
358,-0.005,-0.017,0.138
359,-0.005,-0.018,0.074
360,-0.017,-0.018,0.006
361,-0.028,-0.018,-0.054
362,-0.031,-0.018,-0.101
363,-0.029,-0.017,-0.134
364,-0.025,-0.015,-0.156
365,-0.021,-0.012,-0.171
366,-0.013,-0.008,-0.179
367,-0.009,-0.002,-0.182
368,-0.002,0.004,-0.181
369,0.006,0.011,-0.175
370,0.012,0.019,-0.168
371,0.022,0.028,-0.155
372,0.031,0.037,-0.139
373,0.044,0.047,-0.117
374,0.056,0.056,-0.09
375,0.068,0.065,-0.055
376,0.08,0.074,-0.012
377,0.088,0.081,0.038
378,0.091,0.087,0.094
379,0.086,0.092,0.154
380,0.082,0.096,0.217
381,0.084,0.097,0.276
382,0.086,0.097,0.323
383,0.097,0.095,0.361
384,0.107,0.091,0.38
385,0.103,0.085,0.362
386,0.093,0.077,0.316
387,0.075,0.068,0.249
388,0.058,0.056,0.173
389,0.037,0.044,0.092
390,0.02,0.031,0.018
391,0.008,0.017,-0.043
392,-0.004,0.002,-0.093
393,-0.014,-0.011,-0.133
394,-0.026,-0.024,-0.165
395,-0.035,-0.035,-0.189
396,-0.043,-0.043,-0.205
397,-0.043,-0.048,-0.214
398,-0.042,-0.048,-0.218
399,-0.039,-0.042,-0.217
400,-0.034,-0.029,-0.213
