gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1663,2911,6.58557558059692,-1.40236473083496,36.9318504333496,3670144,1661,2348,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-04 23:19:08.996397,-80.1609475499429,43.07398373034613,37.18151702597171,0.07160897144302489,13.0,43.14,1.4867838833500562,42.64,1.381,2.4722,4.0679,0.5935,4.2339,3.9085,2.5298775696725855,7
377,npp,48,3144,2.0282260179519698,-1.40262711048126,36.9311943054199,3670144,51,2514,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.5014691752626,50.54172208000908,43.09778397148024,0.07449720056225989,14.0,50.62,1.847645286154319,50.15,1.4672,2.4023,4.7844,0.6108,1.2648,1.2388,-0.19542687998593578,7
413,npp,2402,2448,1.35168397426605,-1.39856255054474,36.933521270752,3670144,2403,1982,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.94304859717163,23.220694513599213,20.420127051035728,0.043881324535188546,11.0,23.25,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,1.0915,1.1275,0.28269274948920864,7
102501,npp,699,4060,2.38661766052246,-1.39357364177704,36.9127044677734,33030272,698,3198,1040400131,1073430403,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-13 23:50:28.616246,-81.0227448586045,69.75803967667981,56.12916410062394,0.00624119853338338,18.0,69.87,3.5496478698597698,69.67,2.4131,3.375,6.359,0.4347,1.1888,1.0375,0.9173438782618908,7
530,npp,2235,4063,2.6408793926239,-1.39677119255066,36.9333610534668,3670144,2234,3198,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-13 23:50:28.616246,-81.02360041401928,69.80436230332941,56.15459318126208,0.006248530650048863,18.0,69.92,3.5496478698597698,69.67,2.4131,3.375,6.359,0.4347,1.2604,1.1481,1.0278027196850654,7
1079,npp,2242,1757,2.69017815589905,-1.3965425491333,36.9306564331055,3670176,2243,1340,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-04-27 22:47:36.543733,99.40341005318801,15.862517816951366,13.996922733851642,2.552790470242512e-19,8.0,-15.89,1.0442604737599883,-16.66,1.0089,1.7183,3.2253,0.8539,2.3979,2.2971,2.2971,7
1511,npp,1345,1527,4.00507974624634,-1.39773797988892,36.9366073608398,3670144,1346,1145,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-08 22:41:12.122768,99.71475692914109,27.7933765310554,24.368684109773486,0.07897451833247049,7.0,-27.85,1.184412938166907,-28.37,1.234,1.9943,4.0464,0.7357,3.1649,2.9466,1.42617539113554,7
1790,npp,1343,382,1.16713261604309,-1.39965915679932,36.9308471679688,3670176,1340,215,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-15 22:09:42.654366,98.78700024317934,63.662725882309275,52.46635310286872,8.466393210711865e-17,2.0,-63.7,2.7445598364131496,-63.83,1.7613,3.33,6.9492,0.4406,0.6792,0.5143,0.5143,7
1988,npp,2772,607,0.692662417888641,-1.39841413497925,36.93408203125,3670176,2774,392,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-20 22:15:55.634664,99.10868331363675,58.93400123611197,49.28170761469704,1.1563722526238846e-35,3.0,-58.97,2.253202848596432,-59.13,1.9261,3.5934,5.6099,0.4083,0.1798,0.2828,0.2828,7
2051,npp,957,3594,0.589248448610306,-1.39868009090424,36.9308891296387,3670176,955,2916,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-21 23:37:28.133450,-81.01615593325471,61.61749477292065,51.125943418155835,2.5116059425771982e-31,16.0,61.7,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,0.5796,0.3047,0.3047,7
2249,npp,410,156,0.869438290596008,-1.40117728710175,36.9298095703125,3670176,409,74,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-26 22:03:16.452570,99.11956994453942,67.74142218027808,54.97126176103391,4.245579317409501e-18,1.0,-67.76,3.3166247903554,-67.835,2.0915,3.8731,5.888,0.3788,0.5616,0.3294,0.3294,7
2348,npp,938,2436,0.449413925409317,-1.40184879302979,36.9310760498047,3670176,938,1972,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-28 23:05:58.630387,-80.15903593722255,22.573541914731955,19.856327204972775,1.9554854332804108e-14,11.0,22.61,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,0.259,0.3749,0.3749,7
2375,npp,215,1747,0.703493654727936,-1.39845025539398,36.9333686828613,3670176,215,1330,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-29 22:47:08.306567,98.78072918192305,16.400446197386557,14.467364606741338,1.0023337365402318e-06,8.0,-16.44,1.0442604737599883,-16.66,1.0089,1.7183,3.2253,0.8539,0.4954,0.6007,0.6007,7
2411,npp,2566,1058,4.12963628768921,-1.3993159532547,36.934928894043,3670144,2567,777,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-05-30 22:28:17.982411,98.7087392284073,46.5618583736188,39.976118844034005,0.005674905180200823,5.0,-46.6,1.646109783506203,-46.67,1.3771,2.2853,4.0102,0.642,2.5877,2.6514,2.542146209395972,7
2510,npp,29,3361,3.41229391098022,-1.40005695819855,36.9337959289551,3670144,27,2710,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-01 23:31:00.166670,-80.96646842924805,56.35524051793171,47.444199587743206,0.029149205802872228,15.0,56.43,2.1127631471468895,56.38,1.3473,2.3611,4.608,0.6214,1.9648,2.1205,1.5593168390598493,7
2636,npp,196,601,6.10994672775269,-1.40344262123108,36.9338340759277,3670144,197,387,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-05 22:15:38.897807,99.00912498131008,59.084608598026534,49.38267773330362,0.13847614557728136,3.0,-59.11,2.253202848596432,-59.13,1.9261,3.5934,5.6099,0.4083,2.5841,2.4948,-0.1711553476482699,7
2690,npp,1450,3587,6.62713623046875,-1.39844512939453,36.9368324279785,3670144,1450,2910,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-06 23:37:11.408867,-81.02688160723494,61.46632383062264,51.019289873084645,0.10001168198659637,16.0,61.55,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,2.9632,3.4265,1.5010660033506305,7
2762,npp,1,2203,1.48819625377655,-1.39950084686279,36.9340553283691,3670144,1,1763,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-08 22:59:30.778693,-81.42725836000699,9.767500633549831,8.633142621524623,0.04057144369310113,10.0,9.8,1.0,9.86,1.043,1.5791,3.7396,0.9292,1.3764,1.3828,0.6017148764610124,7
2834,npp,1612,822,1.55536496639252,-1.39969480037689,36.9315795898438,3670144,1611,611,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-10 22:21:48.372144,98.76915308986919,53.54954941681791,45.372574863649945,0.006189401644064284,4.0,-53.58,1.9513309067639726,-53.5,1.4531,2.6873,4.1367,0.546,0.8872,0.8492,0.7300410766854613,7
2870,npp,893,149,1.70178163051605,-1.39838564395905,36.9317512512207,3670176,891,71,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-11 22:02:58.053569,99.16675306760247,67.85939367860372,55.036717649146134,0.00032549467907697343,1.0,-67.88,3.3166247903554,-67.835,2.0915,3.8731,5.888,0.3788,0.8126,0.6447,0.6447,7
3266,npp,1903,3576,0.951255023479462,-1.40094351768494,36.9319076538086,3670176,1908,2903,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.72851136098474,61.2412574188589,50.86581250462081,9.848623657137863e-32,16.0,61.32,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,0.7225,0.4918,0.4918,7
3338,npp,451,2193,1.46554481983185,-1.39967858791351,36.9321937561035,3670176,451,1753,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-24 22:59:10.057429,-82.84944406170453,9.220074550072306,8.150125741934609,1.241927467549849e-25,10.0,9.22,1.0,9.86,1.043,1.5791,3.7396,0.9292,1.3537,1.3617,1.3617,7
3410,npp,2077,813,0.742546021938324,-1.39913105964661,36.935546875,3670176,2076,601,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-26 22:21:27.642698,98.70940684143228,53.79274836972031,45.5532136125088,2.0859037157163245e-12,4.0,-53.83,1.9513309067639726,-53.5,1.4531,2.6873,4.1367,0.546,0.4706,0.4054,0.4054,7
3464,npp,276,3804,0.699212849140167,-1.39657759666443,36.9329833984375,3670176,278,3060,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.75250604316655,65.61383169010448,53.69443409307985,2.0449037713077246e-15,17.0,65.7,3.0,65.89,1.9921,2.8764,4.8924,0.5101,0.7415,0.3567,0.3567,7
3500,npp,2637,3116,0.506424129009247,-1.40217649936676,36.9314498901367,3670176,2635,2496,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.18753524135393,49.7185847525819,42.45290185999715,3.198915441162232e-07,14.0,49.79,1.7549928774784245,50.15,1.4672,2.4023,4.7844,0.6108,0.387,0.3093,0.3093,7
3545,npp,1909,2422,6.15422248840332,-1.39864993095398,36.9369621276855,3670144,1909,1960,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.92691655522515,21.845059065987613,19.2220585239128,0.0067012389482869125,11.0,21.87,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,5.5228,5.1337,5.00468713835818,7
3572,npp,1199,1732,1.72875964641571,-1.40098977088928,36.9306678771973,3670144,1199,1317,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-06-30 22:46:34.529404,94.55439417775497,17.262943970958474,15.222409879789998,0.03660321256696619,8.0,-17.27,1.0442604737599883,-16.66,1.0089,1.7183,3.2253,0.8539,1.4772,1.4761,0.7714116229715492,7
3635,npp,2840,366,5.69242811203003,-1.40385329723358,36.9358062744141,3670144,2840,203,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-02 22:08:55.459565,98.78918464316722,63.99771343792041,52.673830546080495,0.1685491050823232,2.0,-64.01,2.7445598364131496,-63.83,1.7613,3.33,6.9492,0.4406,2.328,2.5082,-0.7367226988685771,7
3662,npp,1746,4036,6.35901498794556,-1.4015234708786,36.9363212585449,3670144,1749,3185,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.14540023001955,69.40187360007532,55.919522437120314,0.1214308258348627,18.0,69.5,3.5496478698597698,69.67,2.4131,3.375,6.359,0.4347,2.3079,2.7645,0.42670269813092254,7
3698,npp,1050,3349,7.46590805053711,-1.40024435520172,36.9350051879883,3670144,1049,2698,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.86305992490774,56.04245860224737,47.21487422128932,0.22373550045534973,15.0,56.13,2.0682789409984763,56.38,1.3473,2.3611,4.608,0.6214,3.9354,4.6395,0.3321237987695742,7
3734,npp,338,2654,6.16638612747192,-1.39986181259155,36.9347229003906,3670144,339,2139,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.52739370949146,32.946206571731615,28.763565432866855,0.16317466906210776,12.0,33.01,1.2365102219381485,33.46,0.9344,2.0921,3.7065,0.7013,4.7622,4.3246,1.183146432142805,7
3905,npp,2533,3579,3.3144063949585,-1.39744639396667,36.9333953857422,3670144,2535,2904,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.33299773589366,61.29601937070252,50.90485951853696,0.03959318913814244,16.0,61.38,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,1.6554,1.7137,0.951448322115361,7
4022,npp,397,1507,1.41111648082733,-1.3963006734848,36.9319877624512,3670144,397,1130,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-11 22:40:19.895688,97.63116259988384,28.78674193587067,25.218847584782946,0.0014411240499946668,7.0,-28.79,1.184412938166907,-28.37,1.234,1.9943,4.0464,0.7357,0.9748,1.0382,1.0104553487339545,7
4157,npp,229,3122,1.12346351146698,-1.3992520570755,36.932373046875,3670176,230,2500,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.31533927232576,49.88913288031877,42.58797793421015,4.1866139781622827e-11,14.0,49.97,1.7549928774784245,50.15,1.4672,2.4023,4.7844,0.6108,0.7386,0.6862,0.6862,7
4193,npp,2588,2426,0.74751353263855,-1.4006894826889,36.9326553344727,3670176,2588,1964,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.6214659477676,22.027296692885127,19.38150256605943,2.4915762350277065e-18,11.0,22.08,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,0.534,0.6236,0.6236,7
4409,npp,993,2659,2.20384764671326,-1.39906692504883,36.9368324279785,3670176,994,2142,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.79876086857749,33.17128520183081,28.956252635748957,4.762811871462907e-33,12.0,33.23,1.2365102219381485,33.46,0.9344,2.0921,3.7065,0.7013,1.5576,1.5456,1.5456,7
4445,npp,280,1968,1.39543068408966,-1.39812159538269,36.9348983764648,3670176,280,1538,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-21 22:52:54.742822,93.57573216570557,3.8581244930904126,3.4132703679632237,5.036989337638854e-32,9.0,-3.83,1.0,-3.49,0.9101,1.4672,3.7727,1.0,1.3954,1.3954,1.3954,7
4580,npp,126,3583,1.0766750574111938,-1.39743030071259,36.9313545227051,3670176,132,2908,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.93531267479975,61.37480857905512,50.961805589616496,5.41386473032261e-26,16.0,61.47,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,0.772,0.5567,0.5567,7
4661,npp,1771,2200,1.51197612285614,-1.40055215358734,36.932804107666,3670176,1771,1760,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.484516030448,9.595366160910052,8.481819283595465,3.4110328218332015e-12,10.0,9.63,1.0,9.86,1.043,1.5791,3.7396,0.9292,1.4001,1.4049,1.4049,7
4697,npp,1043,1512,2.00542342662811,-1.40157091617584,36.93603515625,3670176,1043,1134,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-27 22:40:22.733631,98.89711449280364,28.535912358798967,25.005156272237745,0.0003980715965014907,7.0,-28.56,1.184412938166907,-28.37,1.234,1.9943,4.0464,0.7357,1.4766,1.4754,1.4754,7
4868,npp,172,2429,3.94874978065491,-1.40187895298004,36.9297256469727,3670144,172,1967,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.59382300926093,22.1789707364294,19.51444675072353,0.12081914734680374,11.0,22.24,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,3.4878,3.294,0.9679787880089594,7
4985,npp,1094,372,9.22412586212158,-1.40134787559509,36.9362106323242,3670144,1095,207,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-03 22:09:00.385114,99.18144951855074,63.863995997271154,52.59648304843675,0.13808496298285766,2.0,-63.89,2.7445598364131496,-63.83,1.7613,3.33,6.9492,0.4406,3.6148,4.0643,1.405875735233646,7
5039,npp,2358,3358,4.5405707359314,-1.4029974937439,36.9348297119141,3670144,2359,2707,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-04 23:30:34.660101,-81.03279366280937,56.25988041834606,47.37955255597931,0.10407771592507964,15.0,56.36,2.1127631471468895,56.38,1.3473,2.3611,4.608,0.6214,2.4988,2.8216,0.8178863482025944,7
5120,npp,928,1970,1.88526904582977,-1.39660286903381,36.9341125488281,3670144,928,1540,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-06 22:52:54.005058,92.15001397730077,3.737008637815359,3.3063384791883443,0.04580325093257427,9.0,-3.72,1.0,-3.49,0.9101,1.4672,3.7727,1.0,1.8853,1.8853,1.003491647707116,7
5246,npp,770,3587,0.85837858915329,-1.39822280406952,36.9329299926758,3670144,773,2910,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.37224411107425,61.44856574623938,51.013897642663544,0.009744653156913547,16.0,61.55,2.5331140255951103,61.57,1.7341,2.8378,5.2862,0.517,0.6858,0.4438,0.256195051246188,7
5354,npp,1681,1513,0.760482609272003,-1.39650225639343,36.9317245483398,3670176,1682,1135,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-12 22:40:22.015107,99.78354421293314,28.468030087598347,24.948114749079263,1.9650545999744243e-12,7.0,-28.51,1.184412938166907,-28.37,1.234,1.9943,4.0464,0.7357,0.4255,0.5595,0.5595,7
5390,npp,969,822,0.805030107498169,-1.39976012706757,36.9346580505371,3670176,969,611,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-13 22:21:31.693047,98.7733022910832,53.54838502785734,45.37855971236558,1.3843200256408813e-19,4.0,-53.58,1.9513309067639726,-53.5,1.4531,2.6873,4.1367,0.546,0.5026,0.4395,0.4395,7
5426,npp,260,149,1.74526786804199,-1.3986439704895,36.9354057312012,3670176,262,70,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-14 22:02:43.149569,99.3993745458005,67.8468914386713,55.0393977103105,9.502289048680369e-26,1.0,-67.88,3.3166247903554,-67.835,2.0915,3.8731,5.888,0.3788,0.8257,0.6612,0.6612,7
5444,npp,2235,3817,4.79449653625488,-1.39826631546021,36.9361381530762,3670176,2234,3068,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.8478505030408,65.81186095868422,53.82723970138343,4.050403266219379e-17,17.0,65.93,3.0,65.89,1.9921,2.8764,4.8924,0.5101,2.1066,2.4456,2.4456,7
5723,npp,2267,2662,0.5149515867233281,-1.40033006668091,36.9336738586426,3670176,2267,2145,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.17205498830742,33.28254350183467,29.052865025523023,1.040971923399609e-28,12.0,33.37,1.2365102219381485,33.46,0.9344,2.0921,3.7065,0.7013,0.1917,0.3611,0.3611,7
5750,npp,1552,1971,0.520018368959427,-1.40257823467255,36.9339942932129,3670176,1552,1541,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-22 22:52:51.556461,88.15307667992604,3.73663991892707,3.30606928420903,1.6239305322563007e-23,9.0,-3.66,1.0,-3.49,0.9101,1.4672,3.7727,1.0,0.52,0.52,0.52,7
5930,npp,3012,2203,3.29279589653015,-1.40211081504822,36.9337387084961,3670144,3012,1762,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-27 22:59:08.118062,-82.44549111074912,9.773066722096548,8.639170470438167,0.02064864382628637,10.0,9.8,1.0,9.86,1.043,1.5791,3.7396,0.9292,3.181,3.0596,2.6620704312725767,7
6011,npp,1583,822,6.6748685836792,-1.40169930458069,36.9352111816406,3670144,1581,611,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-29 22:21:27.478624,98.56551082426454,53.55566686650037,45.38460190013272,0.116747345441511,4.0,-53.58,1.9513309067639726,-53.5,1.4531,2.6873,4.1367,0.546,3.5108,3.6444,1.3967694885785495,7
6101,npp,2131,3128,6.20553112030029,-1.39959025382996,36.9343795776367,3670144,2133,2503,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.35554408417957,50.066051103484185,42.730293747184334,0.21325333215062298,14.0,50.15,1.7549928774784245,50.15,1.4672,2.4023,4.7844,0.6108,3.6343,3.7901,-0.31547254378142586,7
6164,npp,682,1741,3.33883237838745,-1.40268003940582,36.931037902832,3670144,682,1325,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-02 22:46:32.595067,97.63975735419663,16.767177470605528,14.790076535702301,0.12228144172733195,8.0,-16.77,1.0442604737599883,-16.66,1.0089,1.7183,3.2253,0.8539,3.019,2.8509,0.4967265636142568,7
6182,npp,3039,1051,2.68825387954712,-1.40145826339722,36.9299697875977,3670144,3037,772,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-03 22:27:42.278944,98.51433728413782,46.790985805797575,40.16214249774315,0.08419546078697364,5.0,-46.83,1.646109783506203,-46.67,1.3771,2.2853,4.0102,0.642,1.712,1.7259,0.10496133220992743,7
6308,npp,2868,2661,1.74073374271393,-1.39676380157471,36.9322547912598,3670144,2869,2144,196611,3866755,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.97444027106864,33.24179966893039,29.01756560297743,0.025227542687732484,12.0,33.32,1.2365102219381485,33.46,0.9344,2.0921,3.7065,0.7013,1.1831,1.2208,0.7351170539878207,7
6416,npp,705,597,1.2905387878418,-1.40111064910889,36.9345397949219,3670176,708,383,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-09 22:15:08.541293,99.26883427496678,59.17074369551736,49.44889330507095,3.0299611942504992e-06,3.0,-59.2,2.3545700244418297,-59.13,1.9261,3.5934,5.6099,0.4083,0.4892,0.5269,0.5269,7
6614,npp,2169,820,0.711042642593384,-1.40275323390961,36.9303436279297,3670176,2169,609,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-14 22:21:21.569853,98.83731963970469,53.607312018423464,45.4197849296638,1.4427493070761849e-30,4.0,-53.64,1.9513309067639726,-53.5,1.4531,2.6873,4.1367,0.546,0.4545,0.3882,0.3882,7
6704,npp,2696,3125,1.54423415660858,-1.399090051651,36.9361801147461,3670176,2696,2501,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.92455946289675,49.96821572576651,42.65159460162948,1.9630780410571668e-32,14.0,50.06,1.7549928774784245,50.15,1.4672,2.4023,4.7844,0.6108,0.9783,0.9432,0.9432,7
6749,npp,1977,2428,1.59098851680756,-1.39920914173126,36.9327239990234,3670176,1977,1965,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-17 23:05:15.236678,-80.77919387773954,22.140402511413367,19.480544124213772,1.3879089721319154e-32,11.0,22.19,1.0837787002826917,22.45,0.9989,1.7589,3.62,0.8342,1.3123,1.3272,1.3272,7
6776,npp,1259,1738,1.39580404758453,-1.39799821376801,36.9307518005371,3670176,1259,1323,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-18 22:46:24.922800,96.99508828808392,16.946985493362543,14.946741095504876,1.0060030849847788e-30,8.0,-16.94,1.0442604737599883,-16.66,1.0089,1.7183,3.2253,0.8539,1.1584,1.1918,1.1918,7
6803,npp,543,1049,0.565168023109436,-1.40250444412231,36.9339904785156,3670176,541,770,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-19 22:27:34.613458,98.34184214450667,46.86529640635832,40.218744518246986,1.1943288347511842e-26,5.0,-46.89,1.646109783506203,-46.67,1.3771,2.2853,4.0102,0.642,0.4223,0.3629,0.3629,7
6839,npp,2901,370,0.849143505096436,-1.40078938007355,36.9346961975098,3670176,2903,206,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-20 22:08:46.083491,99.32287935893908,63.905362291721886,52.62003170205039,1.6857154903160976e-20,2.0,-63.93,2.7445598364131496,-63.83,1.7613,3.33,6.9492,0.4406,0.5633,0.3741,0.3741,7
6866,npp,1806,4041,0.637700915336609,-1.4028080701828,36.9308090209961,3670176,1803,3187,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.81899287251375,69.46775392148722,55.963058444217914,3.297745361193482e-27,18.0,69.58,3.5496478698597698,69.67,2.4131,3.375,6.359,0.4347,0.6961,0.2772,0.2772,7
6902,npp,1087,3353,1.019587099552155,-1.40248560905457,36.9298133850098,3670176,1084,2703,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.69906462156985,56.14089198169737,47.29091525341319,6.101047471331328e-22,15.0,56.23,2.1127631471468895,56.38,1.3473,2.3611,4.608,0.6214,0.8323,0.6336,0.6336,7
6938,npp,367,2657,0.626146674156189,-1.4015508890152,36.9340553283691,3670176,366,2141,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.27360286718668,33.07982317866053,28.878797969996818,6.1739433141018145e-15,12.0,33.15,1.2365102219381485,33.46,0.9344,2.0921,3.7065,0.7013,0.2817,0.4391,0.4391,7
6974,npp,2704,1966,1.18293797969818,-1.3997917175293,36.9334487915039,3670176,2704,1536,196611,3866787,5872,ken_nairobi_72_59,-1.4,36.93333333,72,59,ken_nairobi,2012-09-23 22:52:37.980363,85.86791362982554,4.069637844279743,3.6003394086479967,5.638111938662308e-07,9.0,-3.95,1.0,-3.49,0.9101,1.4672,3.7727,1.0,1.1829,1.1829,1.1829,7
