lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.656,0.694,0.806
2,0.481,0.538,0.645
3,0.332,0.407,0.475
4,0.26,0.299,0.339
5,0.194,0.211,0.213
6,0.135,0.14,0.097
7,0.091,0.085,-0.0
8,0.062,0.043,-0.073
9,0.04,0.012,-0.126
10,0.022,-0.01,-0.165
11,0.011,-0.023,-0.192
12,0.005,-0.03,-0.21
13,-0.007,-0.032,-0.226
14,-0.012,-0.029,-0.234
15,-0.01,-0.024,-0.235
16,-0.008,-0.016,-0.233
17,-0.005,-0.007,-0.227
18,-0.012,0.003,-0.219
19,-0.01,0.012,-0.201
20,0.0,0.022,-0.171
21,0.008,0.031,-0.13
22,0.016,0.038,-0.077
23,0.015,0.045,-0.014
24,0.016,0.05,0.064
25,0.03,0.054,0.158
26,0.032,0.05,0.253
27,0.052,0.05,0.355
28,0.053,0.05,0.43
29,0.06,0.051,0.484
30,0.069,0.05,0.501
31,0.071,0.049,0.457
32,0.074,0.048,0.385
33,0.072,0.044,0.292
34,0.058,0.04,0.192
35,0.045,0.034,0.101
36,0.02,0.027,0.014
37,0.012,0.02,-0.054
38,0.002,0.013,-0.106
39,-0.006,0.007,-0.148
40,-0.014,0.002,-0.179
41,-0.017,-0.004,-0.202
42,-0.018,-0.008,-0.216
43,-0.021,-0.012,-0.228
44,-0.022,-0.014,-0.233
45,-0.021,-0.015,-0.234
46,-0.02,-0.015,-0.231
47,-0.021,-0.013,-0.225
48,-0.014,-0.011,-0.21
49,-0.011,-0.007,-0.19
50,-0.011,-0.002,-0.162
51,-0.012,0.003,-0.122
52,-0.004,0.009,-0.063
53,0.001,0.014,0.013
54,0.011,0.02,0.102
55,0.01,0.026,0.191
56,0.059,0.031,0.295
57,0.079,0.034,0.375
58,0.073,0.037,0.419
59,0.067,0.037,0.434
60,0.054,0.037,0.408
61,0.038,0.035,0.349
62,0.037,0.032,0.276
63,0.029,0.027,0.189
64,0.033,0.023,0.108
65,0.028,0.019,0.03
66,0.015,0.015,-0.042
67,0.002,0.011,-0.101
68,-0.005,0.007,-0.147
69,-0.012,0.005,-0.18
70,-0.014,0.002,-0.203
71,-0.017,-0.0,-0.218
72,-0.016,-0.002,-0.227
73,-0.013,-0.003,-0.231
74,-0.011,-0.003,-0.232
75,-0.011,-0.002,-0.231
76,-0.011,-0.0,-0.226
77,-0.011,0.003,-0.217
78,-0.004,0.008,-0.199
79,0.005,0.013,-0.171
80,0.017,0.019,-0.132
81,0.03,0.026,-0.077
82,0.043,0.031,-0.007
83,0.055,0.035,0.075
84,0.064,0.038,0.163
85,0.064,0.04,0.248
86,0.079,0.041,0.338
87,0.063,0.042,0.393
88,0.015,0.042,0.405
89,0.035,0.041,0.402
90,0.029,0.039,0.36
91,0.037,0.036,0.302
92,0.026,0.031,0.22
93,0.023,0.026,0.133
94,0.029,0.019,0.055
95,0.025,0.011,-0.017
96,0.012,0.005,-0.08
97,-0.007,-0.0,-0.135
98,-0.015,-0.005,-0.173
99,-0.021,-0.011,-0.202
100,-0.028,-0.015,-0.223
101,-0.029,-0.019,-0.235
102,-0.024,-0.021,-0.24
103,-0.021,-0.022,-0.241
104,-0.023,-0.021,-0.241
105,-0.026,-0.019,-0.24
106,-0.018,-0.016,-0.231
107,-0.018,-0.013,-0.22
108,-0.015,-0.008,-0.2
109,-0.012,-0.004,-0.172
110,-0.004,0.0,-0.128
111,-0.002,0.004,-0.071
112,-0.001,0.008,-0.001
113,0.002,0.011,0.081
114,0.012,0.016,0.173
115,0.036,0.02,0.27
116,0.058,0.024,0.361
117,0.062,0.026,0.424
118,0.063,0.029,0.457
119,0.011,0.03,0.412
120,0.009,0.029,0.356
121,0.024,0.026,0.287
122,0.035,0.022,0.21
123,0.033,0.019,0.123
124,0.023,0.015,0.038
125,0.015,0.012,-0.035
126,0.006,0.009,-0.093
127,0.005,0.008,-0.136
128,0.001,0.006,-0.168
129,-0.003,0.004,-0.193
130,-0.005,0.002,-0.211
131,-0.009,0.0,-0.223
132,-0.007,-0.001,-0.228
133,-0.006,-0.001,-0.229
134,-0.012,-0.001,-0.231
135,-0.013,0.001,-0.228
136,-0.011,0.003,-0.218
137,-0.003,0.007,-0.2
138,0.007,0.012,-0.172
139,0.014,0.018,-0.136
140,0.016,0.024,-0.091
141,0.027,0.03,-0.032
142,0.048,0.035,0.044
143,0.07,0.039,0.13
144,0.079,0.042,0.217
145,0.072,0.047,0.295
146,0.049,0.05,0.351
147,0.035,0.053,0.388
148,0.038,0.053,0.396
149,0.042,0.053,0.371
150,0.031,0.052,0.306
151,0.041,0.049,0.238
152,0.054,0.046,0.167
153,0.073,0.04,0.102
154,0.064,0.034,0.029
155,0.055,0.029,-0.037
156,0.03,0.024,-0.098
157,0.017,0.019,-0.142
158,0.013,0.014,-0.172
159,0.004,0.009,-0.196
160,-0.006,0.005,-0.215
161,-0.013,0.001,-0.227
162,-0.015,-0.001,-0.232
163,-0.017,-0.003,-0.234
164,-0.02,-0.004,-0.233
165,-0.018,-0.004,-0.226
166,-0.017,-0.002,-0.215
167,-0.011,0.001,-0.193
168,-0.006,0.003,-0.164
169,-0.001,0.006,-0.124
170,0.007,0.008,-0.07
171,0.012,0.011,-0.005
172,0.022,0.014,0.072
173,0.031,0.018,0.158
174,0.042,0.022,0.247
175,0.065,0.025,0.333
176,0.053,0.028,0.392
177,0.05,0.031,0.422
178,0.009,0.032,0.395
179,0.006,0.032,0.349
180,0.018,0.031,0.285
181,0.03,0.03,0.21
182,0.045,0.029,0.133
183,0.042,0.028,0.051
184,0.033,0.027,-0.024
185,0.025,0.024,-0.085
186,0.015,0.02,-0.136
187,0.009,0.016,-0.173
188,0.006,0.01,-0.198
189,-0.002,0.005,-0.218
190,-0.006,0.0,-0.231
191,-0.009,-0.004,-0.237
192,-0.011,-0.007,-0.24
193,-0.014,-0.008,-0.24
194,-0.015,-0.009,-0.236
195,-0.011,-0.008,-0.225
196,-0.002,-0.006,-0.205
197,0.008,-0.004,-0.177
198,0.016,-0.001,-0.14
199,0.015,0.003,-0.095
200,0.014,0.007,-0.038
201,0.013,0.01,0.033
202,-0.0,0.013,0.11
203,-0.011,0.016,0.194
204,-0.014,0.02,0.282
205,-0.018,0.023,0.352
206,-0.006,0.026,0.409
207,0.012,0.028,0.43
208,0.045,0.028,0.414
209,0.072,0.027,0.359
210,0.08,0.026,0.274
211,0.07,0.024,0.182
212,0.057,0.022,0.091
213,0.043,0.02,0.01
214,0.031,0.017,-0.058
215,0.014,0.015,-0.113
216,-0.0,0.014,-0.156
217,-0.009,0.011,-0.187
218,-0.01,0.008,-0.206
219,-0.011,0.005,-0.218
220,-0.015,0.002,-0.225
221,-0.021,-0.002,-0.231
222,-0.027,-0.005,-0.234
223,-0.031,-0.008,-0.233
224,-0.029,-0.012,-0.225
225,-0.023,-0.015,-0.213
226,-0.021,-0.018,-0.195
227,-0.013,-0.021,-0.168
228,-0.003,-0.022,-0.129
229,0.006,-0.022,-0.076
230,0.01,-0.02,-0.011
231,0.012,-0.017,0.062
232,0.006,-0.013,0.136
233,-0.007,-0.008,0.21
234,-0.017,-0.003,0.286
235,-0.008,-0.0,0.356
236,-0.016,0.001,0.393
237,-0.032,0.002,0.382
238,-0.026,0.002,0.338
239,-0.027,0.001,0.269
240,-0.004,0.0,0.195
241,0.019,0.0,0.123
242,0.025,0.001,0.048
243,0.024,-0.0,-0.02
244,0.021,-0.002,-0.075
245,0.009,-0.004,-0.122
246,0.006,-0.005,-0.153
247,0.001,-0.007,-0.176
248,-0.0,-0.008,-0.188
249,-0.006,-0.008,-0.198
250,-0.01,-0.008,-0.202
251,-0.018,-0.007,-0.207
252,-0.022,-0.006,-0.208
253,-0.026,-0.005,-0.207
254,-0.024,-0.004,-0.199
255,-0.02,-0.003,-0.184
256,-0.017,-0.002,-0.164
257,-0.008,-0.001,-0.131
258,-0.0,-0.0,-0.088
259,0.011,0.001,-0.031
260,0.017,0.002,0.035
261,0.016,0.003,0.111
262,0.011,0.003,0.19
263,0.002,0.005,0.263
264,-0.01,0.007,0.322
265,-0.008,0.009,0.37
266,0.025,0.011,0.396
267,0.045,0.012,0.379
268,0.022,0.012,0.315
269,0.012,0.009,0.241
270,0.007,0.006,0.161
271,0.005,0.002,0.08
272,0.003,-0.003,0.004
273,-0.004,-0.007,-0.063
274,-0.008,-0.011,-0.115
275,-0.004,-0.015,-0.149
276,-0.009,-0.018,-0.177
277,-0.021,-0.019,-0.199
278,-0.025,-0.02,-0.213
279,-0.028,-0.019,-0.221
280,-0.029,-0.016,-0.224
281,-0.027,-0.014,-0.223
282,-0.023,-0.01,-0.218
283,-0.016,-0.005,-0.209
284,-0.014,-0.0,-0.198
285,-0.012,0.005,-0.181
286,-0.009,0.01,-0.156
287,-0.007,0.015,-0.121
288,-0.003,0.02,-0.074
289,0.009,0.025,-0.011
290,0.03,0.03,0.068
291,0.05,0.036,0.157
292,0.095,0.04,0.264
293,0.087,0.041,0.341
294,0.082,0.043,0.399
295,0.083,0.043,0.43
296,0.051,0.041,0.41
297,0.054,0.038,0.364
298,0.033,0.035,0.287
299,0.019,0.033,0.198
300,0.023,0.03,0.117
301,0.005,0.024,0.031
302,-0.003,0.017,-0.042
303,-0.007,0.01,-0.099
304,-0.003,0.002,-0.141
305,-0.008,-0.005,-0.173
306,-0.019,-0.011,-0.198
307,-0.022,-0.016,-0.212
308,-0.022,-0.02,-0.22
309,-0.024,-0.024,-0.225
310,-0.025,-0.025,-0.226
311,-0.028,-0.025,-0.225
312,-0.028,-0.024,-0.221
313,-0.027,-0.021,-0.213
314,-0.02,-0.016,-0.197
315,-0.013,-0.01,-0.174
316,-0.008,-0.004,-0.143
317,-0.003,0.003,-0.101
318,0.01,0.008,-0.045
319,0.021,0.013,0.027
320,0.022,0.018,0.109
321,0.003,0.021,0.189
322,-0.006,0.025,0.272
323,-0.005,0.027,0.349
324,0.069,0.029,0.437
325,0.078,0.031,0.455
326,0.066,0.03,0.423
327,0.049,0.029,0.354
328,0.034,0.026,0.267
329,0.017,0.021,0.178
330,0.02,0.014,0.103
331,0.012,0.007,0.025
332,0.001,-0.0,-0.045
333,-0.012,-0.008,-0.102
334,-0.019,-0.016,-0.143
335,-0.02,-0.023,-0.171
336,-0.023,-0.03,-0.192
337,-0.029,-0.034,-0.209
338,-0.036,-0.036,-0.221
339,-0.04,-0.036,-0.227
340,-0.038,-0.034,-0.227
341,-0.037,-0.029,-0.224
342,-0.037,-0.023,-0.219
343,-0.039,-0.015,-0.21
344,-0.037,-0.006,-0.193
345,-0.032,0.004,-0.169
346,-0.024,0.015,-0.134
347,-0.013,0.028,-0.086
348,0.007,0.041,-0.022
349,0.041,0.056,0.061
350,0.075,0.068,0.152
351,0.104,0.078,0.245
352,0.131,0.087,0.329
353,0.146,0.094,0.393
354,0.152,0.1,0.432
355,0.124,0.105,0.411
356,0.159,0.108,0.384
357,0.149,0.11,0.317
358,0.151,0.109,0.247
359,0.124,0.107,0.159
360,0.088,0.101,0.074
361,0.069,0.094,0.006
362,0.056,0.085,-0.05
363,0.046,0.075,-0.093
364,0.039,0.064,-0.125
365,0.03,0.053,-0.15
366,0.023,0.042,-0.167
367,0.017,0.031,-0.18
368,0.014,0.021,-0.189
369,0.005,0.012,-0.196
370,0.0,0.004,-0.199
371,-0.003,-0.003,-0.198
372,-0.006,-0.008,-0.193
373,-0.006,-0.01,-0.182
374,-0.007,-0.011,-0.165
375,-0.01,-0.011,-0.142
376,-0.013,-0.009,-0.109
377,-0.013,-0.007,-0.06
378,-0.017,-0.005,0.001
379,-0.021,-0.002,0.074
380,-0.015,0.0,0.154
381,-0.004,0.002,0.23
382,0.015,0.004,0.301
383,0.031,0.005,0.354
384,0.037,0.005,0.373
385,0.012,0.004,0.337
386,0.004,0.002,0.283
387,-0.013,-0.0,0.208
388,-0.017,-0.004,0.132
389,-0.022,-0.008,0.059
390,-0.022,-0.013,-0.006
391,-0.029,-0.019,-0.062
392,-0.034,-0.024,-0.107
393,-0.028,-0.03,-0.138
394,-0.025,-0.034,-0.161
395,-0.028,-0.038,-0.18
396,-0.031,-0.04,-0.194
397,-0.034,-0.039,-0.204
398,-0.032,-0.035,-0.208
399,-0.027,-0.027,-0.208
400,-0.025,-0.014,-0.208
