lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.807,0.803,0.87
2,0.652,0.645,0.724
3,0.5,0.512,0.558
4,0.385,0.401,0.401
5,0.293,0.309,0.253
6,0.222,0.234,0.126
7,0.167,0.173,0.024
8,0.127,0.126,-0.054
9,0.097,0.089,-0.114
10,0.072,0.061,-0.159
11,0.052,0.041,-0.191
12,0.04,0.027,-0.213
13,0.029,0.018,-0.229
14,0.023,0.013,-0.238
15,0.016,0.011,-0.244
16,0.014,0.012,-0.243
17,0.012,0.014,-0.238
18,0.009,0.016,-0.229
19,0.008,0.019,-0.213
20,0.011,0.023,-0.187
21,0.016,0.025,-0.148
22,0.019,0.027,-0.094
23,0.028,0.028,-0.021
24,0.037,0.029,0.067
25,0.044,0.028,0.168
26,0.04,0.026,0.272
27,0.026,0.023,0.369
28,-0.002,0.02,0.434
29,-0.022,0.017,0.473
30,-0.022,0.013,0.475
31,0.003,0.01,0.438
32,0.022,0.008,0.365
33,0.023,0.005,0.265
34,0.009,0.001,0.155
35,-0.002,-0.005,0.057
36,-0.014,-0.012,-0.029
37,-0.018,-0.018,-0.097
38,-0.024,-0.024,-0.153
39,-0.029,-0.029,-0.195
40,-0.034,-0.032,-0.224
41,-0.033,-0.034,-0.242
42,-0.032,-0.034,-0.254
43,-0.031,-0.033,-0.261
44,-0.029,-0.031,-0.264
45,-0.029,-0.027,-0.264
46,-0.029,-0.023,-0.26
47,-0.027,-0.019,-0.25
48,-0.024,-0.014,-0.235
49,-0.022,-0.008,-0.213
50,-0.018,-0.003,-0.18
51,-0.022,0.002,-0.137
52,-0.02,0.006,-0.077
53,-0.016,0.01,-0.001
54,-0.004,0.015,0.092
55,0.007,0.02,0.19
56,0.032,0.025,0.289
57,0.062,0.028,0.383
58,0.101,0.029,0.462
59,0.097,0.028,0.487
60,0.082,0.026,0.463
61,0.03,0.022,0.379
62,0.016,0.018,0.295
63,0.003,0.012,0.198
64,-0.004,0.006,0.1
65,-0.017,0.002,0.006
66,-0.013,-0.002,-0.067
67,-0.011,-0.007,-0.127
68,-0.013,-0.011,-0.175
69,-0.014,-0.014,-0.21
70,-0.018,-0.015,-0.235
71,-0.023,-0.015,-0.253
72,-0.028,-0.013,-0.266
73,-0.03,-0.009,-0.273
74,-0.029,-0.004,-0.274
75,-0.025,0.003,-0.269
76,-0.018,0.011,-0.258
77,-0.008,0.021,-0.24
78,0.009,0.031,-0.214
79,0.028,0.043,-0.18
80,0.05,0.055,-0.134
81,0.077,0.067,-0.07
82,0.095,0.078,0.005
83,0.113,0.087,0.093
84,0.128,0.093,0.193
85,0.14,0.097,0.302
86,0.137,0.098,0.401
87,0.125,0.099,0.476
88,0.103,0.097,0.515
89,0.103,0.094,0.517
90,0.113,0.09,0.469
91,0.119,0.085,0.39
92,0.086,0.077,0.275
93,0.062,0.067,0.167
94,0.033,0.056,0.064
95,0.019,0.044,-0.023
96,0.009,0.033,-0.094
97,-0.004,0.022,-0.152
98,-0.009,0.013,-0.192
99,-0.014,0.004,-0.219
100,-0.017,-0.003,-0.238
101,-0.017,-0.009,-0.25
102,-0.021,-0.014,-0.259
103,-0.023,-0.017,-0.261
104,-0.023,-0.019,-0.26
105,-0.024,-0.02,-0.255
106,-0.024,-0.019,-0.246
107,-0.02,-0.018,-0.23
108,-0.015,-0.016,-0.208
109,-0.013,-0.014,-0.175
110,-0.006,-0.012,-0.128
111,0.001,-0.011,-0.064
112,0.005,-0.01,0.015
113,0.007,-0.009,0.105
114,0.007,-0.007,0.201
115,0.015,-0.006,0.298
116,0.032,-0.007,0.39
117,0.017,-0.009,0.447
118,-0.001,-0.011,0.471
119,-0.031,-0.013,0.431
120,-0.048,-0.016,0.363
121,-0.052,-0.019,0.28
122,-0.048,-0.023,0.188
123,-0.041,-0.026,0.094
124,-0.036,-0.029,0.006
125,-0.038,-0.033,-0.07
126,-0.036,-0.038,-0.13
127,-0.036,-0.044,-0.177
128,-0.037,-0.049,-0.211
129,-0.04,-0.054,-0.235
130,-0.042,-0.056,-0.25
131,-0.044,-0.058,-0.26
132,-0.044,-0.057,-0.265
133,-0.043,-0.054,-0.266
134,-0.045,-0.05,-0.265
135,-0.044,-0.045,-0.259
136,-0.042,-0.038,-0.249
137,-0.039,-0.03,-0.231
138,-0.038,-0.021,-0.208
139,-0.036,-0.012,-0.173
140,-0.032,-0.002,-0.124
141,-0.029,0.007,-0.061
142,-0.016,0.015,0.018
143,0.006,0.022,0.116
144,0.02,0.029,0.22
145,0.031,0.035,0.319
146,0.035,0.042,0.396
147,0.054,0.047,0.453
148,0.086,0.052,0.479
149,0.126,0.056,0.46
150,0.122,0.059,0.386
151,0.104,0.06,0.292
152,0.073,0.059,0.184
153,0.066,0.056,0.094
154,0.048,0.051,0.005
155,0.039,0.046,-0.068
156,0.03,0.04,-0.124
157,0.022,0.035,-0.166
158,0.015,0.029,-0.196
159,0.008,0.023,-0.218
160,0.002,0.018,-0.233
161,-0.003,0.013,-0.242
162,-0.006,0.008,-0.247
163,-0.007,0.005,-0.248
164,-0.009,0.003,-0.245
165,-0.008,0.003,-0.238
166,-0.005,0.004,-0.225
167,-0.001,0.007,-0.206
168,0.006,0.012,-0.175
169,0.011,0.017,-0.134
170,0.02,0.023,-0.077
171,0.022,0.03,-0.009
172,0.022,0.038,0.07
173,0.032,0.046,0.162
174,0.058,0.052,0.264
175,0.098,0.057,0.368
176,0.112,0.061,0.441
177,0.092,0.063,0.467
178,0.08,0.065,0.447
179,0.069,0.065,0.389
180,0.063,0.064,0.312
181,0.063,0.062,0.223
182,0.062,0.06,0.131
183,0.055,0.056,0.043
184,0.049,0.051,-0.032
185,0.04,0.044,-0.093
186,0.03,0.036,-0.141
187,0.023,0.028,-0.176
188,0.015,0.02,-0.201
189,0.004,0.012,-0.219
190,-0.001,0.005,-0.23
191,-0.003,-0.001,-0.236
192,-0.006,-0.006,-0.237
193,-0.009,-0.009,-0.236
194,-0.009,-0.011,-0.229
195,-0.013,-0.012,-0.219
196,-0.017,-0.012,-0.203
197,-0.02,-0.01,-0.179
198,-0.021,-0.007,-0.143
199,-0.02,-0.003,-0.093
200,-0.016,0.002,-0.028
201,-0.006,0.006,0.053
202,0.011,0.009,0.148
203,0.021,0.013,0.244
204,0.005,0.016,0.323
205,-0.004,0.019,0.385
206,0.015,0.022,0.434
207,0.065,0.025,0.461
208,0.075,0.027,0.426
209,0.081,0.029,0.363
210,0.044,0.029,0.263
211,0.036,0.028,0.174
212,0.034,0.025,0.089
213,0.021,0.021,0.005
214,0.008,0.017,-0.069
215,0.004,0.013,-0.124
216,-0.0,0.009,-0.165
217,-0.001,0.006,-0.193
218,-0.001,0.004,-0.213
219,-0.0,0.003,-0.226
220,-0.001,0.003,-0.235
221,-0.004,0.003,-0.241
222,-0.007,0.005,-0.243
223,-0.006,0.007,-0.24
224,-0.003,0.011,-0.233
225,0.0,0.015,-0.22
226,0.003,0.02,-0.2
227,0.007,0.025,-0.171
228,0.013,0.03,-0.128
229,0.021,0.034,-0.071
230,0.028,0.039,0.0
231,0.034,0.045,0.08
232,0.05,0.051,0.171
233,0.069,0.054,0.266
234,0.1,0.055,0.36
235,0.114,0.054,0.429
236,0.115,0.053,0.461
237,0.084,0.05,0.436
238,0.058,0.046,0.381
239,0.045,0.04,0.304
240,0.038,0.035,0.214
241,0.015,0.03,0.11
242,-0.002,0.024,0.016
243,-0.013,0.016,-0.062
244,-0.014,0.008,-0.119
245,-0.021,-0.001,-0.166
246,-0.026,-0.01,-0.2
247,-0.031,-0.018,-0.223
248,-0.034,-0.026,-0.238
249,-0.036,-0.033,-0.248
250,-0.037,-0.039,-0.253
251,-0.04,-0.043,-0.257
252,-0.042,-0.046,-0.257
253,-0.043,-0.047,-0.252
254,-0.041,-0.047,-0.242
255,-0.04,-0.045,-0.227
256,-0.035,-0.041,-0.203
257,-0.033,-0.035,-0.169
258,-0.032,-0.029,-0.121
259,-0.03,-0.022,-0.058
260,-0.018,-0.016,0.023
261,-0.013,-0.012,0.112
262,-0.014,-0.008,0.206
263,-0.028,-0.005,0.289
264,-0.031,-0.002,0.36
265,-0.01,0.0,0.417
266,0.03,0.001,0.456
267,0.038,0.002,0.433
268,0.023,0.003,0.358
269,0.02,0.003,0.269
270,0.02,0.002,0.174
271,0.019,-0.0,0.082
272,0.015,-0.001,-0.003
273,0.005,-0.001,-0.079
274,-0.006,-0.001,-0.139
275,-0.01,-0.001,-0.181
276,-0.015,-0.002,-0.211
277,-0.019,-0.003,-0.231
278,-0.021,-0.003,-0.245
279,-0.023,-0.003,-0.254
280,-0.023,-0.003,-0.258
281,-0.02,-0.003,-0.257
282,-0.015,-0.002,-0.252
283,-0.011,-0.001,-0.243
284,-0.004,-0.0,-0.228
285,0.002,0.001,-0.207
286,0.009,0.003,-0.175
287,0.014,0.004,-0.133
288,0.017,0.006,-0.078
289,0.02,0.009,-0.012
290,0.029,0.013,0.069
291,0.029,0.016,0.151
292,0.038,0.017,0.239
293,0.046,0.017,0.322
294,0.034,0.018,0.382
295,0.002,0.017,0.404
296,-0.022,0.016,0.385
297,-0.015,0.013,0.34
298,0.011,0.011,0.279
299,0.018,0.008,0.192
300,0.018,0.005,0.102
301,-0.003,0.002,0.009
302,-0.004,-0.003,-0.061
303,-0.007,-0.007,-0.118
304,-0.009,-0.011,-0.164
305,-0.013,-0.015,-0.197
306,-0.017,-0.018,-0.221
307,-0.02,-0.02,-0.237
308,-0.021,-0.022,-0.248
309,-0.025,-0.024,-0.255
310,-0.026,-0.024,-0.258
311,-0.027,-0.024,-0.258
312,-0.028,-0.023,-0.253
313,-0.026,-0.022,-0.242
314,-0.021,-0.02,-0.224
315,-0.017,-0.017,-0.199
316,-0.014,-0.014,-0.163
317,-0.017,-0.011,-0.117
318,-0.012,-0.009,-0.057
319,-0.006,-0.007,0.017
320,-0.005,-0.006,0.101
321,-0.012,-0.004,0.187
322,-0.018,-0.001,0.271
323,-0.007,0.002,0.353
324,0.013,0.004,0.414
325,0.031,0.005,0.438
326,0.027,0.006,0.407
327,0.012,0.007,0.338
328,0.015,0.006,0.253
329,0.013,0.005,0.16
330,0.007,0.003,0.069
331,0.006,0.002,-0.012
332,0.002,0.001,-0.08
333,-0.002,-0.0,-0.133
334,-0.005,-0.002,-0.171
335,-0.007,-0.004,-0.199
336,-0.012,-0.006,-0.22
337,-0.018,-0.007,-0.235
338,-0.021,-0.008,-0.244
339,-0.019,-0.009,-0.247
340,-0.015,-0.009,-0.246
341,-0.013,-0.009,-0.242
342,-0.011,-0.008,-0.234
343,-0.01,-0.008,-0.223
344,-0.009,-0.008,-0.204
345,-0.009,-0.007,-0.177
346,-0.008,-0.007,-0.137
347,-0.004,-0.006,-0.082
348,-0.004,-0.005,-0.014
349,-0.004,-0.003,0.064
350,0.003,-0.003,0.154
351,0.013,-0.003,0.251
352,0.022,-0.004,0.34
353,0.007,-0.004,0.401
354,-0.011,-0.005,0.432
355,-0.019,-0.007,0.42
356,-0.003,-0.008,0.379
357,0.006,-0.009,0.309
358,0.005,-0.01,0.219
359,-0.018,-0.011,0.116
360,-0.022,-0.014,0.032
361,-0.028,-0.017,-0.042
362,-0.028,-0.019,-0.102
363,-0.031,-0.021,-0.15
364,-0.03,-0.022,-0.183
365,-0.025,-0.021,-0.205
366,-0.02,-0.02,-0.218
367,-0.017,-0.019,-0.228
368,-0.013,-0.017,-0.233
369,-0.013,-0.014,-0.237
370,-0.01,-0.01,-0.235
371,-0.005,-0.005,-0.228
372,0.001,-0.0,-0.215
373,0.006,0.005,-0.198
374,0.009,0.011,-0.175
375,0.011,0.018,-0.143
376,0.014,0.024,-0.099
377,0.02,0.029,-0.04
378,0.027,0.035,0.034
379,0.032,0.04,0.123
380,0.027,0.044,0.214
381,0.038,0.047,0.308
382,0.056,0.05,0.395
383,0.075,0.051,0.466
384,0.087,0.052,0.494
385,0.068,0.052,0.452
386,0.053,0.05,0.379
387,0.037,0.048,0.286
388,0.034,0.045,0.192
389,0.035,0.04,0.1
390,0.032,0.036,0.016
391,0.028,0.03,-0.054
392,0.022,0.024,-0.109
393,0.016,0.019,-0.149
394,0.01,0.013,-0.18
395,0.006,0.008,-0.201
396,0.005,0.004,-0.214
397,0.004,0.002,-0.223
398,0.005,0.001,-0.227
399,0.006,0.004,-0.228
400,0.007,0.009,-0.225
